createdAt,value
2023-03-22T00:00:34.052Z,101022.00
2023-03-22T00:03:00.781Z,101025.03
2023-03-22T00:05:27.353Z,101021.44
2023-03-22T00:07:58.158Z,101024.47
2023-03-22T00:10:31.512Z,101010.88
2023-03-22T00:12:58.126Z,101015.81
2023-03-22T00:15:24.992Z,101011.41
2023-03-22T00:17:52.241Z,101006.00
2023-03-22T00:20:33.920Z,100999.72
2023-03-22T00:23:00.876Z,101003.06
2023-03-22T00:25:27.451Z,100996.38
2023-03-22T00:27:59.721Z,100999.44
2023-03-22T00:30:26.535Z,100988.97
2023-03-22T00:32:53.313Z,100987.72
2023-03-22T00:35:19.882Z,100995.34
2023-03-22T00:37:48.715Z,100991.06
2023-03-22T00:40:24.356Z,100991.06
2023-03-22T00:42:51.233Z,100984.91
2023-03-22T00:45:29.337Z,100987.28
2023-03-22T00:47:56.047Z,100984.56
2023-03-22T00:50:22.724Z,100979.50
2023-03-22T00:52:49.204Z,100977.59
2023-03-22T00:55:16.011Z,100981.44
2023-03-22T00:57:42.442Z,100972.06
2023-03-22T01:00:13.925Z,100972.41
2023-03-22T01:02:41.854Z,100961.16
2023-03-22T01:05:23.059Z,100966.09
2023-03-22T01:07:50.856Z,100962.19
2023-03-22T01:10:19.183Z,100945.88
2023-03-22T01:12:46.600Z,100939.81
2023-03-22T01:15:13.292Z,100942.16
2023-03-22T01:17:39.904Z,100938.25
2023-03-22T01:20:15.229Z,100928.13
2023-03-22T01:22:42.240Z,100928.78
2023-03-22T01:25:09.369Z,100918.44
2023-03-22T01:27:36.304Z,100918.00
2023-03-22T01:30:03.637Z,100913.25
2023-03-22T01:32:30.480Z,100913.75
2023-03-22T01:34:57.031Z,100905.97
2023-03-22T01:37:25.502Z,100893.72
2023-03-22T01:39:52.345Z,100898.34
2023-03-22T01:42:21.174Z,100891.03
2023-03-22T01:45:13.117Z,100891.47
2023-03-22T01:48:00.714Z,100887.34
2023-03-22T01:50:39.674Z,100885.09
2023-03-22T01:53:11.408Z,100865.56
2023-03-22T01:55:38.241Z,100876.00
2023-03-22T01:58:19.331Z,100861.84
2023-03-22T02:00:48.044Z,100858.03
2023-03-22T02:03:18.073Z,100856.59
2023-03-22T02:05:44.991Z,100855.44
2023-03-22T02:08:15.313Z,100831.63
2023-03-22T02:10:42.258Z,100834.31
2023-03-22T02:13:42.403Z,100832.88
2023-03-22T02:16:18.134Z,100828.25
2023-03-22T02:19:14.336Z,100819.41
2023-03-22T02:22:04.763Z,100820.63
2023-03-22T02:25:06.630Z,100819.06
2023-03-22T02:28:03.900Z,100814.78
2023-03-22T02:30:55.849Z,100807.84
2023-03-22T02:33:41.849Z,100808.59
2023-03-22T02:36:19.895Z,100801.63
2023-03-22T02:39:08.690Z,100799.25
2023-03-22T02:42:20.300Z,100794.19
2023-03-22T02:45:01.248Z,100788.03
2023-03-22T02:47:30.686Z,100782.41
2023-03-22T02:50:07.333Z,100788.59
2023-03-22T02:52:42.498Z,100774.78
2023-03-22T02:55:22.350Z,100774.09
2023-03-22T02:57:57.055Z,100768.06
2023-03-22T03:00:26.010Z,100770.88
2023-03-22T03:03:01.856Z,100764.38
2023-03-22T03:05:31.989Z,100760.53
2023-03-22T03:08:03.914Z,100757.81
2023-03-22T03:10:31.189Z,100760.19
2023-03-22T03:12:58.608Z,100761.78
2023-03-22T03:15:26.216Z,100759.50
2023-03-22T03:18:27.773Z,100761.88
2023-03-22T03:21:03.191Z,100761.88
2023-03-22T03:23:57.879Z,100761.19
2023-03-22T03:26:43.361Z,100761.88
2023-03-22T03:29:41.717Z,100768.03
2023-03-22T03:32:21.724Z,100768.50
2023-03-22T03:34:57.462Z,100759.63
2023-03-22T03:37:31.661Z,100755.78
2023-03-22T03:40:09.805Z,100763.19
2023-03-22T03:42:40.349Z,100761.31
2023-03-22T03:45:14.613Z,100765.22
2023-03-22T03:47:44.755Z,100764.66
2023-03-22T03:50:25.242Z,100759.69
2023-03-22T03:52:53.698Z,100759.34
2023-03-22T03:55:21.555Z,100755.31
2023-03-22T03:57:48.055Z,100752.63
2023-03-22T04:00:23.220Z,100749.19
2023-03-22T04:02:49.801Z,100749.31
2023-03-22T04:05:16.655Z,100751.31
2023-03-22T04:07:43.201Z,100760.56
2023-03-22T04:10:09.962Z,100759.31
2023-03-22T04:12:45.156Z,100759.22
2023-03-22T04:15:12.586Z,100763.50
2023-03-22T04:17:40.267Z,100758.97
2023-03-22T04:20:09.578Z,100749.66
2023-03-22T04:23:01.197Z,100749.41
2023-03-22T04:25:41.974Z,100746.13
2023-03-22T04:28:13.687Z,100742.41
2023-03-22T04:30:40.537Z,100731.16
2023-03-22T04:33:07.407Z,100744.00
2023-03-22T04:35:35.152Z,100725.09
2023-03-22T04:38:28.132Z,100729.34
2023-03-22T04:40:55.424Z,100718.31
2023-03-22T04:43:21.969Z,100726.41
2023-03-22T04:45:49.015Z,100726.41
2023-03-22T04:48:15.665Z,100728.75
2023-03-22T04:50:50.368Z,100731.03
2023-03-22T04:53:17.017Z,100721.69
2023-03-22T04:55:43.511Z,100717.97
2023-03-22T04:58:10.155Z,100716.84
2023-03-22T05:00:37.770Z,100717.97
2023-03-22T05:03:13.368Z,100715.69
2023-03-22T05:05:40.193Z,100704.13
2023-03-22T05:08:18.676Z,100704.91
2023-03-22T05:10:45.102Z,100693.66
2023-03-22T05:13:11.867Z,100697.03
2023-03-22T05:15:41.908Z,100691.63
2023-03-22T05:18:20.811Z,100696.25
2023-03-22T05:20:48.112Z,100713.16
2023-03-22T05:23:19.288Z,100699.56
2023-03-22T05:25:50.852Z,100696.41
2023-03-22T05:28:19.596Z,100702.16
2023-03-22T05:30:46.605Z,100707.13
2023-03-22T05:33:14.384Z,100695.06
2023-03-22T05:35:41.974Z,100688.47
2023-03-22T05:38:10.052Z,100691.50
2023-03-22T05:40:36.506Z,100695.41
2023-03-22T05:43:17.821Z,100693.44
2023-03-22T05:45:46.017Z,100691.06
2023-03-22T05:48:12.644Z,100687.59
2023-03-22T05:50:39.402Z,100694.53
2023-03-22T05:53:06.522Z,100679.50
2023-03-22T05:55:33.060Z,100680.97
2023-03-22T05:58:01.508Z,100665.63
2023-03-22T06:00:34.956Z,100668.31
2023-03-22T06:03:03.884Z,100687.22
2023-03-22T06:05:31.901Z,100681.81
2023-03-22T06:07:59.577Z,100677.22
2023-03-22T06:10:40.810Z,100674.28
2023-03-22T06:13:10.467Z,100675.16
2023-03-22T06:15:40.685Z,100677.84
2023-03-22T06:18:07.457Z,100685.28
2023-03-22T06:20:35.397Z,100675.34
2023-03-22T06:23:02.539Z,100680.50
2023-03-22T06:25:29.116Z,100682.50
2023-03-22T06:27:55.574Z,100678.69
2023-03-22T06:30:26.152Z,100677.28
2023-03-22T06:32:52.800Z,100688.38
2023-03-22T06:35:20.205Z,100684.22
2023-03-22T06:37:46.737Z,100677.16
2023-03-22T06:40:13.262Z,100678.22
2023-03-22T06:42:39.842Z,100678.16
2023-03-22T06:45:08.082Z,100683.41
2023-03-22T06:47:34.722Z,100687.34
2023-03-22T06:50:01.340Z,100683.00
2023-03-22T06:52:40.335Z,100692.72
2023-03-22T06:55:07.140Z,100695.16
2023-03-22T06:57:33.604Z,100681.13
2023-03-22T07:00:00.161Z,100685.38
2023-03-22T07:02:54.548Z,100683.13
2023-03-22T07:05:21.658Z,100682.69
2023-03-22T07:07:48.170Z,100686.53
2023-03-22T07:10:14.567Z,100684.97
2023-03-22T07:12:41.246Z,100679.13
2023-03-22T07:15:08.460Z,100676.34
2023-03-22T07:17:35.496Z,100679.38
2023-03-22T07:20:02.226Z,100684.72
2023-03-22T07:22:31.117Z,100680.78
2023-03-22T07:24:59.991Z,100689.28
2023-03-22T07:27:27.851Z,100675.38
2023-03-22T07:30:04.060Z,100680.88
2023-03-22T07:32:30.737Z,100681.81
2023-03-22T07:34:57.414Z,100677.97
2023-03-22T07:37:34.166Z,100685.19
2023-03-22T07:40:00.654Z,100680.84
2023-03-22T07:42:27.086Z,100681.63
2023-03-22T07:45:02.561Z,100670.94
2023-03-22T07:47:40.338Z,100679.66
2023-03-22T07:50:09.737Z,100678.78
2023-03-22T07:52:36.883Z,100684.66
2023-03-22T07:55:03.927Z,100675.31
2023-03-22T07:57:30.462Z,100680.72
2023-03-22T07:59:57.668Z,100677.94
2023-03-22T08:02:30.928Z,100682.38
2023-03-22T08:05:00.312Z,100690.06
2023-03-22T08:07:27.796Z,100678.34
2023-03-22T08:10:05.373Z,100684.44
2023-03-22T08:12:33.024Z,100670.69
2023-03-22T08:14:59.575Z,100675.72
2023-03-22T08:17:26.340Z,100680.31
2023-03-22T08:19:54.852Z,100673.19
2023-03-22T08:22:26.251Z,100675.75
2023-03-22T08:24:53.085Z,100671.63
2023-03-22T08:27:21.471Z,100670.69
2023-03-22T08:29:49.002Z,100667.00
2023-03-22T08:32:33.147Z,100673.59
2023-03-22T08:34:59.707Z,100669.69
2023-03-22T08:37:41.951Z,100676.69
2023-03-22T08:43:21.768Z,100666.41
2023-03-22T08:48:22.783Z,100667.91
2023-03-22T08:53:26.199Z,100661.44
2023-03-22T08:56:18.722Z,100658.91
2023-03-22T08:58:52.416Z,100659.91
2023-03-22T09:01:21.348Z,100663.25
2023-03-22T09:03:48.216Z,100666.91
2023-03-22T09:06:16.143Z,100668.09
2023-03-22T09:08:44.804Z,100672.25
2023-03-22T09:11:12.299Z,100684.25
2023-03-22T09:13:39.181Z,100672.59
2023-03-22T09:16:08.745Z,100680.31
2023-03-22T09:18:37.161Z,100667.06
2023-03-22T09:21:05.947Z,100664.41
2023-03-22T09:23:34.353Z,100672.19
2023-03-22T09:26:02.481Z,100671.41
2023-03-22T09:28:43.466Z,100668.94
2023-03-22T09:31:10.435Z,100666.22
2023-03-22T09:33:38.773Z,100675.47
2023-03-22T09:36:05.891Z,100667.94
2023-03-22T09:38:33.603Z,100682.13
2023-03-22T09:41:07.409Z,100687.84
2023-03-22T09:43:47.935Z,100678.03
2023-03-22T09:46:30.801Z,100684.38
2023-03-22T09:48:59.866Z,100677.22
2023-03-22T09:51:40.636Z,100683.41
2023-03-22T09:54:18.494Z,100682.22
2023-03-22T09:57:26.373Z,100670.25
2023-03-22T10:00:09.245Z,100679.22
2023-03-22T10:03:09.134Z,100667.03
2023-03-22T10:05:50.051Z,100666.09
2023-03-22T10:08:37.754Z,100676.78
2023-03-22T10:11:06.402Z,100674.56
2023-03-22T10:14:02.653Z,100665.97
2023-03-22T10:16:33.952Z,100669.75
2023-03-22T10:19:36.131Z,100665.47
2023-03-22T10:22:06.515Z,100659.78
2023-03-22T10:27:19.890Z,100662.06
2023-03-22T10:44:23.407Z,100678.22
2023-03-22T10:46:51.441Z,100676.66
2023-03-22T10:49:32.951Z,100681.97
2023-03-22T10:52:16.791Z,100685.38
2023-03-22T10:54:43.848Z,100666.44
2023-03-22T10:59:59.524Z,100675.78
2023-03-22T11:06:37.075Z,100663.91
2023-03-22T11:09:27.102Z,100660.50
2023-03-22T11:12:00.477Z,100652.56
2023-03-22T11:14:45.653Z,100650.81
2023-03-22T11:22:49.824Z,100663.34
2023-03-22T11:28:26.511Z,100643.47
2023-03-22T11:31:03.667Z,100645.53
2023-03-22T11:33:30.902Z,100652.16
2023-03-22T11:36:28.373Z,100654.22
2023-03-22T11:39:06.226Z,100646.53
2023-03-22T11:41:36.836Z,100655.94
2023-03-22T11:44:07.989Z,100652.88
2023-03-22T11:49:20.299Z,100659.06
2023-03-22T11:51:47.044Z,100660.56
2023-03-22T11:54:24.196Z,100660.22
2023-03-22T11:56:51.081Z,100665.63
2023-03-22T11:59:39.422Z,100670.97
2023-03-22T12:05:34.331Z,100681.63
2023-03-22T12:08:11.121Z,100673.97
2023-03-22T12:10:52.830Z,100660.06
2023-03-22T12:19:18.449Z,100666.34
2023-03-22T12:21:52.461Z,100666.41
2023-03-22T12:24:40.040Z,100657.50
2023-03-22T12:27:24.369Z,100660.28
2023-03-22T12:30:02.994Z,100667.25
2023-03-22T12:32:53.666Z,100661.41
2023-03-22T12:35:27.237Z,100668.41
2023-03-22T12:41:20.135Z,100664.53
2023-03-22T12:44:06.203Z,100656.88
2023-03-22T12:46:47.763Z,100656.50
2023-03-22T12:49:27.732Z,100656.13
2023-03-22T12:52:08.973Z,100653.44
2023-03-22T12:54:39.735Z,100655.44
2023-03-22T12:57:13.568Z,100650.78
2023-03-22T12:59:57.001Z,100648.53
2023-03-22T13:02:32.045Z,100645.53
2023-03-22T13:05:02.111Z,100636.31
2023-03-22T13:07:31.938Z,100651.00
2023-03-22T13:09:59.858Z,100649.84
2023-03-22T13:12:35.593Z,100652.56
2023-03-22T13:18:55.351Z,100659.91
2023-03-22T13:21:43.416Z,100652.91
2023-03-22T13:24:10.418Z,100658.69
2023-03-22T13:26:47.420Z,100661.41
2023-03-22T13:29:38.980Z,100661.78
2023-03-22T13:32:30.065Z,100654.84
2023-03-22T13:46:47.148Z,100665.38
2023-03-22T13:52:51.935Z,100656.91
2023-03-22T13:55:41.267Z,100652.22
2023-03-22T13:58:38.223Z,100644.44
2023-03-22T14:03:55.614Z,100634.13
2023-03-22T14:07:08.990Z,100651.91
2023-03-22T14:09:51.311Z,100638.03
2023-03-22T14:13:08.498Z,100638.03
2023-03-22T14:15:53.815Z,100641.56
2023-03-22T14:18:41.523Z,100632.31
2023-03-22T14:21:20.393Z,100621.13
