createdAt,value
2022-08-29T00:01:27.990Z,86.91
2022-08-29T00:04:33.038Z,86.95
2022-08-29T00:07:39.159Z,87.45
2022-08-29T00:10:46.117Z,88.09
2022-08-29T00:13:51.560Z,88.20
2022-08-29T00:16:58.701Z,88.61
2022-08-29T00:20:04.203Z,89.12
2022-08-29T00:23:10.926Z,86.16
2022-08-29T00:26:16.108Z,84.83
2022-08-29T00:29:21.511Z,85.35
2022-08-29T00:32:27.097Z,86.10
2022-08-29T00:35:36.632Z,85.80
2022-08-29T00:38:43.343Z,85.68
2022-08-29T00:41:48.758Z,85.69
2022-08-29T00:44:54.524Z,86.11
2022-08-29T00:48:07.037Z,86.83
2022-08-29T00:51:18.312Z,86.58
2022-08-29T00:54:24.854Z,87.82
2022-08-29T00:57:25.489Z,87.97
2022-08-29T01:00:21.386Z,86.40
2022-08-29T01:03:26.292Z,85.94
2022-08-29T01:06:31.406Z,84.85
2022-08-29T01:09:38.910Z,85.04
2022-08-29T01:12:44.815Z,84.53
2022-08-29T01:15:54.743Z,84.49
2022-08-29T01:19:01.562Z,84.22
2022-08-29T01:22:23.593Z,82.41
2022-08-29T01:25:36.615Z,82.72
2022-08-29T01:28:44.975Z,81.96
2022-08-29T01:31:58.340Z,81.40
2022-08-29T01:35:04.352Z,82.38
2022-08-29T01:38:09.474Z,81.99
2022-08-29T01:41:07.965Z,82.92
2022-08-29T01:44:15.397Z,83.73
2022-08-29T01:47:21.584Z,82.80
2022-08-29T01:50:28.720Z,80.62
2022-08-29T01:53:34.231Z,80.80
2022-08-29T01:56:43.878Z,81.39
2022-08-29T01:59:50.446Z,82.02
2022-08-29T02:02:56.009Z,82.72
2022-08-29T02:06:04.202Z,82.89
2022-08-29T02:09:11.230Z,83.45
2022-08-29T02:12:17.656Z,83.35
2022-08-29T02:15:25.357Z,83.28
2022-08-29T02:18:30.193Z,83.88
2022-08-29T02:21:38.214Z,83.81
2022-08-29T02:24:44.208Z,84.90
2022-08-29T02:27:50.184Z,83.98
2022-08-29T02:30:57.468Z,83.86
2022-08-29T02:34:03.278Z,83.82
2022-08-29T02:37:10.119Z,83.29
2022-08-29T02:40:16.934Z,83.71
2022-08-29T02:43:23.487Z,83.28
2022-08-29T02:46:34.420Z,84.42
2022-08-29T02:49:40.891Z,84.28
2022-08-29T02:52:47.718Z,84.69
2022-08-29T02:55:54.390Z,83.51
2022-08-29T02:59:01.824Z,83.58
2022-08-29T03:02:07.808Z,82.99
2022-08-29T03:05:13.490Z,82.71
2022-08-29T03:08:25.320Z,83.70
2022-08-29T03:11:31.200Z,84.20
2022-08-29T03:14:36.479Z,83.92
2022-08-29T03:17:41.345Z,85.56
2022-08-29T03:20:48.154Z,86.62
2022-08-29T03:23:54.949Z,84.12
2022-08-29T03:27:02.882Z,82.98
2022-08-29T03:30:10.836Z,82.47
2022-08-29T03:33:15.349Z,82.07
2022-08-29T03:36:21.656Z,81.46
2022-08-29T03:39:28.097Z,81.59
2022-08-29T03:42:33.718Z,81.72
2022-08-29T03:45:39.680Z,81.61
2022-08-29T03:48:44.630Z,81.78
2022-08-29T03:51:51.085Z,81.24
2022-08-29T03:54:57.656Z,81.40
2022-08-29T03:58:05.012Z,81.26
2022-08-29T04:01:10.795Z,81.12
2022-08-29T04:04:19.187Z,81.07
2022-08-29T04:07:24.364Z,81.05
2022-08-29T04:10:40.897Z,80.84
2022-08-29T04:13:47.208Z,80.78
2022-08-29T04:16:53.121Z,80.87
2022-08-29T04:19:58.987Z,80.97
2022-08-29T04:23:04.460Z,80.83
2022-08-29T04:26:34.881Z,80.09
2022-08-29T04:29:17.103Z,79.41
2022-08-29T04:32:22.678Z,78.94
2022-08-29T04:35:28.339Z,77.54
2022-08-29T04:38:34.038Z,77.67
2022-08-29T04:41:38.743Z,77.33
2022-08-29T04:44:44.423Z,76.89
2022-08-29T04:47:52.216Z,76.44
2022-08-29T04:50:58.099Z,75.19
2022-08-29T04:54:04.632Z,74.35
2022-08-29T04:57:09.686Z,73.71
2022-08-29T05:00:21.465Z,72.32
2022-08-29T05:03:27.533Z,71.43
2022-08-29T05:06:34.218Z,70.44
2022-08-29T05:09:42.257Z,69.18
2022-08-29T05:12:48.154Z,67.91
2022-08-29T05:15:54.385Z,67.89
2022-08-29T05:18:52.994Z,66.75
2022-08-29T05:22:04.118Z,65.65
2022-08-29T05:25:08.080Z,65.58
2022-08-29T05:28:13.316Z,64.27
2022-08-29T05:31:21.101Z,63.17
2022-08-29T05:34:34.047Z,61.67
2022-08-29T05:37:34.843Z,60.65
2022-08-29T05:40:41.796Z,60.30
2022-08-29T05:43:47.584Z,58.59
2022-08-29T05:46:52.766Z,56.98
2022-08-29T05:50:00.952Z,55.96
2022-08-29T05:53:05.945Z,54.87
2022-08-29T05:56:11.349Z,54.26
2022-08-29T05:59:18.812Z,54.44
2022-08-29T06:02:24.186Z,53.83
2022-08-29T06:05:30.406Z,52.02
2022-08-29T06:08:38.066Z,50.63
2022-08-29T06:11:45.098Z,52.57
2022-08-29T06:14:51.018Z,50.55
2022-08-29T06:17:58.224Z,48.89
2022-08-29T06:21:04.806Z,47.15
2022-08-29T06:24:10.347Z,47.00
2022-08-29T06:27:15.590Z,46.43
2022-08-29T06:30:22.354Z,46.43
2022-08-29T06:33:28.168Z,45.72
2022-08-29T06:36:37.009Z,44.73
2022-08-29T06:39:41.615Z,44.97
2022-08-29T06:42:49.502Z,44.68
2022-08-29T06:45:56.877Z,42.49
2022-08-29T06:49:03.431Z,42.60
2022-08-29T06:52:09.754Z,42.06
2022-08-29T06:55:16.820Z,42.77
2022-08-29T06:58:16.819Z,41.68
2022-08-29T07:01:28.432Z,41.34
2022-08-29T07:04:33.033Z,41.24
2022-08-29T07:07:39.729Z,40.75
2022-08-29T07:10:45.517Z,40.67
2022-08-29T07:13:51.869Z,40.16
2022-08-29T07:16:56.742Z,37.69
2022-08-29T07:20:01.947Z,37.05
2022-08-29T07:23:07.042Z,36.99
2022-08-29T07:26:28.600Z,36.71
2022-08-29T07:29:33.697Z,36.77
2022-08-29T07:32:39.280Z,36.69
2022-08-29T07:35:45.237Z,36.47
2022-08-29T07:38:50.248Z,35.81
2022-08-29T07:41:56.356Z,35.54
2022-08-29T07:45:01.717Z,35.78
2022-08-29T07:48:07.947Z,33.33
2022-08-29T07:51:15.117Z,32.52
2022-08-29T07:54:21.931Z,32.52
2022-08-29T07:57:27.276Z,32.59
2022-08-29T08:00:35.562Z,32.41
2022-08-29T08:03:40.607Z,32.91
2022-08-29T08:06:47.252Z,35.13
2022-08-29T08:09:54.756Z,35.12
2022-08-29T08:13:03.103Z,34.07
2022-08-29T08:16:09.886Z,33.47
2022-08-29T08:19:16.109Z,32.60
2022-08-29T08:22:23.552Z,32.46
2022-08-29T08:25:28.736Z,32.10
2022-08-29T08:28:35.741Z,31.57
2022-08-29T08:31:41.915Z,31.27
2022-08-29T08:34:46.675Z,31.84
2022-08-29T08:37:51.368Z,32.23
2022-08-29T08:41:43.552Z,32.48
2022-08-29T08:45:08.007Z,32.33
2022-08-29T08:48:30.724Z,31.14
2022-08-29T08:51:40.662Z,30.56
2022-08-29T08:54:48.861Z,29.90
2022-08-29T08:58:04.597Z,31.05
2022-08-29T09:01:37.459Z,32.60
2022-08-29T09:05:12.416Z,32.98
2022-08-29T09:08:49.280Z,31.65
2022-08-29T09:11:54.640Z,31.16
2022-08-29T09:15:21.518Z,31.96
2022-08-29T09:18:41.009Z,31.80
2022-08-29T09:21:48.796Z,30.87
2022-08-29T09:25:15.740Z,29.94
2022-08-29T09:28:23.637Z,29.59
2022-08-29T09:31:42.715Z,28.94
2022-08-29T09:35:09.994Z,29.50
2022-08-29T09:38:04.321Z,32.01
2022-08-29T09:41:22.393Z,31.65
2022-08-29T09:44:37.007Z,30.41
2022-08-29T09:47:45.106Z,29.94
2022-08-29T09:50:51.958Z,30.13
2022-08-29T09:53:58.325Z,30.02
2022-08-29T09:57:09.821Z,30.35
2022-08-29T10:00:28.146Z,30.32
2022-08-29T10:03:38.089Z,32.00
2022-08-29T10:06:52.560Z,32.15
2022-08-29T10:09:54.219Z,32.37
2022-08-29T10:13:30.696Z,32.12
2022-08-29T10:16:54.327Z,31.67
2022-08-29T10:20:02.036Z,30.53
2022-08-29T10:23:18.153Z,29.85
2022-08-29T10:26:59.403Z,28.77
2022-08-29T10:30:28.184Z,29.04
2022-08-29T10:34:02.809Z,29.23
2022-08-29T10:37:13.168Z,29.26
2022-08-29T10:40:43.552Z,29.09
2022-08-29T10:44:09.011Z,29.65
2022-08-29T10:47:27.630Z,29.26
2022-08-29T10:51:07.050Z,29.02
2022-08-29T10:54:17.815Z,29.46
2022-08-29T10:57:23.677Z,30.84
2022-08-29T11:00:33.641Z,30.77
2022-08-29T11:04:07.163Z,31.14
2022-08-29T11:07:30.490Z,30.00
2022-08-29T11:10:45.884Z,31.24
2022-08-29T11:13:56.971Z,30.52
2022-08-29T11:17:03.664Z,29.95
2022-08-29T11:20:37.436Z,29.38
2022-08-29T11:23:58.762Z,28.99
2022-08-29T11:27:20.189Z,29.06
2022-08-29T11:30:40.280Z,30.21
2022-08-29T11:34:04.552Z,30.18
2022-08-29T11:37:36.789Z,30.75
2022-08-29T11:44:20.946Z,31.72
2022-08-29T11:47:52.059Z,31.57
2022-08-29T11:50:59.578Z,31.26
2022-08-29T11:54:06.965Z,30.94
2022-08-29T11:57:20.513Z,30.90
2022-08-29T12:00:49.300Z,30.17
2022-08-29T12:03:58.992Z,30.15
2022-08-29T12:07:13.704Z,30.88
2022-08-29T12:10:24.026Z,31.33
2022-08-29T12:13:31.883Z,29.96
2022-08-29T12:16:44.394Z,29.11
2022-08-29T12:20:08.785Z,29.51
2022-08-29T12:23:20.326Z,29.14
2022-08-29T12:26:55.716Z,29.17
2022-08-29T12:30:03.117Z,28.72
2022-08-29T12:33:16.682Z,28.84
2022-08-29T12:36:52.534Z,28.10
2022-08-29T12:40:02.397Z,28.10
2022-08-29T12:43:26.055Z,28.65
2022-08-29T12:46:47.971Z,28.77
2022-08-29T12:50:03.762Z,28.77
2022-08-29T12:53:21.254Z,28.58
2022-08-29T12:56:36.780Z,29.33
2022-08-29T12:59:43.401Z,29.15
2022-08-29T13:02:52.005Z,29.04
2022-08-29T13:05:58.665Z,28.91
2022-08-29T13:09:05.525Z,28.73
2022-08-29T13:12:33.128Z,29.65
2022-08-29T13:15:40.472Z,29.74
2022-08-29T13:19:07.300Z,29.06
2022-08-29T13:21:53.145Z,29.14
2022-08-29T13:24:58.996Z,29.78
2022-08-29T13:28:04.308Z,29.99
2022-08-29T13:31:29.696Z,30.06
2022-08-29T13:34:35.524Z,29.71
2022-08-29T13:37:50.481Z,29.71
2022-08-29T13:41:07.806Z,29.52
2022-08-29T13:44:14.936Z,30.21
2022-08-29T13:47:31.713Z,30.10
2022-08-29T13:50:37.797Z,30.71
2022-08-29T13:53:47.349Z,30.85
2022-08-29T13:56:54.743Z,31.26
2022-08-29T14:00:02.753Z,31.18
2022-08-29T14:03:09.046Z,31.36
2022-08-29T14:06:14.181Z,31.47
2022-08-29T14:09:20.587Z,31.56
2022-08-29T14:12:32.931Z,31.46
2022-08-29T14:15:33.784Z,31.30
2022-08-29T14:18:40.200Z,30.90
2022-08-29T14:21:46.322Z,31.43
2022-08-29T14:24:53.620Z,31.60
2022-08-29T14:28:00.039Z,31.52
2022-08-29T14:31:06.150Z,31.11
2022-08-29T14:34:12.624Z,31.26
2022-08-29T14:37:19.518Z,31.21
2022-08-29T14:40:25.658Z,31.27
2022-08-29T14:43:31.121Z,31.69
2022-08-29T14:46:36.465Z,31.08
2022-08-29T14:49:42.871Z,31.37
2022-08-29T14:52:49.620Z,31.60
2022-08-29T14:55:55.273Z,31.78
2022-08-29T14:59:01.598Z,31.98
2022-08-29T15:02:08.135Z,32.32
2022-08-29T15:05:13.867Z,32.17
2022-08-29T15:08:19.393Z,32.18
2022-08-29T15:11:25.870Z,32.57
2022-08-29T15:14:31.771Z,32.80
2022-08-29T15:17:38.398Z,32.85
2022-08-29T15:20:47.062Z,32.90
2022-08-29T15:23:52.888Z,33.01
2022-08-29T15:26:59.487Z,33.20
2022-08-29T15:30:04.962Z,33.22
2022-08-29T15:33:11.530Z,33.23
2022-08-29T15:36:17.252Z,33.13
2022-08-29T15:39:21.942Z,33.13
2022-08-29T15:42:29.183Z,33.11
2022-08-29T15:45:34.572Z,33.99
2022-08-29T15:48:42.298Z,33.55
2022-08-29T15:51:51.564Z,33.87
2022-08-29T15:54:57.613Z,33.99
2022-08-29T15:57:57.848Z,34.33
2022-08-29T16:00:50.818Z,33.52
2022-08-29T16:03:49.873Z,33.20
2022-08-29T16:06:56.387Z,33.69
2022-08-29T16:10:04.570Z,33.69
2022-08-29T16:13:09.030Z,33.97
2022-08-29T16:16:15.070Z,34.17
2022-08-29T16:19:20.460Z,34.21
2022-08-29T16:22:26.940Z,34.57
2022-08-29T16:25:33.706Z,34.81
2022-08-29T16:28:40.332Z,35.47
2022-08-29T16:31:46.868Z,35.86
2022-08-29T16:34:47.947Z,36.22
2022-08-29T16:38:02.790Z,36.08
2022-08-29T16:41:02.359Z,35.86
2022-08-29T16:44:08.769Z,35.43
2022-08-29T16:47:14.427Z,35.74
2022-08-29T16:50:20.775Z,35.57
2022-08-29T16:53:26.129Z,35.56
2022-08-29T16:56:32.808Z,35.59
2022-08-29T16:59:39.561Z,35.77
2022-08-29T17:02:48.718Z,36.90
2022-08-29T17:05:54.322Z,37.53
2022-08-29T17:09:02.489Z,37.92
2022-08-29T17:12:08.143Z,39.17
2022-08-29T17:15:15.730Z,39.28
2022-08-29T17:18:23.412Z,39.42
2022-08-29T17:21:30.169Z,38.70
2022-08-29T17:24:36.691Z,39.99
2022-08-29T17:27:51.393Z,40.74
2022-08-29T17:30:50.291Z,41.37
2022-08-29T17:33:56.705Z,40.45
2022-08-29T17:36:57.755Z,41.10
2022-08-29T17:39:57.909Z,41.80
2022-08-29T17:43:04.550Z,42.80
2022-08-29T17:46:09.606Z,43.49
2022-08-29T17:49:17.140Z,43.49
2022-08-29T17:52:22.870Z,42.48
2022-08-29T17:55:23.790Z,42.55
2022-08-29T17:58:31.569Z,43.31
2022-08-29T18:01:37.554Z,43.20
2022-08-29T18:04:37.035Z,42.75
2022-08-29T18:07:42.805Z,43.46
2022-08-29T18:10:48.489Z,44.43
2022-08-29T18:13:54.043Z,45.08
2022-08-29T18:16:59.942Z,44.98
2022-08-29T18:20:09.428Z,46.25
2022-08-29T18:23:14.333Z,45.99
2022-08-29T18:26:21.643Z,45.29
2022-08-29T18:29:28.112Z,45.47
2022-08-29T18:32:37.451Z,44.80
2022-08-29T18:35:42.794Z,45.68
2022-08-29T18:38:48.236Z,45.22
2022-08-29T18:41:54.821Z,46.02
2022-08-29T18:45:01.298Z,45.08
2022-08-29T18:48:08.843Z,44.95
2022-08-29T18:51:14.636Z,45.69
2022-08-29T18:54:24.061Z,45.15
2022-08-29T18:57:20.705Z,44.85
2022-08-29T19:00:27.136Z,45.04
2022-08-29T19:03:32.739Z,44.75
2022-08-29T19:06:38.733Z,44.55
2022-08-29T19:09:45.189Z,44.49
2022-08-29T19:12:51.867Z,44.57
2022-08-29T19:15:51.103Z,44.75
2022-08-29T19:18:57.011Z,44.66
2022-08-29T19:22:02.780Z,44.96
2022-08-29T19:25:11.147Z,45.04
2022-08-29T19:28:17.357Z,45.17
2022-08-29T19:31:23.541Z,45.33
2022-08-29T19:34:29.548Z,45.70
2022-08-29T19:37:35.422Z,45.87
2022-08-29T19:40:41.534Z,46.46
2022-08-29T19:43:48.371Z,46.91
2022-08-29T19:46:55.246Z,47.75
2022-08-29T19:50:03.692Z,48.29
2022-08-29T19:53:10.256Z,48.68
2022-08-29T19:56:15.859Z,48.78
2022-08-29T19:59:22.245Z,49.13
2022-08-29T20:02:28.814Z,49.70
2022-08-29T20:05:35.190Z,49.73
2022-08-29T20:08:41.163Z,49.95
2022-08-29T20:11:48.631Z,50.41
2022-08-29T20:14:56.587Z,50.69
2022-08-29T20:18:02.923Z,50.78
2022-08-29T20:21:09.681Z,50.94
2022-08-29T20:24:17.409Z,51.12
2022-08-29T20:27:22.955Z,51.21
2022-08-29T20:30:32.533Z,51.54
2022-08-29T20:33:41.155Z,52.24
2022-08-29T20:37:03.253Z,52.49
2022-08-29T20:40:10.035Z,52.39
2022-08-29T20:43:16.497Z,53.35
2022-08-29T20:46:24.091Z,53.04
2022-08-29T20:49:33.517Z,53.30
2022-08-29T20:52:40.009Z,53.65
2022-08-29T20:55:46.096Z,53.52
2022-08-29T20:58:54.133Z,53.35
2022-08-29T21:02:02.127Z,53.36
2022-08-29T21:05:26.156Z,53.47
2022-08-29T21:08:35.898Z,53.38
2022-08-29T21:11:40.981Z,53.48
2022-08-29T21:14:47.266Z,53.58
2022-08-29T21:17:53.493Z,53.66
2022-08-29T21:21:01.672Z,53.79
2022-08-29T21:24:08.663Z,54.31
2022-08-29T21:27:15.057Z,54.60
2022-08-29T21:30:21.391Z,55.08
2022-08-29T21:33:19.913Z,55.40
2022-08-29T21:36:34.609Z,56.04
2022-08-29T21:39:34.801Z,55.74
2022-08-29T21:42:28.774Z,56.44
2022-08-29T21:45:33.283Z,56.15
2022-08-29T21:48:38.618Z,56.76
2022-08-29T21:51:44.847Z,57.33
2022-08-29T21:54:54.181Z,57.70
2022-08-29T21:58:02.724Z,58.17
2022-08-29T22:01:07.979Z,58.29
2022-08-29T22:04:19.099Z,58.34
2022-08-29T22:07:20.517Z,58.45
2022-08-29T22:10:25.824Z,59.08
2022-08-29T22:13:25.158Z,62.09
2022-08-29T22:16:38.003Z,59.85
2022-08-29T22:19:43.481Z,59.85
2022-08-29T22:22:48.100Z,60.20
2022-08-29T22:25:56.382Z,60.09
2022-08-29T22:29:02.181Z,60.55
2022-08-29T22:32:08.780Z,61.13
2022-08-29T22:35:14.540Z,61.54
2022-08-29T22:38:20.513Z,61.52
2022-08-29T22:41:22.745Z,61.44
2022-08-29T22:45:03.355Z,63.06
2022-08-29T22:47:35.615Z,62.64
2022-08-29T22:50:41.066Z,62.59
2022-08-29T22:53:49.220Z,62.78
2022-08-29T22:56:57.406Z,63.08
2022-08-29T23:00:02.475Z,62.77
2022-08-29T23:03:10.637Z,62.92
2022-08-29T23:06:16.452Z,62.73
2022-08-29T23:09:23.049Z,61.90
2022-08-29T23:12:28.650Z,61.74
2022-08-29T23:15:34.362Z,61.58
2022-08-29T23:18:40.862Z,61.74
2022-08-29T23:21:45.861Z,61.81
2022-08-29T23:24:58.036Z,62.03
2022-08-29T23:27:59.699Z,62.31
2022-08-29T23:31:05.302Z,62.71
2022-08-29T23:34:11.263Z,63.22
2022-08-29T23:37:17.721Z,63.45
2022-08-29T23:40:25.234Z,63.15
2022-08-29T23:43:36.880Z,63.31
2022-08-29T23:46:44.586Z,63.62
2022-08-29T23:49:43.581Z,63.73
2022-08-29T23:52:50.207Z,63.87
2022-08-29T23:55:55.844Z,64.10
2022-08-29T23:59:03.824Z,64.02
