createdAt,value
2019-02-05T00:01:00.212Z,99511.55
2019-02-05T00:03:29.459Z,99499.95
2019-02-05T00:05:58.607Z,99503.11
2019-02-05T00:08:27.741Z,99501.09
2019-02-05T00:10:57.836Z,99496.84
2019-02-05T00:13:26.984Z,99491.64
2019-02-05T00:15:56.539Z,99490.97
2019-02-05T00:18:25.653Z,99487.31
2019-02-05T00:20:54.880Z,99477.39
2019-02-05T00:23:23.977Z,99472.97
2019-02-05T00:25:53.246Z,99469.95
2019-02-05T00:28:22.380Z,99464.41
2019-02-05T00:30:51.507Z,99462.59
2019-02-05T00:33:20.599Z,99472.58
2019-02-05T00:35:49.688Z,99474.48
2019-02-05T00:38:18.821Z,99475.86
2019-02-05T00:40:48.230Z,99476.64
2019-02-05T00:43:17.640Z,99474.30
2019-02-05T00:45:46.758Z,99468.41
2019-02-05T00:48:16.236Z,99467.19
2019-02-05T00:50:45.357Z,99463.56
2019-02-05T00:53:14.533Z,99459.83
2019-02-05T00:55:43.898Z,99461.30
2019-02-05T00:58:13.031Z,99457.02
2019-02-05T01:00:42.120Z,99450.13
2019-02-05T01:03:11.256Z,99450.15
2019-02-05T01:05:40.375Z,99449.88
2019-02-05T01:08:09.564Z,99456.08
2019-02-05T01:10:39.085Z,99453.84
2019-02-05T01:13:08.263Z,99448.17
2019-02-05T01:15:37.393Z,99448.30
2019-02-05T01:18:06.524Z,99448.66
2019-02-05T01:20:35.654Z,99446.10
2019-02-05T01:23:04.948Z,99441.38
2019-02-05T01:25:34.455Z,99442.70
2019-02-05T01:28:03.822Z,99435.33
2019-02-05T01:30:32.935Z,99428.47
2019-02-05T01:33:02.095Z,99439.68
2019-02-05T01:35:31.174Z,99458.58
2019-02-05T01:38:00.306Z,99454.80
2019-02-05T01:40:29.913Z,99463.06
2019-02-05T01:42:59.096Z,99461.99
2019-02-05T01:45:28.493Z,99468.43
2019-02-05T01:47:57.662Z,99477.19
2019-02-05T01:50:27.772Z,99474.63
2019-02-05T01:52:56.877Z,99472.45
2019-02-05T01:55:26.100Z,99469.03
2019-02-05T01:57:55.539Z,99464.23
2019-02-05T02:00:27.155Z,99463.91
2019-02-05T02:02:56.289Z,99464.48
2019-02-05T02:05:25.637Z,99454.34
2019-02-05T02:07:54.868Z,99456.56
2019-02-05T02:10:25.764Z,99451.76
2019-02-05T02:12:55.185Z,99453.22
2019-02-05T02:15:24.651Z,99450.20
2019-02-05T02:17:53.854Z,99446.64
2019-02-05T02:20:23.280Z,99463.31
2019-02-05T02:22:52.433Z,99463.83
2019-02-05T02:25:21.519Z,99462.59
2019-02-05T02:27:51.503Z,99453.86
2019-02-05T02:30:29.548Z,99460.44
2019-02-05T02:32:58.778Z,99456.66
2019-02-05T02:35:27.875Z,99460.05
2019-02-05T02:37:57.007Z,99463.86
2019-02-05T02:40:26.091Z,99450.15
2019-02-05T02:42:55.183Z,99452.47
2019-02-05T02:45:24.356Z,99457.80
2019-02-05T02:47:53.540Z,99466.95
2019-02-05T02:50:22.799Z,99460.09
2019-02-05T02:52:52.563Z,99462.91
2019-02-05T02:55:21.723Z,99467.78
2019-02-05T02:57:50.813Z,99466.08
2019-02-05T03:00:20.764Z,99473.76
2019-02-05T03:02:49.959Z,99470.52
2019-02-05T03:05:21.866Z,99475.54
2019-02-05T03:07:51.039Z,99473.69
2019-02-05T03:10:39.093Z,99458.51
2019-02-05T03:13:08.187Z,99464.83
2019-02-05T03:15:37.342Z,99474.67
2019-02-05T03:18:06.517Z,99473.39
2019-02-05T03:20:35.979Z,99482.58
2019-02-05T03:23:05.331Z,99494.41
2019-02-05T03:25:34.484Z,99490.02
2019-02-05T03:28:03.631Z,99480.95
2019-02-05T03:30:32.728Z,99478.41
2019-02-05T03:33:01.863Z,99475.52
2019-02-05T03:35:31.353Z,99477.48
2019-02-05T03:38:00.762Z,99475.00
2019-02-05T03:41:00.070Z,99469.90
2019-02-05T03:43:29.382Z,99464.86
2019-02-05T03:45:59.961Z,99470.81
2019-02-05T03:48:30.433Z,99480.59
2019-02-05T03:51:18.669Z,99476.69
2019-02-05T03:53:52.023Z,99482.91
2019-02-05T03:56:42.752Z,99483.46
2019-02-05T03:59:42.089Z,99478.17
2019-02-05T04:02:29.102Z,99475.00
2019-02-05T04:05:32.420Z,99462.52
2019-02-05T04:08:33.584Z,99458.17
2019-02-05T04:11:32.969Z,99470.81
2019-02-05T04:14:23.819Z,99464.69
2019-02-05T04:17:14.336Z,99465.77
2019-02-05T04:20:02.727Z,99471.07
2019-02-05T04:22:51.995Z,99470.68
2019-02-05T04:25:46.515Z,99469.73
2019-02-05T04:28:53.219Z,99468.41
2019-02-05T04:31:59.197Z,99467.01
2019-02-05T04:35:05.690Z,99467.78
2019-02-05T04:38:34.416Z,99466.27
2019-02-05T04:41:32.692Z,99465.48
2019-02-05T04:44:34.218Z,99471.81
2019-02-05T04:47:27.325Z,99471.61
2019-02-05T04:50:30.171Z,99467.80
2019-02-05T04:53:26.813Z,99458.13
2019-02-05T04:56:43.856Z,99460.13
2019-02-05T04:59:51.156Z,99470.20
2019-02-05T05:03:04.278Z,99467.95
2019-02-05T05:05:54.520Z,99455.39
2019-02-05T05:08:54.141Z,99460.98
2019-02-05T05:11:23.244Z,99460.99
2019-02-05T05:13:52.355Z,99459.36
2019-02-05T05:16:21.878Z,99464.94
2019-02-05T05:18:51.030Z,99459.43
2019-02-05T05:21:20.788Z,99455.23
2019-02-05T05:23:50.556Z,99462.38
2019-02-05T05:26:19.740Z,99452.92
2019-02-05T05:28:49.083Z,99447.27
2019-02-05T05:31:18.382Z,99450.75
2019-02-05T05:33:48.692Z,99443.88
2019-02-05T05:36:17.903Z,99455.23
2019-02-05T05:38:47.043Z,99455.17
2019-02-05T05:41:16.507Z,99451.94
2019-02-05T05:43:46.032Z,99451.69
2019-02-05T05:46:15.135Z,99455.45
2019-02-05T05:48:44.264Z,99456.41
2019-02-05T05:51:13.764Z,99467.34
2019-02-05T05:53:42.866Z,99459.40
2019-02-05T05:56:12.073Z,99462.42
2019-02-05T05:58:42.312Z,99461.57
2019-02-05T06:01:12.299Z,99468.08
2019-02-05T06:03:41.445Z,99459.44
2019-02-05T06:06:12.678Z,99464.84
2019-02-05T06:08:42.383Z,99466.63
2019-02-05T06:11:12.141Z,99467.73
2019-02-05T06:13:42.989Z,99470.26
2019-02-05T06:16:12.342Z,99480.64
2019-02-05T06:18:43.835Z,99484.48
2019-02-05T06:21:13.812Z,99484.16
2019-02-05T06:23:43.312Z,99483.70
2019-02-05T06:26:12.447Z,99477.19
2019-02-05T06:28:41.827Z,99495.55
2019-02-05T06:31:11.040Z,99494.87
2019-02-05T06:33:41.447Z,99501.38
2019-02-05T06:36:10.632Z,99500.13
2019-02-05T06:38:40.379Z,99503.32
2019-02-05T06:41:09.576Z,99501.22
2019-02-05T06:43:38.945Z,99511.31
2019-02-05T06:46:08.155Z,99515.02
2019-02-05T06:48:37.672Z,99517.80
2019-02-05T06:51:06.807Z,99523.84
2019-02-05T06:53:35.922Z,99526.01
2019-02-05T06:56:05.672Z,99526.20
2019-02-05T06:58:45.658Z,99533.23
2019-02-05T07:01:05.875Z,99537.19
2019-02-05T07:03:35.051Z,99541.74
2019-02-05T07:06:04.295Z,99545.23
2019-02-05T07:08:33.400Z,99549.67
2019-02-05T07:11:02.558Z,99547.64
2019-02-05T07:13:31.651Z,99558.10
2019-02-05T07:16:01.158Z,99553.84
2019-02-05T07:18:30.344Z,99559.89
2019-02-05T07:20:59.560Z,99555.16
2019-02-05T07:23:28.745Z,99563.98
2019-02-05T07:25:57.936Z,99573.45
2019-02-05T07:28:27.205Z,99574.90
2019-02-05T07:30:56.438Z,99577.14
2019-02-05T07:33:25.673Z,99577.67
2019-02-05T07:35:54.793Z,99580.30
2019-02-05T07:38:24.067Z,99589.91
2019-02-05T07:40:53.200Z,99594.11
2019-02-05T07:43:22.397Z,99593.92
2019-02-05T07:45:51.515Z,99589.55
2019-02-05T07:48:20.824Z,99595.17
2019-02-05T07:50:50.315Z,99593.33
2019-02-05T07:53:23.097Z,99600.16
2019-02-05T07:55:56.539Z,99598.59
2019-02-05T07:58:29.059Z,99604.11
2019-02-05T08:01:05.840Z,99601.41
2019-02-05T08:03:41.148Z,99601.34
2019-02-05T08:06:14.952Z,99605.55
2019-02-05T08:08:45.658Z,99604.52
2019-02-05T08:11:20.708Z,99608.34
2019-02-05T08:14:09.889Z,99609.58
2019-02-05T08:17:11.514Z,99610.71
2019-02-05T08:20:06.963Z,99609.45
2019-02-05T08:22:32.782Z,99608.45
2019-02-05T08:25:03.040Z,99610.44
2019-02-05T08:27:33.003Z,99606.63
2019-02-05T08:30:16.133Z,99608.98
2019-02-05T08:32:46.362Z,99614.72
2019-02-05T08:35:17.298Z,99620.12
2019-02-05T08:37:57.460Z,99622.55
2019-02-05T08:40:35.298Z,99616.64
2019-02-05T08:43:18.224Z,99626.30
2019-02-05T08:45:56.898Z,99635.77
2019-02-05T08:48:35.482Z,99639.40
2019-02-05T08:51:20.092Z,99636.70
2019-02-05T08:53:50.563Z,99639.98
2019-02-05T08:56:19.812Z,99644.25
2019-02-05T08:58:48.916Z,99647.77
2019-02-05T09:01:18.349Z,99648.09
2019-02-05T09:03:47.581Z,99651.98
2019-02-05T09:06:17.020Z,99657.31
2019-02-05T09:08:46.109Z,99653.16
2019-02-05T09:11:15.224Z,99649.84
2019-02-05T09:13:44.430Z,99656.79
2019-02-05T09:16:13.926Z,99651.70
2019-02-05T09:18:43.144Z,99653.38
2019-02-05T09:21:12.299Z,99654.94
2019-02-05T09:23:41.389Z,99657.69
2019-02-05T09:26:10.511Z,99668.09
2019-02-05T09:28:39.608Z,99669.01
2019-02-05T09:31:09.067Z,99675.60
2019-02-05T09:33:38.243Z,99676.38
2019-02-05T09:36:07.358Z,99681.52
2019-02-05T09:38:36.870Z,99672.81
2019-02-05T09:41:06.095Z,99681.58
2019-02-05T09:43:35.216Z,99680.66
2019-02-05T09:46:04.784Z,99685.54
2019-02-05T09:48:34.209Z,99688.56
2019-02-05T09:51:03.322Z,99689.02
2019-02-05T09:53:32.442Z,99692.20
2019-02-05T09:56:01.921Z,99697.40
2019-02-05T09:58:31.468Z,99694.05
2019-02-05T10:01:00.516Z,99702.30
2019-02-05T10:03:29.716Z,99702.17
2019-02-05T10:05:59.119Z,99697.97
2019-02-05T10:08:28.666Z,99712.08
2019-02-05T10:10:57.765Z,99713.95
2019-02-05T10:13:26.886Z,99715.10
2019-02-05T10:15:56.037Z,99714.95
2019-02-05T10:18:25.244Z,99718.02
2019-02-05T10:20:55.625Z,99714.95
2019-02-05T10:23:24.827Z,99713.24
2019-02-05T10:25:54.418Z,99710.53
2019-02-05T10:28:23.929Z,99708.59
2019-02-05T10:30:53.136Z,99714.17
2019-02-05T10:33:22.302Z,99708.20
2019-02-05T10:35:51.457Z,99709.94
2019-02-05T10:38:20.846Z,99710.94
2019-02-05T10:40:49.938Z,99712.02
2019-02-05T10:43:19.266Z,99707.34
2019-02-05T10:45:48.743Z,99709.81
2019-02-05T10:48:17.873Z,99714.75
2019-02-05T10:50:47.008Z,99717.13
2019-02-05T10:53:16.161Z,99715.03
2019-02-05T10:55:45.447Z,99714.16
2019-02-05T10:58:14.591Z,99716.52
2019-02-05T11:00:43.881Z,99712.58
2019-02-05T11:03:13.114Z,99716.67
2019-02-05T11:05:42.222Z,99717.38
2019-02-05T11:08:11.352Z,99720.25
2019-02-05T11:10:40.459Z,99722.81
2019-02-05T11:13:09.920Z,99716.61
2019-02-05T11:15:39.043Z,99710.47
2019-02-05T11:18:10.170Z,99719.77
2019-02-05T11:20:39.263Z,99711.18
2019-02-05T11:23:08.806Z,99709.99
2019-02-05T11:25:38.115Z,99705.10
2019-02-05T11:28:07.230Z,99708.16
2019-02-05T11:30:38.690Z,99705.03
2019-02-05T11:33:07.935Z,99700.22
2019-02-05T11:35:37.026Z,99705.27
2019-02-05T11:38:07.129Z,99700.53
2019-02-05T11:40:37.486Z,99698.36
2019-02-05T11:43:06.722Z,99695.08
2019-02-05T11:45:36.007Z,99697.09
2019-02-05T11:48:07.280Z,99695.34
2019-02-05T11:50:36.661Z,99695.96
2019-02-05T11:53:06.113Z,99702.00
2019-02-05T11:55:35.394Z,99693.96
2019-02-05T11:58:05.301Z,99695.02
2019-02-05T12:00:40.284Z,99685.27
2019-02-05T12:03:10.477Z,99682.44
2019-02-05T12:05:39.837Z,99685.94
2019-02-05T12:08:09.305Z,99691.91
2019-02-05T12:10:38.404Z,99681.89
2019-02-05T12:13:07.526Z,99692.62
2019-02-05T12:15:36.973Z,99688.69
2019-02-05T12:18:06.194Z,99683.03
2019-02-05T12:20:35.347Z,99682.16
2019-02-05T12:23:05.047Z,99672.05
2019-02-05T12:25:34.411Z,99669.92
2019-02-05T12:28:03.544Z,99671.87
2019-02-05T12:30:44.405Z,99672.48
2019-02-05T12:33:05.670Z,99660.38
2019-02-05T12:35:35.281Z,99664.64
2019-02-05T12:38:05.676Z,99657.66
2019-02-05T12:40:35.015Z,99666.73
2019-02-05T12:43:04.536Z,99668.80
2019-02-05T12:45:34.073Z,99679.52
2019-02-05T12:48:03.213Z,99669.23
2019-02-05T12:50:34.584Z,99668.45
2019-02-05T12:53:04.473Z,99669.08
2019-02-05T12:55:33.964Z,99665.84
2019-02-05T12:58:03.149Z,99671.55
2019-02-05T13:00:37.875Z,99667.20
2019-02-05T13:03:07.751Z,99677.45
2019-02-05T13:05:37.518Z,99669.41
2019-02-05T13:08:07.289Z,99667.83
2019-02-05T13:10:39.010Z,99674.12
2019-02-05T13:13:10.029Z,99672.17
2019-02-05T13:15:39.371Z,99674.19
2019-02-05T13:18:08.942Z,99670.62
2019-02-05T13:20:38.493Z,99663.33
2019-02-05T13:23:08.516Z,99668.95
2019-02-05T13:25:37.826Z,99663.86
2019-02-05T13:28:08.911Z,99658.20
2019-02-05T13:30:38.265Z,99667.94
2019-02-05T13:33:07.840Z,99660.56
2019-02-05T13:35:38.263Z,99661.84
2019-02-05T13:38:07.802Z,99664.86
2019-02-05T13:40:38.466Z,99669.65
2019-02-05T13:43:08.315Z,99671.59
2019-02-05T13:45:38.020Z,99676.41
2019-02-05T13:48:07.868Z,99683.08
2019-02-05T13:50:37.477Z,99683.73
2019-02-05T13:53:07.621Z,99690.08
2019-02-05T13:55:44.858Z,99692.83
2019-02-05T13:58:15.331Z,99689.14
2019-02-05T14:00:47.039Z,99692.28
2019-02-05T14:03:16.137Z,99702.77
2019-02-05T14:05:45.722Z,99698.81
2019-02-05T14:08:14.935Z,99708.44
2019-02-05T14:10:45.088Z,99710.38
2019-02-05T14:13:14.219Z,99706.81
2019-02-05T14:15:44.296Z,99707.43
2019-02-05T14:18:13.429Z,99712.41
2019-02-05T14:20:42.678Z,99710.54
2019-02-05T14:23:11.956Z,99709.53
2019-02-05T14:25:41.146Z,99708.23
2019-02-05T14:28:10.524Z,99718.02
2019-02-05T14:30:48.845Z,99721.76
2019-02-05T14:33:18.384Z,99725.53
2019-02-05T14:35:47.516Z,99727.40
2019-02-05T14:38:16.660Z,99725.80
2019-02-05T14:40:45.786Z,99722.77
2019-02-05T14:43:14.919Z,99727.45
2019-02-05T14:45:44.335Z,99723.62
2019-02-05T14:48:13.634Z,99723.55
2019-02-05T14:50:43.771Z,99727.66
2019-02-05T14:53:13.664Z,99728.88
2019-02-05T14:55:42.841Z,99732.13
2019-02-05T14:58:13.934Z,99736.64
2019-02-05T15:00:43.112Z,99734.86
2019-02-05T15:03:13.431Z,99739.55
2019-02-05T15:05:43.501Z,99739.91
2019-02-05T15:08:13.821Z,99738.00
2019-02-05T15:10:43.365Z,99737.69
2019-02-05T15:13:15.725Z,99734.70
2019-02-05T15:15:43.815Z,99730.42
2019-02-05T15:18:16.003Z,99736.33
2019-02-05T15:20:46.767Z,99734.08
2019-02-05T15:23:16.090Z,99732.98
2019-02-05T15:25:45.553Z,99732.59
2019-02-05T15:28:14.647Z,99737.34
2019-02-05T15:30:44.550Z,99731.12
2019-02-05T15:33:53.467Z,99741.92
2019-02-05T15:36:33.344Z,99737.88
2019-02-05T15:39:04.075Z,99739.94
2019-02-05T15:41:33.548Z,99736.17
2019-02-05T15:44:02.691Z,99734.00
2019-02-05T15:46:34.023Z,99732.48
2019-02-05T15:49:03.625Z,99739.98
2019-02-05T15:51:32.809Z,99742.00
2019-02-05T15:54:01.948Z,99738.97
2019-02-05T15:56:31.095Z,99746.50
2019-02-05T15:59:00.337Z,99739.67
2019-02-05T16:01:30.397Z,99741.34
2019-02-05T16:04:00.471Z,99739.63
2019-02-05T16:06:29.649Z,99731.63
2019-02-05T16:08:58.747Z,99739.54
2019-02-05T16:11:28.109Z,99745.30
2019-02-05T16:13:57.547Z,99745.39
2019-02-05T16:16:27.564Z,99739.95
2019-02-05T16:18:56.699Z,99744.59
2019-02-05T16:21:25.832Z,99739.63
2019-02-05T16:23:58.014Z,99740.83
2019-02-05T16:26:25.996Z,99746.55
2019-02-05T16:28:55.092Z,99740.20
2019-02-05T16:31:24.682Z,99742.31
2019-02-05T16:33:53.822Z,99734.54
2019-02-05T16:36:22.952Z,99739.25
2019-02-05T16:38:52.116Z,99734.76
2019-02-05T16:41:21.235Z,99738.40
2019-02-05T16:43:50.373Z,99739.47
2019-02-05T16:46:20.095Z,99739.12
2019-02-05T16:48:49.483Z,99740.64
2019-02-05T16:51:20.575Z,99737.78
2019-02-05T16:53:49.714Z,99735.71
2019-02-05T16:56:19.097Z,99737.45
2019-02-05T16:58:48.249Z,99741.62
2019-02-05T17:01:17.633Z,99741.16
2019-02-05T17:03:46.938Z,99747.17
2019-02-05T17:06:16.174Z,99747.83
2019-02-05T17:08:45.593Z,99752.25
2019-02-05T17:11:14.757Z,99752.84
2019-02-05T17:13:44.071Z,99754.39
2019-02-05T17:16:13.742Z,99758.41
2019-02-05T17:18:42.876Z,99755.98
2019-02-05T17:21:12.079Z,99756.50
2019-02-05T17:23:41.313Z,99756.13
2019-02-05T17:26:10.558Z,99759.42
2019-02-05T17:28:39.703Z,99757.97
2019-02-05T17:31:09.213Z,99751.50
2019-02-05T17:33:38.361Z,99754.06
2019-02-05T17:36:07.653Z,99751.70
2019-02-05T17:38:36.829Z,99756.13
2019-02-05T17:41:06.151Z,99751.64
2019-02-05T17:43:35.328Z,99756.26
2019-02-05T17:46:05.931Z,99754.92
2019-02-05T17:48:35.203Z,99747.30
2019-02-05T17:51:04.649Z,99756.53
2019-02-05T17:53:34.113Z,99753.34
2019-02-05T17:56:03.311Z,99757.84
2019-02-05T17:58:32.586Z,99760.28
2019-02-05T18:01:07.236Z,99765.02
2019-02-05T18:03:36.375Z,99770.27
2019-02-05T18:06:06.606Z,99770.42
2019-02-05T18:08:36.117Z,99773.13
2019-02-05T18:11:06.628Z,99779.03
2019-02-05T18:13:35.778Z,99771.13
2019-02-05T18:16:12.359Z,99780.35
2019-02-05T18:18:41.641Z,99784.20
2019-02-05T18:21:10.734Z,99788.62
2019-02-05T18:23:39.840Z,99772.52
2019-02-05T18:26:10.325Z,99767.57
2019-02-05T18:28:39.708Z,99766.05
2019-02-05T18:31:09.009Z,99765.29
2019-02-05T18:33:38.149Z,99760.27
2019-02-05T18:36:07.463Z,99768.33
2019-02-05T18:38:36.736Z,99768.47
2019-02-05T18:41:05.942Z,99775.45
2019-02-05T18:43:35.751Z,99767.80
2019-02-05T18:46:05.127Z,99765.00
2019-02-05T18:48:34.563Z,99764.61
2019-02-05T18:51:03.720Z,99765.00
2019-02-05T18:53:32.886Z,99765.36
2019-02-05T18:56:02.287Z,99763.45
2019-02-05T18:58:31.819Z,99767.00
2019-02-05T19:01:01.166Z,99759.51
2019-02-05T19:03:30.277Z,99759.97
2019-02-05T19:05:59.476Z,99758.59
2019-02-05T19:08:28.719Z,99753.84
2019-02-05T19:10:58.015Z,99756.61
2019-02-05T19:13:27.731Z,99756.31
2019-02-05T19:15:56.878Z,99752.23
2019-02-05T19:18:26.079Z,99760.52
2019-02-05T19:20:55.321Z,99764.28
2019-02-05T19:23:24.470Z,99759.51
2019-02-05T19:26:04.800Z,99764.38
2019-02-05T19:28:38.594Z,99769.78
2019-02-05T19:31:19.956Z,99755.09
2019-02-05T19:33:49.152Z,99758.42
2019-02-05T19:36:20.583Z,99768.33
2019-02-05T19:38:49.879Z,99769.66
2019-02-05T19:41:20.603Z,99771.89
2019-02-05T19:43:50.106Z,99772.51
2019-02-05T19:46:46.985Z,99776.33
2019-02-05T19:52:19.113Z,99775.89
2019-02-05T20:58:17.013Z,99779.92
2019-02-05T21:00:46.687Z,99779.91
2019-02-05T21:03:15.873Z,99780.13
2019-02-05T21:05:45.181Z,99787.75
2019-02-05T21:08:14.539Z,99787.95
2019-02-05T21:10:43.893Z,99792.53
2019-02-05T21:13:13.189Z,99793.95
2019-02-05T21:15:42.339Z,99800.33
2019-02-05T21:18:11.989Z,99796.91
2019-02-05T21:20:44.561Z,99802.28
2019-02-05T21:23:14.004Z,99803.53
2019-02-05T21:25:43.177Z,99795.83
2019-02-05T21:28:12.553Z,99803.82
2019-02-05T21:30:41.692Z,99802.96
2019-02-05T21:33:10.795Z,99802.63
2019-02-05T21:35:40.349Z,99802.50
2019-02-05T21:38:09.506Z,99804.33
2019-02-05T21:40:39.976Z,99809.19
2019-02-05T21:43:09.148Z,99811.42
2019-02-05T21:45:38.377Z,99815.53
2019-02-05T21:48:07.664Z,99816.26
2019-02-05T21:50:36.857Z,99815.64
2019-02-05T21:53:06.083Z,99812.66
2019-02-05T21:55:35.245Z,99812.66
2019-02-05T21:58:04.928Z,99807.52
2019-02-05T22:00:34.331Z,99805.53
2019-02-05T22:03:03.580Z,99807.00
2019-02-05T22:05:32.878Z,99805.20
2019-02-05T22:08:02.576Z,99805.45
2019-02-05T22:10:31.810Z,99803.63
2019-02-05T22:13:01.012Z,99808.68
2019-02-05T22:15:30.632Z,99803.27
2019-02-05T22:17:59.819Z,99801.70
2019-02-05T22:20:29.182Z,99806.20
2019-02-05T22:22:58.413Z,99802.58
2019-02-05T22:25:28.440Z,99806.11
2019-02-05T22:27:57.631Z,99796.45
2019-02-05T22:30:28.573Z,99799.64
2019-02-05T22:32:57.895Z,99792.00
2019-02-05T22:35:27.077Z,99786.96
2019-02-05T22:37:56.366Z,99783.52
2019-02-05T22:40:26.633Z,99781.94
2019-02-05T22:42:56.071Z,99784.88
2019-02-05T22:45:26.989Z,99786.59
2019-02-05T22:47:56.118Z,99781.63
2019-02-05T22:50:26.965Z,99779.63
2019-02-05T22:52:56.064Z,99779.44
2019-02-05T22:55:25.308Z,99779.23
2019-02-05T22:57:54.417Z,99779.80
2019-02-05T23:00:53.753Z,99781.65
2019-02-05T23:03:35.611Z,99783.38
2019-02-05T23:06:49.047Z,99789.42
2019-02-05T23:09:34.584Z,99792.75
2019-02-05T23:12:32.230Z,99785.59
2019-02-05T23:15:10.534Z,99791.38
2019-02-05T23:17:39.775Z,99793.61
2019-02-05T23:20:12.246Z,99784.32
2019-02-05T23:22:41.463Z,99779.48
2019-02-05T23:25:11.251Z,99780.95
2019-02-05T23:27:40.409Z,99786.28
2019-02-05T23:30:17.958Z,99783.73
2019-02-05T23:32:47.122Z,99783.03
2019-02-05T23:35:16.627Z,99784.66
2019-02-05T23:37:46.164Z,99787.23
2019-02-05T23:40:15.595Z,99789.48
2019-02-05T23:42:44.728Z,99789.27
2019-02-05T23:45:14.203Z,99786.13
2019-02-05T23:47:43.358Z,99788.98
2019-02-05T23:50:14.249Z,99782.98
2019-02-05T23:52:43.926Z,99787.89
2019-02-05T23:55:14.591Z,99776.78
2019-02-05T23:57:43.817Z,99770.14
