createdAt,value
2019-03-12T00:00:04.222Z,27.30
2019-03-12T00:02:37.216Z,27.50
2019-03-12T00:05:11.018Z,27.50
2019-03-12T00:07:43.977Z,27.50
2019-03-12T00:10:16.991Z,27.60
2019-03-12T00:12:51.148Z,27.50
2019-03-12T00:15:23.977Z,27.40
2019-03-12T00:17:57.063Z,27.30
2019-03-12T00:20:31.087Z,27.40
2019-03-12T00:23:04.092Z,27.40
2019-03-12T00:25:36.836Z,27.30
2019-03-12T00:28:09.976Z,27.20
2019-03-12T00:30:42.601Z,27.40
2019-03-12T00:33:17.018Z,27.70
2019-03-12T00:35:49.926Z,28.30
2019-03-12T00:38:23.159Z,28.90
2019-03-12T00:40:56.103Z,29.10
2019-03-12T00:43:29.210Z,29.10
2019-03-12T00:46:02.076Z,29.00
2019-03-12T00:48:37.331Z,28.70
2019-03-12T00:51:10.673Z,28.40
2019-03-12T00:53:43.790Z,28.10
2019-03-12T00:56:18.327Z,27.90
2019-03-12T00:58:50.996Z,27.70
2019-03-12T01:01:26.557Z,27.40
2019-03-12T01:03:59.317Z,27.30
2019-03-12T01:06:32.312Z,27.50
2019-03-12T01:09:07.437Z,27.50
2019-03-12T01:11:40.577Z,27.30
2019-03-12T01:14:14.906Z,27.10
2019-03-12T01:16:47.948Z,27.00
2019-03-12T01:19:20.937Z,26.90
2019-03-12T01:21:53.631Z,27.10
2019-03-12T01:24:27.945Z,27.80
2019-03-12T01:27:00.814Z,28.40
2019-03-12T01:29:33.719Z,28.90
2019-03-12T01:32:06.685Z,29.30
2019-03-12T01:34:39.888Z,29.40
2019-03-12T01:37:13.951Z,29.80
2019-03-12T01:39:46.884Z,30.30
2019-03-12T01:42:19.822Z,30.70
2019-03-12T01:44:53.157Z,31.10
2019-03-12T01:47:26.328Z,31.20
2019-03-12T01:49:59.237Z,31.20
2019-03-12T01:52:32.660Z,31.50
2019-03-12T01:55:06.362Z,31.80
2019-03-12T01:57:42.278Z,32.20
2019-03-12T02:00:19.632Z,32.50
2019-03-12T02:02:53.399Z,32.80
2019-03-12T02:05:26.902Z,33.00
2019-03-12T02:08:00.512Z,33.10
2019-03-12T02:10:34.191Z,32.60
2019-03-12T02:13:08.267Z,33.00
2019-03-12T02:15:42.774Z,33.30
2019-03-12T02:18:16.051Z,33.60
2019-03-12T02:20:50.147Z,33.80
2019-03-12T02:23:28.817Z,33.90
2019-03-12T02:26:01.570Z,34.20
2019-03-12T02:28:36.311Z,34.60
2019-03-12T02:31:10.941Z,34.60
2019-03-12T02:33:44.441Z,34.60
2019-03-12T02:36:19.952Z,34.70
2019-03-12T02:38:53.021Z,35.00
2019-03-12T02:41:26.824Z,35.20
2019-03-12T02:44:01.831Z,35.40
2019-03-12T02:46:34.854Z,35.20
2019-03-12T02:49:09.323Z,34.50
2019-03-12T02:51:42.048Z,33.20
2019-03-12T02:54:18.939Z,33.20
2019-03-12T02:56:53.082Z,34.20
2019-03-12T02:59:27.840Z,34.60
2019-03-12T03:02:01.209Z,34.90
2019-03-12T03:04:34.418Z,35.00
2019-03-12T03:07:10.269Z,34.40
2019-03-12T03:09:43.588Z,34.30
2019-03-12T03:12:18.881Z,34.00
2019-03-12T03:14:52.080Z,33.50
2019-03-12T03:17:25.956Z,32.80
2019-03-12T03:20:01.515Z,32.00
2019-03-12T03:22:35.095Z,31.10
2019-03-12T03:25:11.126Z,30.50
2019-03-12T03:27:45.256Z,29.90
2019-03-12T03:30:25.712Z,29.30
2019-03-12T03:32:58.827Z,28.90
2019-03-12T03:35:32.908Z,28.40
2019-03-12T03:38:06.307Z,28.10
2019-03-12T03:40:39.325Z,27.80
2019-03-12T03:43:12.537Z,27.50
2019-03-12T03:45:46.569Z,27.30
2019-03-12T03:48:19.714Z,27.00
2019-03-12T03:50:52.683Z,26.70
2019-03-12T03:53:26.611Z,26.50
2019-03-12T03:56:00.207Z,26.40
2019-03-12T03:58:33.072Z,26.20
2019-03-12T04:01:05.987Z,26.10
2019-03-12T04:03:40.524Z,25.90
2019-03-12T04:06:13.324Z,25.90
2019-03-12T04:08:46.429Z,25.80
2019-03-12T04:11:19.344Z,25.70
2019-03-12T04:13:53.430Z,25.70
2019-03-12T04:16:26.440Z,25.60
2019-03-12T04:18:59.752Z,25.50
2019-03-12T04:21:32.614Z,25.40
2019-03-12T04:24:05.485Z,25.30
2019-03-12T04:26:38.842Z,25.20
2019-03-12T04:29:11.796Z,25.10
2019-03-12T04:31:44.860Z,25.10
2019-03-12T04:34:18.133Z,24.90
2019-03-12T04:36:51.939Z,24.80
2019-03-12T04:39:24.749Z,24.80
2019-03-12T04:41:57.806Z,24.70
2019-03-12T04:44:31.846Z,24.70
2019-03-12T04:47:04.939Z,24.70
2019-03-12T04:49:37.941Z,24.60
2019-03-12T04:52:10.971Z,24.60
2019-03-12T04:54:45.137Z,24.50
2019-03-12T04:57:18.520Z,24.50
2019-03-12T04:59:52.217Z,24.50
2019-03-12T05:02:25.108Z,24.50
2019-03-12T05:04:58.101Z,24.40
2019-03-12T05:07:31.077Z,24.40
2019-03-12T05:10:03.938Z,24.30
2019-03-12T05:12:36.849Z,24.30
2019-03-12T05:15:12.035Z,24.20
2019-03-12T05:17:44.895Z,24.10
2019-03-12T05:20:19.851Z,24.10
2019-03-12T05:22:52.756Z,24.00
2019-03-12T05:25:26.650Z,24.00
2019-03-12T05:27:59.495Z,23.90
2019-03-12T05:30:33.311Z,23.80
2019-03-12T05:33:06.143Z,23.70
2019-03-12T05:35:39.175Z,23.70
2019-03-12T05:38:12.144Z,23.60
2019-03-12T05:40:47.071Z,23.60
2019-03-12T05:43:19.890Z,23.60
2019-03-12T05:45:52.924Z,23.50
2019-03-12T05:48:25.960Z,23.50
2019-03-12T05:50:59.071Z,23.40
2019-03-12T05:53:52.347Z,23.40
2019-03-12T05:56:26.686Z,23.30
2019-03-12T05:58:59.698Z,23.30
2019-03-12T06:01:32.723Z,23.20
2019-03-12T06:04:05.468Z,23.20
2019-03-12T06:06:38.683Z,23.20
2019-03-12T06:09:11.432Z,23.10
2019-03-12T06:11:44.336Z,23.00
2019-03-12T06:14:17.394Z,23.00
2019-03-12T06:16:50.199Z,23.00
2019-03-12T06:19:23.387Z,23.00
2019-03-12T06:21:56.764Z,22.90
2019-03-12T06:24:29.441Z,22.90
2019-03-12T06:27:02.809Z,22.90
2019-03-12T06:29:35.730Z,22.90
2019-03-12T06:32:16.640Z,22.80
2019-03-12T06:34:50.815Z,22.80
2019-03-12T06:37:27.844Z,22.70
2019-03-12T06:40:01.772Z,22.70
2019-03-12T06:42:37.250Z,22.60
2019-03-12T06:45:13.548Z,22.60
2019-03-12T06:47:59.870Z,22.60
2019-03-12T06:50:33.757Z,22.50
2019-03-12T06:53:26.318Z,22.50
2019-03-12T06:56:07.094Z,22.50
2019-03-12T06:58:53.608Z,22.40
2019-03-12T07:01:42.952Z,22.40
2019-03-12T07:04:20.451Z,22.30
2019-03-12T07:06:54.600Z,22.30
2019-03-12T07:09:41.070Z,22.20
2019-03-12T07:12:15.290Z,22.20
2019-03-12T07:15:05.479Z,22.20
2019-03-12T07:17:52.218Z,22.10
2019-03-12T07:20:29.480Z,22.10
2019-03-12T07:23:18.938Z,22.10
2019-03-12T07:26:00.878Z,22.10
2019-03-12T07:28:50.231Z,22.00
2019-03-12T07:31:19.697Z,22.00
2019-03-12T07:34:06.113Z,22.00
2019-03-12T07:36:40.036Z,22.00
2019-03-12T07:39:18.045Z,22.00
2019-03-12T07:41:53.488Z,22.00
2019-03-12T07:44:27.804Z,22.00
2019-03-12T07:47:02.144Z,21.90
2019-03-12T07:49:52.884Z,21.90
2019-03-12T07:52:43.142Z,21.90
2019-03-12T07:55:18.536Z,21.80
2019-03-12T07:57:55.299Z,21.80
2019-03-12T08:00:35.802Z,21.80
2019-03-12T08:03:22.359Z,21.80
2019-03-12T08:05:59.987Z,21.70
2019-03-12T08:08:42.550Z,21.70
2019-03-12T08:11:25.979Z,21.70
2019-03-12T08:14:16.438Z,21.70
2019-03-12T08:17:06.401Z,21.70
2019-03-12T08:19:40.220Z,21.70
2019-03-12T08:22:33.841Z,21.60
2019-03-12T08:25:11.035Z,21.60
2019-03-12T08:27:51.768Z,21.60
2019-03-12T08:30:25.765Z,21.60
2019-03-12T08:33:03.121Z,21.60
2019-03-12T08:35:53.421Z,21.60
2019-03-12T08:38:34.579Z,21.60
2019-03-12T08:41:25.191Z,21.60
2019-03-12T08:44:03.668Z,21.60
2019-03-12T08:46:50.032Z,21.60
2019-03-12T08:49:41.415Z,21.60
2019-03-12T08:52:23.068Z,21.50
2019-03-12T08:55:06.786Z,21.50
2019-03-12T08:57:56.894Z,21.50
2019-03-12T09:00:38.018Z,21.50
2019-03-12T09:03:28.243Z,21.50
2019-03-12T09:06:05.492Z,21.40
2019-03-12T09:08:48.931Z,21.40
2019-03-12T09:11:29.549Z,21.40
2019-03-12T09:14:18.861Z,21.40
2019-03-12T09:16:56.296Z,21.40
2019-03-12T09:19:39.790Z,21.40
2019-03-12T09:22:30.394Z,21.40
2019-03-12T09:25:04.616Z,21.40
2019-03-12T09:27:41.574Z,21.40
2019-03-12T09:30:19.387Z,21.40
2019-03-12T09:32:56.672Z,21.40
2019-03-12T09:35:31.124Z,21.40
2019-03-12T09:38:08.677Z,21.30
2019-03-12T09:41:01.439Z,21.30
2019-03-12T09:43:41.602Z,21.30
2019-03-12T09:46:24.580Z,21.30
2019-03-12T09:48:59.636Z,21.30
2019-03-12T09:51:43.368Z,21.30
2019-03-12T09:54:26.868Z,21.30
2019-03-12T09:57:07.875Z,21.30
2019-03-12T09:59:42.320Z,21.30
2019-03-12T10:02:23.681Z,21.30
2019-03-12T10:05:01.099Z,21.30
2019-03-12T10:07:35.150Z,21.30
2019-03-12T10:10:17.146Z,21.20
2019-03-12T10:12:51.210Z,21.20
2019-03-12T10:15:41.884Z,21.30
2019-03-12T10:18:32.434Z,21.30
2019-03-12T10:21:09.644Z,21.30
2019-03-12T10:23:52.868Z,21.30
2019-03-12T10:26:27.223Z,21.30
2019-03-12T10:29:07.494Z,21.30
2019-03-12T10:31:48.063Z,21.30
2019-03-12T10:34:37.467Z,21.30
2019-03-12T10:37:23.590Z,21.40
2019-03-12T10:40:04.507Z,21.30
2019-03-12T10:42:40.965Z,21.40
2019-03-12T10:45:25.416Z,21.30
2019-03-12T10:48:02.114Z,21.30
2019-03-12T10:50:35.985Z,21.30
2019-03-12T10:53:09.150Z,21.30
2019-03-12T10:55:42.435Z,21.30
2019-03-12T10:58:15.392Z,21.30
2019-03-12T11:00:48.680Z,21.30
2019-03-12T11:03:21.602Z,21.30
2019-03-12T11:05:54.919Z,21.30
2019-03-12T11:08:28.035Z,21.20
2019-03-12T11:11:01.305Z,21.20
2019-03-12T11:13:34.342Z,21.20
2019-03-12T11:16:09.030Z,21.20
2019-03-12T11:18:42.189Z,21.20
2019-03-12T11:21:15.427Z,21.20
2019-03-12T11:23:48.017Z,21.20
2019-03-12T11:26:21.280Z,21.10
2019-03-12T11:28:54.362Z,21.10
2019-03-12T11:31:27.650Z,21.10
2019-03-12T11:34:00.535Z,21.10
2019-03-12T11:36:33.902Z,21.10
2019-03-12T11:39:07.567Z,21.10
2019-03-12T11:41:40.908Z,21.10
2019-03-12T11:44:14.121Z,21.00
2019-03-12T11:46:47.512Z,21.00
2019-03-12T11:49:20.515Z,20.90
2019-03-12T11:51:53.748Z,20.90
2019-03-12T11:54:26.788Z,20.90
2019-03-12T11:57:00.110Z,20.90
2019-03-12T11:59:33.372Z,20.90
2019-03-12T12:02:06.571Z,20.90
2019-03-12T12:04:39.750Z,20.80
2019-03-12T12:07:12.928Z,20.80
2019-03-12T12:09:45.867Z,20.80
2019-03-12T12:12:19.134Z,20.70
2019-03-12T12:14:52.042Z,20.70
2019-03-12T12:17:25.703Z,20.70
2019-03-12T12:19:59.037Z,20.60
2019-03-12T12:22:32.306Z,20.50
2019-03-12T12:25:05.266Z,20.50
2019-03-12T12:27:38.564Z,20.50
2019-03-12T12:30:24.478Z,20.40
2019-03-12T12:32:57.627Z,20.40
2019-03-12T12:35:30.466Z,20.40
2019-03-12T12:38:03.353Z,20.30
2019-03-12T12:40:36.213Z,20.30
2019-03-12T12:43:09.513Z,20.30
2019-03-12T12:45:43.527Z,20.30
2019-03-12T12:48:16.351Z,20.20
2019-03-12T12:51:02.354Z,20.20
2019-03-12T12:53:23.893Z,20.20
2019-03-12T12:55:57.006Z,20.10
2019-03-12T12:58:30.019Z,20.20
2019-03-12T13:01:04.642Z,20.20
2019-03-12T13:03:37.810Z,20.20
2019-03-12T13:06:11.300Z,20.20
2019-03-12T13:08:44.380Z,20.20
2019-03-12T13:11:17.488Z,20.30
2019-03-12T13:13:50.349Z,20.30
2019-03-12T13:16:25.463Z,20.30
2019-03-12T13:18:57.599Z,20.30
2019-03-12T13:21:30.642Z,20.40
2019-03-12T13:24:03.537Z,20.40
2019-03-12T13:26:37.538Z,20.40
2019-03-12T13:29:10.366Z,20.40
2019-03-12T13:31:43.554Z,20.40
2019-03-12T13:34:16.492Z,20.40
2019-03-12T13:36:49.955Z,20.40
2019-03-12T13:39:23.100Z,20.40
2019-03-12T13:41:56.664Z,20.40
2019-03-12T13:44:29.381Z,20.30
2019-03-12T13:47:02.753Z,20.30
2019-03-12T13:49:35.657Z,20.20
2019-03-12T13:52:08.615Z,20.20
2019-03-12T13:54:41.277Z,20.10
2019-03-12T13:57:14.792Z,20.10
2019-03-12T13:59:47.881Z,20.10
2019-03-12T14:02:20.976Z,20.00
2019-03-12T14:04:54.007Z,20.00
2019-03-12T14:07:27.788Z,20.00
2019-03-12T14:10:01.033Z,19.90
2019-03-12T14:12:34.279Z,19.90
2019-03-12T14:15:08.387Z,19.90
2019-03-12T14:17:42.331Z,19.90
2019-03-12T14:20:25.572Z,19.90
2019-03-12T14:22:58.712Z,19.80
2019-03-12T14:25:31.580Z,19.80
2019-03-12T14:28:05.337Z,19.70
2019-03-12T14:30:38.977Z,19.70
2019-03-12T14:33:12.305Z,19.70
2019-03-12T14:35:51.461Z,19.60
2019-03-12T14:38:19.490Z,19.60
2019-03-12T14:40:52.466Z,19.60
2019-03-12T14:43:25.442Z,19.50
2019-03-12T14:45:58.670Z,19.50
2019-03-12T14:48:51.010Z,19.50
2019-03-12T14:51:30.163Z,19.50
2019-03-12T14:54:05.400Z,19.60
2019-03-12T14:56:38.745Z,19.60
2019-03-12T14:59:11.653Z,19.60
2019-03-12T15:01:44.705Z,19.60
2019-03-12T15:04:17.550Z,19.60
2019-03-12T15:06:50.411Z,19.60
2019-03-12T15:09:23.535Z,19.60
2019-03-12T15:11:57.298Z,19.50
2019-03-12T15:14:30.120Z,19.50
2019-03-12T15:17:03.571Z,19.50
2019-03-12T15:19:36.477Z,19.50
2019-03-12T15:22:09.960Z,19.50
2019-03-12T15:24:43.028Z,19.40
2019-03-12T15:27:16.376Z,19.40
2019-03-12T15:29:49.263Z,19.40
2019-03-12T15:32:22.722Z,19.50
2019-03-12T15:34:58.098Z,19.50
2019-03-12T15:37:31.032Z,19.50
2019-03-12T15:40:04.092Z,19.50
2019-03-12T15:42:37.061Z,19.50
2019-03-12T15:45:12.303Z,19.50
2019-03-12T15:47:45.036Z,19.40
2019-03-12T15:50:19.570Z,19.40
2019-03-12T15:52:52.486Z,19.30
2019-03-12T15:55:26.107Z,19.30
2019-03-12T15:57:58.869Z,19.30
2019-03-12T16:00:32.750Z,19.20
2019-03-12T16:03:05.618Z,19.20
2019-03-12T16:05:39.408Z,19.20
2019-03-12T16:08:13.273Z,19.10
2019-03-12T16:10:57.196Z,19.10
2019-03-12T16:13:20.485Z,19.10
2019-03-12T16:15:53.524Z,19.10
2019-03-12T16:18:26.415Z,19.00
2019-03-12T16:20:59.666Z,19.00
2019-03-12T16:23:32.602Z,19.00
2019-03-12T16:26:05.716Z,19.00
2019-03-12T16:28:39.019Z,19.00
2019-03-12T16:31:12.212Z,18.90
2019-03-12T16:33:45.116Z,18.90
2019-03-12T16:36:18.141Z,18.90
2019-03-12T16:38:51.113Z,18.90
2019-03-12T16:41:24.012Z,18.90
2019-03-12T16:43:57.697Z,18.90
2019-03-12T16:46:30.768Z,18.80
2019-03-12T16:49:03.771Z,18.80
2019-03-12T16:51:36.963Z,18.80
2019-03-12T16:54:09.990Z,18.80
2019-03-12T16:56:45.428Z,18.80
2019-03-12T16:59:17.117Z,18.70
2019-03-12T17:01:50.497Z,18.70
2019-03-12T17:04:23.615Z,18.70
2019-03-12T17:06:57.099Z,18.70
2019-03-12T17:09:29.897Z,18.60
2019-03-12T17:12:03.011Z,18.60
2019-03-12T17:14:39.005Z,18.60
2019-03-12T17:17:10.419Z,18.60
2019-03-12T17:19:43.158Z,18.60
2019-03-12T17:22:16.598Z,18.60
2019-03-12T17:24:50.655Z,18.60
2019-03-12T17:27:23.908Z,18.60
2019-03-12T17:29:57.039Z,18.60
2019-03-12T17:32:30.237Z,18.50
2019-03-12T17:35:03.382Z,18.50
2019-03-12T17:37:36.163Z,18.50
2019-03-12T17:40:13.676Z,18.50
2019-03-12T17:42:46.645Z,18.50
2019-03-12T17:45:21.059Z,18.50
2019-03-12T17:47:54.291Z,18.50
2019-03-12T17:50:27.367Z,18.50
2019-03-12T17:53:00.231Z,18.50
2019-03-12T17:55:33.248Z,18.40
2019-03-12T17:58:06.040Z,18.40
2019-03-12T18:00:40.111Z,18.50
2019-03-12T18:03:13.101Z,18.50
2019-03-12T18:05:46.327Z,18.40
2019-03-12T18:08:19.309Z,18.40
2019-03-12T18:10:52.604Z,18.40
2019-03-12T18:13:25.725Z,18.40
2019-03-12T18:15:59.106Z,18.40
2019-03-12T18:18:31.924Z,18.40
2019-03-12T18:21:05.165Z,18.50
2019-03-12T18:23:38.133Z,18.50
2019-03-12T18:26:12.181Z,18.50
2019-03-12T18:28:45.429Z,18.50
2019-03-12T18:31:18.395Z,18.40
2019-03-12T18:33:51.598Z,18.40
2019-03-12T18:36:24.689Z,18.40
2019-03-12T18:39:02.878Z,18.40
2019-03-12T18:41:32.511Z,18.40
2019-03-12T18:44:05.614Z,18.40
2019-03-12T18:46:39.400Z,18.40
2019-03-12T18:49:12.466Z,18.50
2019-03-12T18:51:45.507Z,18.50
2019-03-12T18:54:19.800Z,18.60
2019-03-12T18:56:52.790Z,18.70
2019-03-12T18:59:26.793Z,18.70
2019-03-12T19:01:59.711Z,18.80
2019-03-12T19:04:33.113Z,18.90
2019-03-12T19:07:05.809Z,19.00
2019-03-12T19:09:39.148Z,19.10
2019-03-12T19:12:12.060Z,19.10
2019-03-12T19:14:45.402Z,19.20
2019-03-12T19:17:18.211Z,19.40
2019-03-12T19:19:51.314Z,19.40
2019-03-12T19:22:24.193Z,19.50
2019-03-12T19:24:57.221Z,19.60
2019-03-12T19:27:30.035Z,19.80
2019-03-12T19:30:03.117Z,20.00
2019-03-12T19:32:36.877Z,20.20
2019-03-12T19:35:11.802Z,20.50
2019-03-12T19:37:44.567Z,20.70
2019-03-12T19:40:22.319Z,20.90
2019-03-12T19:42:55.136Z,21.10
2019-03-12T19:45:28.195Z,21.30
2019-03-12T19:48:01.430Z,21.60
2019-03-12T19:50:35.330Z,21.80
2019-03-12T19:53:09.312Z,22.00
2019-03-12T19:55:57.019Z,22.30
2019-03-12T19:58:29.951Z,22.50
2019-03-12T20:01:04.788Z,22.80
2019-03-12T20:03:37.700Z,23.10
2019-03-12T20:06:10.817Z,23.30
2019-03-12T20:08:43.956Z,23.60
2019-03-12T20:11:28.570Z,23.90
2019-03-12T20:14:29.340Z,24.20
2019-03-12T20:17:29.850Z,24.60
2019-03-12T20:20:38.593Z,24.90
2019-03-12T20:23:42.048Z,25.30
2019-03-12T20:26:53.561Z,25.70
2019-03-12T20:29:46.534Z,25.90
2019-03-12T20:32:32.296Z,26.20
2019-03-12T20:35:33.948Z,26.60
2019-03-12T20:38:41.981Z,27.00
2019-03-12T20:41:39.648Z,26.60
2019-03-12T20:44:23.262Z,26.20
2019-03-12T20:47:11.912Z,25.90
2019-03-12T20:50:15.227Z,25.70
2019-03-12T20:53:14.519Z,25.50
2019-03-12T20:56:22.332Z,25.30
2019-03-12T20:59:11.870Z,25.20
2019-03-12T21:02:09.738Z,25.10
2019-03-12T21:05:17.394Z,25.10
2019-03-12T21:08:25.892Z,25.00
2019-03-12T21:11:28.226Z,24.90
2019-03-12T21:14:13.906Z,24.80
2019-03-12T21:17:11.240Z,24.70
2019-03-12T21:20:19.262Z,24.70
2019-03-12T21:22:57.062Z,25.10
2019-03-12T21:25:50.165Z,26.20
2019-03-12T21:28:47.249Z,27.10
2019-03-12T21:31:20.353Z,27.90
2019-03-12T21:33:53.334Z,28.50
2019-03-12T21:36:26.402Z,29.00
2019-03-12T21:38:59.543Z,29.40
2019-03-12T21:41:32.704Z,30.00
2019-03-12T21:44:07.807Z,30.20
2019-03-12T21:46:40.967Z,30.10
2019-03-12T21:49:14.113Z,29.60
2019-03-12T21:51:47.254Z,29.10
2019-03-12T21:54:20.462Z,29.90
2019-03-12T21:56:53.300Z,30.60
2019-03-12T21:59:27.546Z,30.30
2019-03-12T22:02:00.509Z,30.00
2019-03-12T22:04:33.902Z,29.70
2019-03-12T22:07:07.068Z,29.50
2019-03-12T22:09:40.107Z,29.10
2019-03-12T22:12:13.258Z,29.20
2019-03-12T22:14:48.203Z,29.90
2019-03-12T22:17:22.283Z,29.90
2019-03-12T22:19:55.330Z,30.20
2019-03-12T22:22:32.598Z,30.70
2019-03-12T22:25:05.587Z,31.10
2019-03-12T22:27:39.763Z,31.60
2019-03-12T22:30:22.447Z,31.80
2019-03-12T22:32:56.660Z,32.10
2019-03-12T22:35:30.043Z,31.50
2019-03-12T22:38:04.005Z,31.50
2019-03-12T22:40:38.163Z,31.50
2019-03-12T22:43:10.945Z,31.50
2019-03-12T22:45:44.999Z,31.20
2019-03-12T22:48:19.231Z,31.20
2019-03-12T22:50:52.038Z,30.80
2019-03-12T22:53:26.914Z,30.60
2019-03-12T22:55:59.826Z,31.30
2019-03-12T22:58:34.838Z,32.00
2019-03-12T23:01:09.181Z,32.60
2019-03-12T23:03:43.294Z,33.10
2019-03-12T23:06:15.987Z,33.60
2019-03-12T23:08:48.984Z,34.00
2019-03-12T23:11:22.205Z,34.20
2019-03-12T23:13:55.513Z,34.50
2019-03-12T23:16:29.851Z,34.50
2019-03-12T23:19:02.852Z,34.30
2019-03-12T23:21:38.273Z,34.20
2019-03-12T23:24:13.369Z,34.40
2019-03-12T23:26:47.340Z,34.60
2019-03-12T23:29:20.637Z,34.60
2019-03-12T23:31:54.580Z,34.70
2019-03-12T23:34:28.804Z,34.60
2019-03-12T23:37:02.228Z,34.80
2019-03-12T23:39:35.153Z,35.00
2019-03-12T23:42:08.634Z,35.10
2019-03-12T23:44:41.530Z,35.20
2019-03-12T23:47:14.450Z,35.20
2019-03-12T23:49:48.706Z,35.20
2019-03-12T23:52:21.519Z,35.30
2019-03-12T23:54:55.951Z,35.40
2019-03-12T23:57:29.643Z,35.40
