createdAt,value
2018-09-24T00:02:54.505Z,10.68
2018-09-24T00:08:49.489Z,11.09
2018-09-24T00:14:44.493Z,12.35
2018-09-24T00:20:39.516Z,10.75
2018-09-24T00:26:34.480Z,10.09
2018-09-24T00:32:29.521Z,10.94
2018-09-24T00:38:24.502Z,10.54
2018-09-24T00:44:19.511Z,10.71
2018-09-24T00:50:14.511Z,9.77
2018-09-24T00:56:09.517Z,10.17
2018-09-24T01:02:04.543Z,10.64
2018-09-24T01:07:59.516Z,10.4
2018-09-24T01:13:54.567Z,10.18
2018-09-24T01:19:49.530Z,10.42
2018-09-24T01:25:44.563Z,10.22
2018-09-24T01:31:39.558Z,10.94
2018-09-24T01:37:34.548Z,10.17
2018-09-24T01:43:29.554Z,10.37
2018-09-24T01:49:24.561Z,10.59
2018-09-24T01:55:19.576Z,10.01
2018-09-24T02:01:14.614Z,9.96
2018-09-24T02:07:09.612Z,10.63
2018-09-24T02:13:04.585Z,9.66
2018-09-24T02:18:59.630Z,10.69
2018-09-24T02:24:54.588Z,10.43
2018-09-24T02:30:49.577Z,10.86
2018-09-24T02:36:44.592Z,11.98
2018-09-24T02:42:39.619Z,10.99
2018-09-24T02:48:34.607Z,11.45
2018-09-24T02:54:29.628Z,13.51
2018-09-24T03:00:24.623Z,11.28
2018-09-24T03:06:19.676Z,12.27
2018-09-24T03:12:14.628Z,11.39
2018-09-24T03:18:09.633Z,11.21
2018-09-24T03:24:04.632Z,11.72
2018-09-24T03:29:59.621Z,11.08
2018-09-24T03:35:54.639Z,11.29
2018-09-24T03:41:49.803Z,11.29
2018-09-24T03:47:44.643Z,11.63
2018-09-24T03:53:39.697Z,12.04
2018-09-24T03:59:34.675Z,12.02
2018-09-24T04:05:29.718Z,12.35
2018-09-24T04:11:24.681Z,12.48
2018-09-24T04:17:19.683Z,11.9
2018-09-24T04:23:14.662Z,12.74
2018-09-24T04:29:09.693Z,13.11
2018-09-24T04:35:04.689Z,12.88
2018-09-24T04:40:59.779Z,13.23
2018-09-24T04:46:54.673Z,13.21
2018-09-24T04:52:49.723Z,12.47
2018-09-24T04:58:44.806Z,14.75
2018-09-24T05:04:39.712Z,13.67
2018-09-24T05:10:34.719Z,13.77
2018-09-24T05:16:29.733Z,13.53
2018-09-24T05:22:24.715Z,13.54
2018-09-24T05:28:19.908Z,14.7
2018-09-24T05:34:14.779Z,13.67
2018-09-24T05:40:09.748Z,15.04
2018-09-24T05:46:04.735Z,13.88
2018-09-24T05:51:59.762Z,13.6
2018-09-24T05:57:54.766Z,13.42
2018-09-24T06:03:49.796Z,13.23
2018-09-24T06:09:44.842Z,14.61
2018-09-24T06:15:39.748Z,12.68
2018-09-24T06:21:34.768Z,13.1
2018-09-24T06:27:29.779Z,109.72
2018-09-24T06:33:24.807Z,58.23
2018-09-24T06:39:19.829Z,14.49
2018-09-24T06:45:14.808Z,13.03
2018-09-24T06:51:09.792Z,13.01
2018-09-24T06:57:04.817Z,12.14
2018-09-24T07:03:02.088Z,12.34
2018-09-24T07:08:56.902Z,28.16
2018-09-24T07:14:49.809Z,30.53
2018-09-24T07:20:46.803Z,14.85
2018-09-24T07:26:39.828Z,48.3
2018-09-24T07:32:34.820Z,21.85
2018-09-24T07:38:29.822Z,8.92
2018-09-24T07:44:24.847Z,6.78
2018-09-24T07:50:23.926Z,7.93
2018-09-24T07:56:14.825Z,7.75
2018-09-24T08:02:13.970Z,9.15
2018-09-24T08:08:04.893Z,8.23
2018-09-24T08:13:59.914Z,8.19
2018-09-24T08:19:54.842Z,6.96
2018-09-24T08:25:49.889Z,7.32
2018-09-24T08:31:46.242Z,8.05
2018-09-24T08:37:39.984Z,8.4
2018-09-24T08:43:34.891Z,7.49
2018-09-24T08:49:29.888Z,7.07
2018-09-24T08:55:24.926Z,7.34
2018-09-24T09:01:19.891Z,6.09
2018-09-24T09:07:14.893Z,5.52
2018-09-24T09:13:09.896Z,6.14
2018-09-24T09:19:04.916Z,6.34
2018-09-24T09:24:59.920Z,5
2018-09-24T09:30:56.013Z,6.36
2018-09-24T09:36:51.607Z,5.96
2018-09-24T09:42:44.981Z,7.02
2018-09-24T09:48:39.931Z,6.33
2018-09-24T09:54:34.932Z,5.38
2018-09-24T10:00:29.957Z,4.96
2018-09-24T10:06:24.954Z,3.55
2018-09-24T10:12:21.764Z,3.71
2018-09-24T10:18:15.053Z,3.8
2018-09-24T10:24:09.974Z,3.88
2018-09-24T10:30:05.024Z,3.62
2018-09-24T10:36:01.631Z,4.5
2018-09-24T10:41:54.975Z,4.52
2018-09-24T10:47:49.970Z,4.1
2018-09-24T10:53:44.997Z,3.37
2018-09-24T10:59:40.059Z,3.94
2018-09-24T11:05:36.756Z,3.83
2018-09-24T11:11:29.995Z,3.86
2018-09-24T11:17:25.245Z,3.53
2018-09-24T11:23:20.015Z,3.52
2018-09-24T11:29:15.045Z,3.54
2018-09-24T11:35:10.040Z,3.27
2018-09-24T11:41:05.019Z,2.25
2018-09-24T11:47:00.161Z,2.48
2018-09-24T11:52:55.093Z,2.37
2018-09-24T11:58:50.048Z,2.46
2018-09-24T12:04:45.072Z,2.59
2018-09-24T12:10:44.125Z,3.11
2018-09-24T12:16:35.038Z,2.93
2018-09-24T12:22:30.074Z,2.55
2018-09-24T12:28:27.123Z,2.89
2018-09-24T12:34:20.105Z,3.86
2018-09-24T12:40:15.096Z,4.47
2018-09-24T12:46:10.092Z,5.17
2018-09-24T12:52:05.093Z,5.67
2018-09-24T12:58:00.104Z,4.07
2018-09-24T13:03:55.109Z,3.35
2018-09-24T13:09:51.631Z,3.2
2018-09-24T13:15:45.158Z,2.2
2018-09-24T13:21:40.129Z,2.37
2018-09-24T13:27:35.140Z,2.25
2018-09-24T13:33:30.130Z,2.11
2018-09-24T13:39:29.227Z,1.93
2018-09-24T13:45:20.178Z,1.57
2018-09-24T13:51:15.158Z,1.43
2018-09-24T13:57:10.127Z,1.66
2018-09-24T14:03:05.176Z,1.17
2018-09-24T14:09:00.162Z,1.04
2018-09-24T14:14:59.225Z,1.2
2018-09-24T14:20:50.205Z,0.91
2018-09-24T14:26:45.173Z,0.87
2018-09-24T14:32:40.174Z,0.86
2018-09-24T14:38:35.272Z,1.04
2018-09-24T14:44:30.182Z,0.88
2018-09-24T14:50:26.657Z,1.07
2018-09-24T14:56:20.231Z,1.16
2018-09-24T15:02:19.289Z,1.1
2018-09-24T15:08:10.266Z,1.5
2018-09-24T15:14:05.218Z,0.9
2018-09-24T15:20:00.244Z,1
2018-09-24T15:25:55.247Z,1.23
2018-09-24T15:31:50.246Z,1.23
2018-09-24T15:37:45.232Z,0.96
2018-09-24T15:43:42.061Z,1.07
2018-09-24T15:49:35.224Z,1.01
2018-09-24T15:55:30.256Z,0.84
2018-09-24T16:01:27.087Z,0.82
2018-09-24T16:07:20.318Z,1.02
2018-09-24T16:13:15.279Z,0.85
2018-09-24T16:19:10.263Z,0.85
2018-09-24T16:25:05.254Z,0.84
2018-09-24T16:31:00.275Z,0.73
2018-09-24T16:36:55.308Z,0.66
2018-09-24T16:42:50.289Z,0.72
2018-09-24T16:48:45.295Z,0.9
2018-09-24T16:54:40.286Z,0.57
2018-09-24T17:00:35.308Z,0.87
2018-09-24T17:06:30.308Z,0.89
2018-09-24T17:12:25.292Z,0.93
2018-09-24T17:18:20.324Z,0.97
2018-09-24T17:24:15.322Z,1.06
2018-09-24T17:30:10.391Z,0.89
2018-09-24T17:36:05.387Z,1.02
2018-09-24T17:42:00.338Z,0.82
2018-09-24T17:47:55.335Z,1.35
2018-09-24T17:53:50.337Z,0.94
2018-09-24T17:59:45.424Z,0.97
2018-09-24T18:05:40.346Z,0.93
2018-09-24T18:11:35.363Z,1.15
2018-09-24T18:17:30.371Z,1.51
2018-09-24T18:23:25.350Z,1.21
2018-09-24T18:29:20.402Z,0.88
2018-09-24T18:35:15.389Z,1.18
2018-09-24T18:41:10.479Z,0.94
2018-09-24T18:47:05.490Z,1.37
2018-09-24T18:53:00.376Z,0.92
2018-09-24T18:58:55.400Z,0.78
2018-09-24T19:04:50.411Z,1.32
2018-09-24T19:10:45.404Z,0.77
2018-09-24T19:16:40.390Z,1.08
2018-09-24T19:22:35.413Z,1.04
2018-09-24T19:28:30.401Z,0.91
2018-09-24T19:34:25.403Z,0.96
2018-09-24T19:40:22.052Z,0.92
2018-09-24T19:46:15.546Z,1.05
2018-09-24T19:52:10.427Z,0.99
2018-09-24T19:58:05.445Z,0.8
2018-09-24T20:04:00.433Z,0.95
2018-09-24T20:09:55.434Z,0.61
2018-09-24T20:15:50.440Z,0.87
2018-09-24T20:21:45.449Z,1.15
2018-09-24T20:27:40.469Z,0.99
2018-09-24T20:33:35.448Z,0.79
2018-09-24T20:39:30.476Z,0.65
2018-09-24T20:45:25.451Z,1.07
2018-09-24T20:51:20.498Z,0.94
2018-09-24T20:57:15.464Z,0.93
2018-09-24T21:03:10.472Z,1.23
2018-09-24T21:09:05.492Z,0.73
2018-09-24T21:15:00.496Z,1.03
2018-09-24T21:20:57.020Z,0.86
2018-09-24T21:26:50.487Z,0.87
2018-09-24T21:32:45.496Z,0.96
2018-09-24T21:38:40.535Z,0.84
2018-09-24T21:44:35.562Z,0.7
2018-09-24T21:50:30.603Z,0.74
2018-09-24T21:56:25.520Z,0.87
2018-09-24T22:02:22.616Z,0.93
2018-09-24T22:08:15.538Z,0.82
2018-09-24T22:14:12.327Z,0.81
2018-09-24T22:20:07.288Z,0.93
2018-09-24T22:26:00.529Z,2.44
2018-09-24T22:31:55.549Z,1.18
2018-09-24T22:37:54.604Z,1.04
2018-09-24T22:43:45.542Z,0.89
2018-09-24T22:49:44.618Z,0.84
2018-09-24T22:55:36.704Z,0.77
2018-09-24T23:01:34.678Z,0.75
2018-09-24T23:07:25.570Z,1.22
2018-09-24T23:13:20.570Z,0.8
2018-09-24T23:19:15.590Z,1.01
2018-09-24T23:25:10.585Z,1.06
2018-09-24T23:31:09.658Z,0.76
2018-09-24T23:37:00.647Z,0.93
2018-09-24T23:42:57.158Z,0.78
2018-09-24T23:48:50.613Z,0.91
2018-09-24T23:54:45.638Z,0.86
