createdAt,value
2023-03-23T15:59:43.434Z,95579.69
2023-03-23T16:02:21.187Z,95577.25
2023-03-23T16:04:49.845Z,95583.13
2023-03-23T16:07:22.598Z,95593.53
2023-03-23T16:09:50.571Z,95593.19
2023-03-23T16:12:18.575Z,95600.25
2023-03-23T16:14:46.655Z,95605.56
2023-03-23T16:17:19.690Z,95601.22
2023-03-23T16:19:47.959Z,95608.72
2023-03-23T16:22:17.222Z,95605.75
2023-03-23T16:24:47.941Z,95619.47
2023-03-23T16:27:16.243Z,95628.63
2023-03-23T16:30:02.113Z,95628.78
2023-03-23T16:32:31.972Z,95626.56
2023-03-23T16:35:00.147Z,95623.59
2023-03-23T16:37:33.380Z,95635.66
2023-03-23T16:40:03.245Z,95640.44
2023-03-23T16:42:31.314Z,95636.22
2023-03-23T16:44:59.275Z,95636.63
2023-03-23T16:47:27.352Z,95640.59
2023-03-23T16:49:55.435Z,95642.78
2023-03-23T16:52:23.589Z,95643.13
2023-03-23T16:54:51.757Z,95651.94
2023-03-23T16:57:21.182Z,95643.16
2023-03-23T16:59:49.268Z,95647.97
2023-03-23T17:02:17.383Z,95662.53
2023-03-23T17:04:46.536Z,95659.88
2023-03-23T17:07:15.093Z,95669.66
2023-03-23T17:09:43.070Z,95666.94
2023-03-23T17:12:11.716Z,95677.41
2023-03-23T17:14:41.107Z,95682.41
2023-03-23T17:17:10.193Z,95678.41
2023-03-23T17:19:38.341Z,95681.22
2023-03-23T17:22:06.581Z,95681.84
2023-03-23T17:24:34.692Z,95683.25
2023-03-23T17:27:03.317Z,95683.84
2023-03-23T17:29:31.711Z,95689.63
2023-03-23T17:32:01.037Z,95702.41
2023-03-23T17:34:29.064Z,95695.56
2023-03-23T17:36:57.145Z,95682.16
2023-03-23T17:39:25.250Z,95689.78
2023-03-23T17:41:53.306Z,95692.44
2023-03-23T17:44:21.344Z,95685.91
2023-03-23T17:46:49.463Z,95687.63
2023-03-23T17:49:18.968Z,95685.59
2023-03-23T17:51:46.960Z,95699.91
2023-03-23T17:54:14.986Z,95692.94
2023-03-23T17:56:43.038Z,95694.34
2023-03-23T17:59:11.363Z,95701.03
2023-03-23T18:01:39.403Z,95697.91
2023-03-23T18:04:07.493Z,95695.59
2023-03-23T18:06:36.865Z,95698.84
2023-03-23T18:09:05.750Z,95695.31
2023-03-23T18:11:33.840Z,95700.78
2023-03-23T18:14:02.327Z,95693.47
2023-03-23T18:16:30.503Z,95698.28
2023-03-23T18:18:58.515Z,95697.03
2023-03-23T18:21:27.273Z,95703.41
2023-03-23T18:23:59.612Z,95706.38
2023-03-23T18:26:29.155Z,95697.50
2023-03-23T18:28:57.537Z,95695.34
2023-03-23T18:31:25.870Z,95695.34
2023-03-23T18:33:55.376Z,95700.94
2023-03-23T18:36:25.393Z,95699.69
2023-03-23T18:38:58.803Z,95698.44
2023-03-23T18:41:27.444Z,95701.41
2023-03-23T18:43:57.564Z,95706.22
2023-03-23T18:46:26.171Z,95708.41
2023-03-23T18:48:54.233Z,95716.47
2023-03-23T18:51:22.412Z,95715.56
2023-03-23T18:53:50.418Z,95711.50
2023-03-23T18:56:19.872Z,95707.63
2023-03-23T18:58:47.854Z,95712.13
2023-03-23T19:01:18.260Z,95709.34
2023-03-23T19:03:47.425Z,95711.81
2023-03-23T19:06:18.363Z,95702.97
2023-03-23T19:08:47.235Z,95709.19
2023-03-23T19:11:15.781Z,95700.94
2023-03-23T19:13:58.461Z,95705.13
2023-03-23T19:16:31.290Z,95708.25
2023-03-23T19:18:59.738Z,95711.81
2023-03-23T19:21:29.855Z,95700.78
2023-03-23T19:23:59.616Z,95701.41
2023-03-23T19:26:33.198Z,95690.38
2023-03-23T19:29:25.231Z,95700.47
2023-03-23T19:31:53.037Z,95697.03
2023-03-23T19:34:22.025Z,95693.16
2023-03-23T19:36:54.912Z,95697.81
2023-03-23T19:39:25.254Z,95697.19
2023-03-23T19:41:53.451Z,95699.97
2023-03-23T19:44:23.231Z,95699.00
2023-03-23T19:46:51.681Z,95689.84
2023-03-23T19:51:47.876Z,95689.34
2023-03-23T19:54:16.113Z,95693.09
2023-03-23T19:56:44.355Z,95693.09
2023-03-23T19:59:15.476Z,95687.06
2023-03-23T20:01:45.443Z,95687.81
2023-03-23T20:04:14.535Z,95684.06
2023-03-23T20:06:42.570Z,95684.84
2023-03-23T20:09:10.770Z,95694.81
2023-03-23T20:11:38.862Z,95686.56
2023-03-23T20:14:07.395Z,95680.50
2023-03-23T20:16:35.708Z,95680.81
2023-03-23T20:19:05.848Z,95676.63
2023-03-23T20:21:33.952Z,95686.28
2023-03-23T20:24:01.958Z,95682.69
2023-03-23T20:26:35.726Z,95687.50
2023-03-23T20:29:03.951Z,95682.84
2023-03-23T20:31:36.597Z,95683.47
2023-03-23T20:34:08.837Z,95683.59
2023-03-23T20:36:40.322Z,95687.16
2023-03-23T20:39:10.700Z,95690.25
2023-03-23T20:41:40.431Z,95673.47
2023-03-23T20:44:13.876Z,95684.03
2023-03-23T20:46:42.662Z,95681.38
2023-03-23T20:49:12.048Z,95690.38
2023-03-23T20:51:40.378Z,95684.63
2023-03-23T20:54:08.540Z,95683.69
2023-03-23T20:56:36.701Z,95690.53
2023-03-23T20:59:06.110Z,95681.53
2023-03-23T21:01:34.455Z,95687.88
2023-03-23T21:04:03.272Z,95675.16
2023-03-23T21:06:34.119Z,95680.91
2023-03-23T21:09:02.242Z,95679.53
2023-03-23T21:11:31.349Z,95670.81
2023-03-23T21:13:59.441Z,95677.19
2023-03-23T21:16:27.475Z,95674.06
2023-03-23T21:18:55.955Z,95674.06
2023-03-23T21:21:24.818Z,95668.19
2023-03-23T21:23:55.713Z,95656.53
2023-03-23T21:26:26.409Z,95650.19
2023-03-23T21:28:55.140Z,95665.06
2023-03-23T21:31:26.798Z,95664.13
2023-03-23T21:33:54.750Z,95654.78
2023-03-23T21:36:24.691Z,95657.56
2023-03-23T21:38:54.736Z,95665.00
2023-03-23T21:41:23.758Z,95667.78
2023-03-23T21:43:52.014Z,95674.91
2023-03-23T21:46:20.140Z,95667.72
2023-03-23T21:48:51.142Z,95658.84
2023-03-23T21:51:21.738Z,95660.25
2023-03-23T21:53:50.236Z,95661.16
2023-03-23T21:56:19.650Z,95663.66
2023-03-23T21:58:47.898Z,95662.97
2023-03-23T22:01:16.311Z,95664.34
2023-03-23T22:03:44.644Z,95670.22
2023-03-23T22:06:15.140Z,95667.28
2023-03-23T22:08:45.193Z,95671.19
2023-03-23T22:11:15.976Z,95675.06
2023-03-23T22:13:45.587Z,95674.47
2023-03-23T22:16:17.797Z,95684.28
2023-03-23T22:18:46.885Z,95692.06
2023-03-23T22:21:16.839Z,95704.81
2023-03-23T22:23:46.040Z,95704.69
2023-03-23T22:26:16.493Z,95704.25
2023-03-23T22:28:49.464Z,95709.41
2023-03-23T22:31:19.835Z,95726.19
2023-03-23T22:33:49.561Z,95724.16
2023-03-23T22:36:18.683Z,95727.06
2023-03-23T22:38:48.345Z,95720.47
2023-03-23T22:41:18.908Z,95719.06
2023-03-23T22:43:49.125Z,95725.41
2023-03-23T22:46:18.238Z,95722.00
2023-03-23T22:48:46.817Z,95725.09
2023-03-23T22:51:17.241Z,95715.31
2023-03-23T22:53:46.230Z,95717.97
2023-03-23T22:56:15.007Z,95712.22
2023-03-23T22:58:43.102Z,95712.38
2023-03-23T23:01:15.067Z,95699.28
2023-03-23T23:03:43.262Z,95698.44
2023-03-23T23:06:12.822Z,95695.28
2023-03-23T23:08:41.457Z,95697.56
2023-03-23T23:11:11.296Z,95700.75
2023-03-23T23:13:40.088Z,95694.03
2023-03-23T23:16:09.575Z,95692.47
2023-03-23T23:18:41.919Z,95681.47
2023-03-23T23:21:11.784Z,95682.53
2023-03-23T23:23:40.282Z,95686.25
2023-03-23T23:26:09.372Z,95673.06
2023-03-23T23:28:37.705Z,95668.09
2023-03-23T23:31:07.660Z,95671.81
2023-03-23T23:33:35.862Z,95670.72
2023-03-23T23:36:05.882Z,95667.38
2023-03-23T23:38:34.060Z,95662.75
2023-03-23T23:41:02.551Z,95665.28
2023-03-23T23:43:30.618Z,95664.84
2023-03-23T23:45:58.789Z,95673.72
2023-03-23T23:48:26.921Z,95669.69
2023-03-23T23:50:55.029Z,95673.91
2023-03-23T23:53:25.722Z,95676.53
2023-03-23T23:55:54.314Z,95679.94
2023-03-23T23:58:22.450Z,95677.13
