createdAt,value
2018-11-06T00:02:52.274Z,97445.80
2018-11-06T00:05:56.438Z,97440.72
2018-11-06T00:09:00.664Z,97453.22
2018-11-06T00:12:04.947Z,97453.50
2018-11-06T00:15:09.754Z,97458.56
2018-11-06T00:18:13.914Z,97449.78
2018-11-06T00:21:18.076Z,97443.90
2018-11-06T00:24:22.239Z,97441.79
2018-11-06T00:27:26.410Z,97437.27
2018-11-06T00:30:30.566Z,97437.80
2018-11-06T00:33:34.750Z,97430.86
2018-11-06T00:36:38.911Z,97431.66
2018-11-06T00:39:43.075Z,97431.40
2018-11-06T00:42:47.240Z,97431.93
2018-11-06T00:45:51.383Z,97440.20
2018-11-06T00:48:55.546Z,97440.73
2018-11-06T00:51:59.713Z,97435.13
2018-11-06T00:55:06.066Z,97437.53
2018-11-06T00:58:10.226Z,97434.59
2018-11-06T01:01:14.390Z,97429.53
2018-11-06T01:04:18.551Z,97429.80
2018-11-06T01:07:22.711Z,97430.54
2018-11-06T01:10:26.942Z,97431.09
2018-11-06T01:13:31.107Z,97427.64
2018-11-06T01:16:35.255Z,97425.50
2018-11-06T01:19:39.357Z,97424.98
2018-11-06T01:22:43.482Z,97422.31
2018-11-06T01:25:47.631Z,97424.17
2018-11-06T01:28:51.798Z,97423.93
2018-11-06T01:31:55.963Z,97419.91
2018-11-06T01:35:00.134Z,97425.23
2018-11-06T01:38:04.325Z,97421.23
2018-11-06T01:41:08.469Z,97423.41
2018-11-06T01:44:12.627Z,97424.73
2018-11-06T01:47:16.790Z,97418.62
2018-11-06T01:50:20.954Z,97420.73
2018-11-06T01:53:25.107Z,97419.95
2018-11-06T01:56:29.264Z,97420.47
2018-11-06T01:59:33.421Z,97414.34
2018-11-06T02:02:37.582Z,97415.94
2018-11-06T02:05:41.752Z,97420.19
2018-11-06T02:08:45.913Z,97420.46
2018-11-06T02:11:50.072Z,97420.72
2018-11-06T02:14:54.234Z,97413.78
2018-11-06T02:17:58.411Z,97410.34
2018-11-06T02:21:02.558Z,97417.52
2018-11-06T02:24:06.713Z,97407.42
2018-11-06T02:27:10.870Z,97404.73
2018-11-06T02:30:17.045Z,97393.54
2018-11-06T02:33:21.211Z,97394.87
2018-11-06T02:36:25.407Z,97401.51
2018-11-06T02:39:29.562Z,97390.08
2018-11-06T02:42:33.734Z,97393.81
2018-11-06T02:45:37.922Z,97392.21
2018-11-06T02:48:42.090Z,97389.53
2018-11-06T02:51:46.249Z,97388.66
2018-11-06T02:54:50.420Z,97390.78
2018-11-06T02:57:54.579Z,97398.58
2018-11-06T03:00:58.743Z,97403.13
2018-11-06T03:04:02.889Z,97407.06
2018-11-06T03:07:07.078Z,97411.90
2018-11-06T03:10:12.337Z,97407.61
2018-11-06T03:13:16.399Z,97402.56
2018-11-06T03:16:20.518Z,97403.84
2018-11-06T03:19:24.665Z,97403.56
2018-11-06T03:22:28.804Z,97405.94
2018-11-06T03:25:32.923Z,97405.70
2018-11-06T03:28:37.058Z,97396.33
2018-11-06T03:31:41.240Z,97408.27
2018-11-06T03:34:45.717Z,97402.45
2018-11-06T03:37:49.880Z,97393.41
2018-11-06T03:40:54.068Z,97397.35
2018-11-06T03:43:58.211Z,97406.11
2018-11-06T03:47:02.386Z,97403.75
2018-11-06T03:50:08.147Z,97413.55
2018-11-06T03:53:12.318Z,97418.84
2018-11-06T03:56:16.470Z,97423.38
2018-11-06T03:59:21.002Z,97428.16
2018-11-06T04:02:25.179Z,97432.66
2018-11-06T04:05:29.334Z,97421.25
2018-11-06T04:08:33.513Z,97416.45
2018-11-06T04:11:37.991Z,97428.20
2018-11-06T04:14:42.163Z,97433.86
2018-11-06T04:17:46.308Z,97442.58
2018-11-06T04:20:50.449Z,97434.58
2018-11-06T04:23:54.598Z,97435.88
2018-11-06T04:26:58.750Z,97439.88
2018-11-06T04:30:02.919Z,97430.88
2018-11-06T04:33:07.064Z,97426.05
2018-11-06T04:36:11.190Z,97428.94
2018-11-06T04:39:15.322Z,97429.95
2018-11-06T04:42:19.451Z,97427.55
2018-11-06T04:45:23.591Z,97426.20
2018-11-06T04:48:27.734Z,97420.34
2018-11-06T04:51:31.873Z,97422.48
2018-11-06T04:54:35.998Z,97413.94
2018-11-06T04:57:40.129Z,97407.00
2018-11-06T05:00:44.254Z,97406.95
2018-11-06T05:03:48.525Z,97404.64
2018-11-06T05:06:52.713Z,97406.47
2018-11-06T05:09:56.799Z,97395.59
2018-11-06T05:13:00.943Z,97393.97
2018-11-06T05:16:05.538Z,97388.94
2018-11-06T05:19:09.718Z,97392.38
2018-11-06T05:22:13.842Z,97390.59
2018-11-06T05:25:18.005Z,97397.45
2018-11-06T05:28:22.122Z,97401.44
2018-11-06T05:31:26.251Z,97401.70
2018-11-06T05:34:30.390Z,97394.52
2018-11-06T05:37:34.549Z,97390.52
2018-11-06T05:40:51.741Z,97387.85
2018-11-06T05:43:55.840Z,97378.86
2018-11-06T05:46:59.972Z,97384.98
2018-11-06T05:50:04.114Z,97385.73
2018-11-06T05:53:08.307Z,97392.41
2018-11-06T05:56:12.394Z,97394.53
2018-11-06T05:59:16.531Z,97410.72
2018-11-06T06:02:20.658Z,97410.70
2018-11-06T06:05:24.816Z,97418.70
2018-11-06T06:08:28.937Z,97426.47
2018-11-06T06:11:33.047Z,97411.86
2018-11-06T06:14:37.189Z,97403.40
2018-11-06T06:17:41.310Z,97400.77
2018-11-06T06:20:45.433Z,97402.14
2018-11-06T06:23:49.640Z,97400.29
2018-11-06T06:26:53.770Z,97398.94
2018-11-06T06:29:57.908Z,97385.39
2018-11-06T06:33:02.074Z,97396.83
2018-11-06T06:36:06.275Z,97402.67
2018-11-06T06:39:10.930Z,97397.62
2018-11-06T06:42:15.062Z,97402.69
2018-11-06T06:45:19.872Z,97397.91
2018-11-06T06:48:24.010Z,97406.70
2018-11-06T06:51:28.162Z,97397.16
2018-11-06T06:54:32.500Z,97389.99
2018-11-06T06:57:37.042Z,97392.20
2018-11-06T07:00:41.194Z,97381.58
2018-11-06T07:03:45.319Z,97392.50
2018-11-06T07:06:49.755Z,97393.59
2018-11-06T07:09:53.926Z,97385.59
2018-11-06T07:12:58.149Z,97390.65
2018-11-06T07:16:02.226Z,97392.78
2018-11-06T07:19:06.370Z,97390.41
2018-11-06T07:22:10.508Z,97401.86
2018-11-06T07:25:15.133Z,97399.19
2018-11-06T07:28:19.269Z,97399.70
2018-11-06T07:31:23.422Z,97391.97
2018-11-06T07:34:27.616Z,97393.00
2018-11-06T07:37:31.722Z,97390.30
2018-11-06T07:40:35.907Z,97385.44
2018-11-06T07:43:40.017Z,97378.94
2018-11-06T07:46:44.162Z,97382.09
2018-11-06T07:49:48.342Z,97374.81
2018-11-06T07:52:52.452Z,97384.05
2018-11-06T07:55:56.615Z,97391.48
2018-11-06T07:59:00.863Z,97387.34
2018-11-06T08:02:05.437Z,97384.30
2018-11-06T08:05:09.594Z,97393.60
2018-11-06T08:08:13.783Z,97389.76
2018-11-06T08:11:17.964Z,97395.33
2018-11-06T08:14:22.120Z,97396.34
2018-11-06T08:17:26.266Z,97395.45
2018-11-06T08:20:30.481Z,97396.61
2018-11-06T08:23:34.617Z,97386.28
2018-11-06T08:26:38.706Z,97380.51
2018-11-06T08:29:42.871Z,97382.17
2018-11-06T08:32:47.241Z,97367.28
2018-11-06T08:35:51.162Z,97365.88
2018-11-06T08:38:55.305Z,97367.77
2018-11-06T08:41:59.458Z,97373.27
2018-11-06T08:45:04.102Z,97370.63
2018-11-06T08:48:08.289Z,97371.53
2018-11-06T08:51:12.413Z,97384.72
2018-11-06T08:54:16.554Z,97378.84
2018-11-06T08:57:20.713Z,97373.76
2018-11-06T09:00:24.879Z,97374.20
2018-11-06T09:03:29.046Z,97371.68
2018-11-06T09:06:33.183Z,97378.42
2018-11-06T09:09:37.339Z,97369.55
2018-11-06T09:12:41.606Z,97361.40
2018-11-06T09:15:45.758Z,97359.78
2018-11-06T09:18:49.914Z,97356.59
2018-11-06T09:21:54.085Z,97358.55
2018-11-06T09:24:58.225Z,97353.07
2018-11-06T09:28:02.368Z,97350.73
2018-11-06T09:31:06.869Z,97348.09
2018-11-06T09:34:10.934Z,97353.77
2018-11-06T09:37:15.160Z,97352.47
2018-11-06T09:40:20.034Z,97353.81
2018-11-06T09:43:24.162Z,97349.58
2018-11-06T09:46:28.309Z,97355.08
2018-11-06T09:49:32.458Z,97355.82
2018-11-06T09:52:36.600Z,97358.45
2018-11-06T09:55:40.745Z,97351.47
2018-11-06T09:58:44.874Z,97349.35
2018-11-06T10:01:49.014Z,97344.38
2018-11-06T10:04:53.169Z,97348.34
2018-11-06T10:07:57.393Z,97341.66
2018-11-06T10:11:01.446Z,97339.78
2018-11-06T10:14:05.994Z,97340.60
2018-11-06T10:17:10.145Z,97337.89
2018-11-06T10:20:15.290Z,97333.98
2018-11-06T10:23:19.411Z,97326.42
2018-11-06T10:26:23.570Z,97327.66
2018-11-06T10:29:27.699Z,97328.94
2018-11-06T10:32:31.866Z,97324.09
2018-11-06T10:35:36.018Z,97319.29
2018-11-06T10:38:40.167Z,97317.26
2018-11-06T10:41:44.309Z,97310.53
2018-11-06T10:44:48.457Z,97309.22
2018-11-06T10:47:52.617Z,97303.45
2018-11-06T10:50:56.776Z,97301.03
2018-11-06T10:54:00.918Z,97299.17
2018-11-06T10:57:05.303Z,97294.02
2018-11-06T11:00:16.646Z,97288.97
2018-11-06T11:03:26.034Z,97285.13
2018-11-06T11:06:30.213Z,97283.08
2018-11-06T11:09:34.350Z,97278.23
2018-11-06T11:12:38.653Z,97275.06
2018-11-06T11:15:42.678Z,97270.23
2018-11-06T11:18:46.819Z,97269.14
2018-11-06T11:21:50.967Z,97267.26
2018-11-06T11:24:55.118Z,97259.12
2018-11-06T11:27:59.267Z,97265.75
2018-11-06T11:31:03.413Z,97265.47
2018-11-06T11:34:07.559Z,97264.95
2018-11-06T11:37:11.692Z,97255.73
2018-11-06T11:40:16.514Z,97256.69
2018-11-06T11:43:20.644Z,97259.92
2018-11-06T11:46:24.772Z,97258.52
2018-11-06T11:49:28.890Z,97260.16
2018-11-06T11:52:33.024Z,97257.59
2018-11-06T11:55:37.177Z,97250.95
2018-11-06T11:58:41.299Z,97254.19
2018-11-06T12:01:45.428Z,97255.05
2018-11-06T12:04:49.558Z,97253.42
2018-11-06T12:07:53.678Z,97252.30
2018-11-06T12:10:57.818Z,97251.69
2018-11-06T12:14:01.946Z,97236.20
2018-11-06T12:17:06.067Z,97237.84
2018-11-06T12:20:10.454Z,97236.88
2018-11-06T12:23:14.583Z,97240.39
2018-11-06T12:26:18.715Z,97227.55
2018-11-06T12:29:22.851Z,97220.00
2018-11-06T12:32:27.006Z,97211.98
2018-11-06T12:35:31.126Z,97216.63
2018-11-06T12:38:35.254Z,97207.71
2018-11-06T12:41:39.382Z,97213.88
2018-11-06T12:44:43.790Z,97211.17
2018-11-06T12:47:47.974Z,97211.28
2018-11-06T12:50:52.090Z,97207.76
2018-11-06T12:53:56.222Z,97213.23
2018-11-06T12:57:00.365Z,97205.66
2018-11-06T13:00:04.498Z,97193.70
2018-11-06T13:03:08.637Z,97190.67
2018-11-06T13:06:12.786Z,97186.70
2018-11-06T13:09:16.906Z,97182.53
2018-11-06T13:12:21.030Z,97178.92
2018-11-06T13:15:25.166Z,97178.05
2018-11-06T13:18:29.282Z,97185.80
2018-11-06T13:21:33.406Z,97183.58
2018-11-06T13:24:37.521Z,97180.92
2018-11-06T13:27:42.346Z,97175.46
2018-11-06T13:30:46.525Z,97172.95
2018-11-06T13:33:50.895Z,97177.12
2018-11-06T13:36:55.038Z,97178.16
2018-11-06T13:39:59.183Z,97176.73
2018-11-06T13:43:03.419Z,97173.22
2018-11-06T13:46:07.482Z,97178.05
2018-11-06T13:49:11.637Z,97179.09
2018-11-06T13:52:15.849Z,97180.39
2018-11-06T13:55:19.922Z,97176.02
2018-11-06T13:58:24.066Z,97173.06
2018-11-06T14:01:28.211Z,97174.33
2018-11-06T14:04:32.354Z,97171.20
2018-11-06T14:07:36.595Z,97177.78
2018-11-06T14:10:40.726Z,97173.48
2018-11-06T14:13:44.878Z,97179.13
2018-11-06T14:16:49.041Z,97173.27
2018-11-06T14:19:53.193Z,97188.77
2018-11-06T14:22:57.343Z,97184.91
2018-11-06T14:26:01.496Z,97190.27
2018-11-06T14:29:05.646Z,97194.94
2018-11-06T14:32:09.788Z,97190.31
2018-11-06T14:35:15.055Z,97195.52
2018-11-06T14:38:19.174Z,97196.97
2018-11-06T14:41:23.322Z,97194.73
2018-11-06T14:44:27.451Z,97198.91
2018-11-06T14:47:31.581Z,97198.37
2018-11-06T14:50:35.695Z,97202.53
2018-11-06T14:53:39.818Z,97198.16
2018-11-06T14:56:43.931Z,97203.87
2018-11-06T14:59:48.051Z,97207.45
2018-11-06T15:02:53.230Z,97205.64
2018-11-06T15:05:57.354Z,97216.00
2018-11-06T15:09:01.483Z,97215.76
2018-11-06T15:12:05.597Z,97208.08
2018-11-06T15:15:11.016Z,97212.41
2018-11-06T15:18:15.142Z,97208.58
2018-11-06T15:21:19.262Z,97206.20
2018-11-06T15:24:23.390Z,97220.68
2018-11-06T15:27:27.522Z,97217.72
2018-11-06T15:30:31.655Z,97226.16
2018-11-06T15:33:35.819Z,97226.84
2018-11-06T15:36:39.970Z,97235.24
2018-11-06T15:39:44.119Z,97238.13
2018-11-06T15:42:48.302Z,97237.19
2018-11-06T15:45:52.520Z,97242.27
2018-11-06T15:48:56.706Z,97246.61
2018-11-06T15:52:00.915Z,97250.27
2018-11-06T15:55:05.478Z,97255.83
2018-11-06T15:58:09.912Z,97264.77
2018-11-06T16:01:14.057Z,97269.02
2018-11-06T16:04:18.226Z,97281.23
2018-11-06T16:07:22.382Z,97289.48
2018-11-06T16:10:26.671Z,97295.93
2018-11-06T16:13:30.817Z,97304.58
2018-11-06T16:16:34.971Z,97324.13
2018-11-06T16:19:39.130Z,97348.37
2018-11-06T16:22:43.700Z,97368.77
2018-11-06T16:25:47.859Z,97387.52
2018-11-06T16:28:52.031Z,97415.22
2018-11-06T16:31:56.188Z,97413.80
2018-11-06T16:35:00.678Z,97416.80
2018-11-06T16:38:04.872Z,97416.96
2018-11-06T16:41:09.047Z,97409.96
2018-11-06T16:44:13.215Z,97416.00
2018-11-06T16:47:17.491Z,97421.38
2018-11-06T16:50:21.810Z,97416.59
2018-11-06T16:53:25.967Z,97423.38
2018-11-06T16:56:30.115Z,97416.30
2018-11-06T16:59:34.270Z,97429.62
2018-11-06T17:02:38.449Z,97441.06
2018-11-06T17:05:42.587Z,97451.16
2018-11-06T17:08:46.744Z,97450.50
2018-11-06T17:11:50.889Z,97450.50
2018-11-06T17:14:55.047Z,97457.21
2018-11-06T17:17:59.231Z,97466.20
2018-11-06T17:21:03.405Z,97478.19
2018-11-06T17:24:13.811Z,97485.01
2018-11-06T17:27:20.896Z,97490.55
2018-11-06T17:30:25.162Z,97495.72
2018-11-06T17:33:29.430Z,97502.41
2018-11-06T17:36:33.581Z,97499.63
2018-11-06T17:39:37.874Z,97495.75
2018-11-06T17:42:42.326Z,97499.88
2018-11-06T17:45:46.514Z,97505.27
2018-11-06T17:48:50.662Z,97513.42
2018-11-06T17:51:54.861Z,97510.83
2018-11-06T17:54:59.027Z,97519.34
2018-11-06T17:58:03.191Z,97519.23
2018-11-06T18:01:07.366Z,97518.47
2018-11-06T18:04:11.625Z,97528.80
2018-11-06T18:07:15.690Z,97531.14
2018-11-06T18:10:20.597Z,97543.83
2018-11-06T18:13:25.182Z,97540.70
2018-11-06T18:16:29.318Z,97546.42
2018-11-06T18:19:33.450Z,97550.52
2018-11-06T18:22:37.830Z,97562.02
2018-11-06T18:25:42.065Z,97570.73
2018-11-06T18:28:46.118Z,97558.44
2018-11-06T18:31:50.409Z,97559.78
2018-11-06T18:34:54.440Z,97558.38
2018-11-06T18:37:58.588Z,97562.94
2018-11-06T18:41:02.726Z,97563.98
2018-11-06T18:44:07.118Z,97574.93
2018-11-06T18:47:11.294Z,97580.95
2018-11-06T18:50:16.730Z,97590.64
2018-11-06T18:53:20.871Z,97590.97
2018-11-06T18:56:25.008Z,97604.05
2018-11-06T18:59:29.151Z,97591.80
2018-11-06T19:02:33.333Z,97598.34
2018-11-06T19:05:37.456Z,97591.77
2018-11-06T19:08:41.633Z,97597.66
2018-11-06T19:11:45.770Z,97605.98
2018-11-06T19:14:49.962Z,97605.23
2018-11-06T19:17:54.134Z,97609.10
2018-11-06T19:20:58.266Z,97602.00
2018-11-06T19:24:02.442Z,97593.53
2018-11-06T19:27:06.632Z,97586.14
2018-11-06T19:30:16.174Z,97590.47
2018-11-06T19:33:20.250Z,97600.89
2018-11-06T19:36:24.430Z,97594.19
2018-11-06T19:39:28.565Z,97597.41
2018-11-06T19:42:32.733Z,97597.75
2018-11-06T19:45:36.827Z,97604.97
2018-11-06T19:48:41.011Z,97607.15
2018-11-06T19:51:45.098Z,97629.38
2018-11-06T19:54:49.238Z,97634.38
2018-11-06T19:57:53.362Z,97644.30
2018-11-06T20:00:57.584Z,97643.81
2018-11-06T20:04:01.657Z,97645.37
2018-11-06T20:07:05.818Z,97640.20
2018-11-06T20:10:12.349Z,97647.77
2018-11-06T20:13:16.478Z,97660.11
2018-11-06T20:16:20.610Z,97655.97
2018-11-06T20:19:24.740Z,97653.37
2018-11-06T20:22:28.866Z,97669.20
2018-11-06T20:25:33.011Z,97670.59
2018-11-06T20:28:37.146Z,97676.78
2018-11-06T20:31:41.289Z,97664.09
2018-11-06T20:34:45.427Z,97664.34
2018-11-06T20:37:49.609Z,97668.88
2018-11-06T20:40:53.714Z,97672.07
2018-11-06T20:43:57.842Z,97664.93
2018-11-06T20:47:01.968Z,97652.36
2018-11-06T20:50:09.634Z,97656.72
2018-11-06T20:53:13.833Z,97658.59
2018-11-06T20:56:17.895Z,97665.03
2018-11-06T20:59:22.041Z,97673.63
2018-11-06T21:02:26.174Z,97672.81
2018-11-06T21:05:30.325Z,97673.63
2018-11-06T21:08:34.486Z,97673.88
2018-11-06T21:11:39.206Z,97670.48
2018-11-06T21:14:43.342Z,97674.73
2018-11-06T21:17:47.626Z,97671.58
2018-11-06T21:20:51.698Z,97673.69
2018-11-06T21:23:55.820Z,97679.32
2018-11-06T21:27:00.117Z,97691.92
2018-11-06T21:30:04.279Z,97695.94
2018-11-06T21:33:08.418Z,97687.91
2018-11-06T21:36:12.536Z,97689.29
2018-11-06T21:39:16.776Z,97683.17
2018-11-06T21:42:20.798Z,97686.38
2018-11-06T21:45:24.939Z,97683.45
2018-11-06T21:48:29.058Z,97683.95
2018-11-06T21:51:33.186Z,97680.81
2018-11-06T21:54:37.337Z,97684.02
2018-11-06T21:57:41.505Z,97677.61
2018-11-06T22:00:45.681Z,97669.59
2018-11-06T22:03:49.811Z,97675.50
2018-11-06T22:06:53.941Z,97676.84
2018-11-06T22:09:58.094Z,97682.50
2018-11-06T22:13:02.255Z,97684.64
2018-11-06T22:16:06.809Z,97685.47
2018-11-06T22:19:10.963Z,97697.23
2018-11-06T22:22:15.201Z,97694.05
2018-11-06T22:25:19.278Z,97700.48
2018-11-06T22:28:23.422Z,97701.80
2018-11-06T22:31:27.625Z,97700.19
2018-11-06T22:34:31.690Z,97695.37
2018-11-06T22:37:35.815Z,97700.17
2018-11-06T22:40:39.964Z,97695.91
2018-11-06T22:43:44.096Z,97694.06
2018-11-06T22:46:48.235Z,97692.45
2018-11-06T22:49:52.370Z,97699.39
2018-11-06T22:52:56.510Z,97703.69
2018-11-06T22:56:00.657Z,97707.14
2018-11-06T22:59:04.797Z,97703.94
2018-11-06T23:02:08.937Z,97690.59
2018-11-06T23:05:13.274Z,97697.27
2018-11-06T23:08:22.622Z,97697.50
2018-11-06T23:11:26.758Z,97701.80
2018-11-06T23:14:30.937Z,97702.06
2018-11-06T23:17:35.018Z,97700.73
2018-11-06T23:20:39.151Z,97700.22
2018-11-06T23:23:43.250Z,97708.22
2018-11-06T23:26:47.380Z,97701.02
2018-11-06T23:29:51.505Z,97694.33
2018-11-06T23:32:55.661Z,97699.40
2018-11-06T23:35:59.812Z,97697.53
2018-11-06T23:39:04.502Z,97696.98
2018-11-06T23:42:08.660Z,97703.67
2018-11-06T23:45:12.802Z,97708.49
2018-11-06T23:48:16.950Z,97708.48
2018-11-06T23:51:21.102Z,97709.55
2018-11-06T23:54:25.231Z,97715.41
2018-11-06T23:57:30.162Z,97717.58
