createdAt,value
2022-09-22T00:05:03.786Z,9.15
2022-09-22T00:10:07.796Z,10.35
2022-09-22T00:15:11.807Z,7.95
2022-09-22T00:20:17.726Z,11.85
2022-09-22T00:25:21.097Z,9.40
2022-09-22T00:30:25.012Z,11.30
2022-09-22T00:35:29.779Z,9.32
2022-09-22T00:40:33.347Z,8.45
2022-09-22T00:45:36.815Z,10.15
2022-09-22T00:50:42.049Z,10.65
2022-09-22T00:55:50.700Z,9.52
2022-09-22T01:00:54.378Z,9.80
2022-09-22T01:06:02.194Z,9.30
2022-09-22T01:11:06.548Z,9.98
2022-09-22T01:16:22.713Z,11.38
2022-09-22T01:21:41.725Z,8.27
2022-09-22T01:27:21.988Z,10.85
2022-09-22T01:32:32.393Z,8.27
2022-09-22T01:37:45.429Z,7.82
2022-09-22T01:42:53.808Z,10.75
2022-09-22T01:48:02.855Z,12.27
2022-09-22T01:53:11.318Z,10.63
2022-09-22T01:58:18.920Z,10.68
2022-09-22T02:03:28.886Z,13.98
2022-09-22T02:08:37.423Z,9.50
2022-09-22T02:13:41.411Z,9.48
2022-09-22T02:18:54.311Z,10.88
2022-09-22T02:23:57.728Z,11.55
2022-09-22T02:29:04.470Z,8.48
2022-09-22T02:34:09.857Z,12.63
2022-09-22T02:39:17.871Z,10.68
2022-09-22T02:44:26.271Z,13.45
2022-09-22T02:49:31.503Z,8.68
2022-09-22T02:54:34.913Z,9.40
2022-09-22T02:59:38.559Z,8.68
2022-09-22T03:04:43.261Z,9.73
2022-09-22T03:09:46.588Z,11.38
2022-09-22T03:14:49.969Z,10.77
2022-09-22T03:19:54.937Z,9.38
2022-09-22T03:24:58.290Z,10.93
2022-09-22T03:30:04.083Z,10.52
2022-09-22T03:35:10.167Z,11.63
2022-09-22T03:40:13.505Z,10.25
2022-09-22T03:45:17.731Z,10.10
2022-09-22T03:50:22.932Z,10.00
2022-09-22T03:55:26.439Z,9.00
2022-09-22T04:00:29.883Z,9.63
2022-09-22T04:05:35.122Z,10.52
2022-09-22T04:10:38.501Z,15.90
2022-09-22T04:15:42.069Z,9.88
2022-09-22T04:20:46.793Z,9.35
2022-09-22T04:25:50.121Z,12.32
2022-09-22T04:30:53.558Z,12.07
2022-09-22T04:35:58.373Z,11.60
2022-09-22T04:41:02.476Z,11.43
2022-09-22T04:46:06.301Z,14.07
2022-09-22T04:51:11.089Z,11.23
2022-09-22T04:56:14.962Z,13.05
2022-09-22T05:01:18.373Z,13.00
2022-09-22T05:06:23.141Z,14.65
2022-09-22T05:11:26.477Z,19.60
2022-09-22T05:16:32.308Z,14.32
2022-09-22T05:21:37.331Z,21.33
2022-09-22T05:26:40.642Z,17.83
2022-09-22T05:31:44.191Z,16.17
2022-09-22T05:36:48.940Z,22.48
2022-09-22T05:41:52.579Z,19.67
2022-09-22T05:46:55.932Z,21.75
2022-09-22T05:52:00.830Z,20.55
2022-09-22T05:57:04.264Z,20.85
2022-09-22T06:02:23.855Z,20.73
2022-09-22T06:07:30.777Z,18.58
2022-09-22T06:12:34.157Z,19.58
2022-09-22T06:17:37.518Z,19.63
2022-09-22T06:22:42.497Z,17.73
2022-09-22T06:27:47.033Z,19.48
2022-09-22T06:32:55.230Z,21.25
2022-09-22T06:38:00.257Z,26.58
2022-09-22T06:43:10.724Z,21.63
2022-09-22T06:48:14.737Z,22.98
2022-09-22T06:53:21.683Z,24.80
2022-09-22T06:58:28.060Z,24.20
2022-09-22T07:03:33.216Z,29.02
2022-09-22T07:08:39.997Z,21.95
2022-09-22T07:13:45.644Z,26.70
2022-09-22T07:18:50.491Z,26.10
2022-09-22T07:23:57.306Z,28.50
2022-09-22T07:29:02.317Z,27.33
2022-09-22T07:34:07.073Z,28.50
2022-09-22T07:39:12.166Z,23.10
2022-09-22T07:44:33.915Z,24.63
2022-09-22T07:49:38.691Z,26.38
2022-09-22T07:54:43.371Z,26.17
2022-09-22T07:59:46.717Z,28.35
2022-09-22T08:04:50.147Z,23.50
2022-09-22T08:09:55.132Z,24.92
2022-09-22T08:14:58.674Z,19.10
2022-09-22T08:20:04.957Z,20.73
2022-09-22T08:25:12.840Z,19.23
2022-09-22T08:30:20.153Z,18.70
2022-09-22T08:35:24.277Z,19.48
2022-09-22T08:40:31.468Z,11.07
2022-09-22T08:45:39.324Z,16.20
2022-09-22T08:51:07.754Z,12.80
2022-09-22T08:56:22.245Z,11.18
2022-09-22T09:01:46.296Z,6.90
2022-09-22T09:06:56.674Z,5.95
2022-09-22T09:12:25.109Z,4.28
2022-09-22T09:17:31.601Z,6.95
2022-09-22T09:22:43.672Z,6.25
2022-09-22T09:27:57.309Z,8.00
2022-09-22T09:33:03.272Z,5.93
2022-09-22T09:38:12.351Z,5.45
2022-09-22T09:43:17.738Z,6.05
2022-09-22T09:48:34.798Z,10.38
2022-09-22T09:53:43.269Z,6.95
2022-09-22T09:59:14.017Z,2.63
2022-09-22T10:04:28.555Z,4.63
2022-09-22T10:09:32.392Z,3.30
2022-09-22T10:14:37.170Z,6.78
2022-09-22T10:19:40.575Z,6.68
2022-09-22T10:24:54.506Z,1.30
2022-09-22T10:30:24.625Z,5.10
2022-09-22T10:35:45.803Z,1.00
2022-09-22T10:40:57.420Z,4.35
2022-09-22T10:46:17.142Z,1.75
2022-09-22T10:51:33.169Z,1.38
2022-09-22T10:56:40.671Z,4.00
2022-09-22T11:02:00.432Z,3.90
2022-09-22T11:07:37.137Z,2.13
2022-09-22T11:12:50.118Z,9.88
2022-09-22T11:23:52.014Z,3.60
2022-09-22T11:29:07.833Z,6.07
2022-09-22T11:34:46.361Z,2.65
2022-09-22T11:40:10.895Z,4.22
2022-09-22T11:45:31.334Z,2.00
2022-09-22T11:50:53.139Z,6.97
2022-09-22T11:56:33.406Z,4.03
2022-09-22T12:01:40.240Z,1.17
2022-09-22T12:06:47.755Z,2.25
2022-09-22T12:11:55.963Z,1.63
2022-09-22T12:17:04.220Z,1.58
2022-09-22T12:22:15.885Z,5.35
2022-09-22T12:27:24.037Z,2.72
2022-09-22T12:32:33.047Z,3.95
2022-09-22T12:37:39.360Z,7.85
2022-09-22T12:42:49.586Z,2.00
2022-09-22T12:47:55.373Z,1.00
2022-09-22T12:53:04.233Z,8.88
2022-09-22T12:58:43.237Z,0.80
2022-09-22T13:03:50.851Z,5.43
2022-09-22T13:09:20.455Z,8.02
2022-09-22T13:15:13.118Z,5.13
2022-09-22T13:20:31.894Z,9.98
2022-09-22T13:25:35.613Z,5.78
2022-09-22T13:30:40.573Z,2.15
2022-09-22T13:35:46.260Z,2.05
2022-09-22T13:40:51.115Z,1.20
2022-09-22T13:45:55.110Z,3.13
2022-09-22T13:51:03.407Z,4.05
2022-09-22T13:56:15.928Z,4.20
2022-09-22T14:01:23.844Z,2.72
2022-09-22T14:06:32.229Z,4.03
2022-09-22T14:11:37.987Z,4.07
2022-09-22T14:16:49.429Z,3.85
2022-09-22T14:21:58.021Z,4.68
2022-09-22T14:27:04.507Z,7.07
2022-09-22T14:32:13.112Z,3.88
2022-09-22T14:37:24.863Z,2.50
2022-09-22T14:42:30.221Z,3.35
2022-09-22T14:47:39.414Z,2.05
2022-09-22T14:52:54.427Z,1.00
2022-09-22T14:58:02.118Z,5.30
2022-09-22T15:03:16.339Z,1.25
2022-09-22T15:08:27.715Z,0.80
2022-09-22T15:13:38.389Z,3.50
2022-09-22T15:18:41.782Z,6.82
2022-09-22T15:23:49.308Z,2.25
2022-09-22T15:28:55.242Z,1.27
2022-09-22T15:34:03.092Z,1.17
2022-09-22T15:39:14.341Z,3.38
2022-09-22T15:44:18.381Z,6.03
2022-09-22T15:49:26.351Z,2.45
2022-09-22T15:54:32.621Z,1.45
2022-09-22T15:59:38.917Z,1.40
2022-09-22T16:04:42.295Z,2.95
2022-09-22T16:09:47.732Z,1.52
2022-09-22T16:14:52.163Z,1.27
2022-09-22T16:19:57.262Z,3.88
2022-09-22T16:25:03.138Z,2.92
2022-09-22T16:30:08.879Z,2.42
2022-09-22T16:35:14.269Z,3.78
2022-09-22T16:40:20.030Z,2.63
2022-09-22T16:45:38.024Z,4.22
2022-09-22T16:50:46.367Z,4.57
2022-09-22T16:55:51.714Z,1.80
2022-09-22T17:00:56.075Z,4.07
2022-09-22T17:06:05.615Z,3.35
2022-09-22T17:11:12.246Z,4.80
2022-09-22T17:16:22.275Z,3.78
2022-09-22T17:21:26.042Z,6.65
2022-09-22T17:26:33.361Z,7.03
2022-09-22T17:31:37.021Z,7.50
2022-09-22T17:36:40.383Z,4.68
2022-09-22T17:41:47.079Z,8.98
2022-09-22T17:47:09.605Z,8.52
2022-09-22T17:52:30.507Z,4.78
2022-09-22T17:57:37.755Z,5.55
2022-09-22T18:02:41.701Z,4.40
2022-09-22T18:07:45.858Z,7.10
2022-09-22T18:12:55.986Z,3.97
2022-09-22T18:17:59.995Z,3.47
2022-09-22T18:23:03.774Z,6.22
2022-09-22T18:28:08.674Z,6.35
2022-09-22T18:33:13.405Z,12.75
2022-09-22T18:38:16.808Z,8.73
2022-09-22T18:43:21.477Z,8.40
2022-09-22T18:48:25.063Z,5.15
2022-09-22T18:53:28.371Z,6.82
2022-09-22T18:58:33.789Z,8.23
2022-09-22T19:03:37.155Z,12.52
2022-09-22T19:08:40.553Z,10.82
2022-09-22T19:13:45.461Z,12.20
2022-09-22T19:18:49.993Z,17.95
2022-09-22T19:23:53.978Z,15.15
2022-09-22T19:28:58.941Z,18.08
2022-09-22T19:34:04.587Z,12.07
2022-09-22T19:39:09.353Z,15.57
2022-09-22T19:44:15.508Z,14.55
2022-09-22T19:49:19.345Z,18.27
2022-09-22T19:54:22.789Z,16.45
2022-09-22T19:59:27.832Z,17.30
2022-09-22T20:04:34.315Z,19.83
2022-09-22T20:09:38.247Z,22.80
2022-09-22T20:14:43.155Z,19.05
2022-09-22T20:19:47.864Z,15.75
2022-09-22T20:24:55.631Z,19.67
2022-09-22T20:30:01.610Z,20.55
2022-09-22T20:35:09.922Z,20.63
2022-09-22T20:40:16.184Z,25.95
2022-09-22T20:45:22.989Z,19.17
2022-09-22T20:50:26.453Z,14.68
2022-09-22T20:55:30.011Z,19.08
2022-09-22T21:00:35.106Z,14.88
2022-09-22T21:05:39.242Z,17.95
2022-09-22T21:10:43.370Z,17.10
2022-09-22T21:15:48.672Z,15.25
2022-09-22T21:20:55.841Z,12.75
2022-09-22T21:26:01.809Z,16.98
2022-09-22T21:31:15.574Z,25.20
2022-09-22T21:36:22.572Z,23.98
2022-09-22T21:41:28.149Z,27.55
2022-09-22T21:46:34.792Z,21.75
2022-09-22T21:51:42.146Z,19.42
2022-09-22T21:56:48.341Z,17.08
2022-09-22T22:01:53.103Z,18.98
2022-09-22T22:06:56.419Z,22.20
2022-09-22T22:11:59.827Z,16.45
2022-09-22T22:17:06.787Z,16.27
2022-09-22T22:22:11.417Z,13.65
2022-09-22T22:27:16.828Z,11.85
2022-09-22T22:32:21.823Z,15.60
2022-09-22T22:37:25.359Z,17.88
2022-09-22T22:42:28.692Z,18.38
2022-09-22T22:47:34.227Z,17.30
2022-09-22T22:52:40.039Z,17.88
2022-09-22T22:57:43.333Z,21.42
2022-09-22T23:02:48.214Z,20.50
2022-09-22T23:07:53.559Z,19.80
2022-09-22T23:12:56.950Z,22.48
2022-09-22T23:18:01.640Z,26.20
2022-09-22T23:23:05.194Z,24.25
2022-09-22T23:28:08.890Z,22.60
2022-09-22T23:33:14.461Z,19.80
2022-09-22T23:38:17.792Z,18.52
2022-09-22T23:43:21.554Z,25.95
2022-09-22T23:48:29.298Z,19.58
2022-09-22T23:53:34.825Z,19.50
2022-09-22T23:58:39.122Z,17.48
