createdAt,value
2018-05-26T00:00:03.546Z,11.6
2018-05-26T00:01:03.538Z,11.57
2018-05-26T00:02:03.790Z,11.63
2018-05-26T00:03:03.525Z,11.56
2018-05-26T00:04:03.519Z,11.61
2018-05-26T00:05:03.772Z,11.56
2018-05-26T00:06:03.504Z,11.51
2018-05-26T00:07:03.495Z,11.49
2018-05-26T00:08:03.491Z,11.51
2018-05-26T00:09:03.739Z,11.46
2018-05-26T00:10:03.748Z,11.59
2018-05-26T00:11:03.205Z,11.49
2018-05-26T00:12:03.733Z,11.56
2018-05-26T00:13:03.720Z,11.41
2018-05-26T00:14:03.437Z,11.43
2018-05-26T00:15:03.439Z,11.42
2018-05-26T00:16:03.422Z,11.42
2018-05-26T00:17:03.424Z,11.43
2018-05-26T00:18:03.671Z,11.46
2018-05-26T00:19:03.398Z,11.43
2018-05-26T00:20:03.670Z,11.46
2018-05-26T00:21:03.381Z,11.35
2018-05-26T00:22:03.679Z,11.38
2018-05-26T00:23:03.623Z,11.3
2018-05-26T00:24:03.616Z,11.35
2018-05-26T00:25:03.348Z,11.3
2018-05-26T00:26:03.344Z,11.33
2018-05-26T00:27:03.595Z,11.31
2018-05-26T00:28:03.603Z,11.28
2018-05-26T00:29:03.317Z,11.21
2018-05-26T00:30:03.308Z,11.26
2018-05-26T00:31:03.304Z,11.27
2018-05-26T00:32:03.560Z,11.33
2018-05-26T00:33:03.288Z,11.28
2018-05-26T00:34:03.282Z,11.23
2018-05-26T00:35:03.743Z,11.23
2018-05-26T00:36:03.517Z,11.21
2018-05-26T00:37:03.260Z,11.27
2018-05-26T00:38:03.504Z,11.23
2018-05-26T00:39:03.500Z,11.18
2018-05-26T00:40:03.488Z,11.13
2018-05-26T00:41:03.481Z,11.16
2018-05-26T00:42:03.474Z,11.12
2018-05-26T00:43:03.473Z,11.12
2018-05-26T00:44:03.199Z,11.1
2018-05-26T00:45:03.450Z,11.09
2018-05-26T00:46:03.190Z,11.1
2018-05-26T00:47:02.931Z,11.1
2018-05-26T00:48:03.422Z,11.12
2018-05-26T00:49:03.162Z,11.12
2018-05-26T00:50:03.152Z,11.09
2018-05-26T00:51:03.406Z,11.09
2018-05-26T00:52:03.130Z,11.08
2018-05-26T00:53:03.123Z,11.03
2018-05-26T00:54:03.379Z,11.03
2018-05-26T00:55:03.379Z,11.16
2018-05-26T00:56:03.352Z,11.18
2018-05-26T00:57:03.099Z,11.13
2018-05-26T00:58:03.078Z,11.21
2018-05-26T00:59:03.332Z,11.12
2018-05-26T01:00:03.063Z,11.1
2018-05-26T01:01:02.796Z,11.12
2018-05-26T01:02:03.309Z,11.06
2018-05-26T01:03:03.329Z,11.05
2018-05-26T01:04:02.772Z,11.15
2018-05-26T01:05:03.032Z,11.12
2018-05-26T01:06:03.276Z,11.15
2018-05-26T01:07:03.264Z,11.05
2018-05-26T01:08:03.264Z,11.02
2018-05-26T01:09:03.009Z,11.09
2018-05-26T01:10:03.249Z,11.1
2018-05-26T01:11:03.235Z,11.13
2018-05-26T01:12:02.965Z,11.05
2018-05-26T01:13:02.955Z,11.05
2018-05-26T01:14:02.946Z,11.03
2018-05-26T01:15:03.215Z,11
2018-05-26T01:16:02.936Z,11.06
2018-05-26T01:17:02.920Z,11.05
2018-05-26T01:18:02.653Z,11.02
2018-05-26T01:19:03.165Z,10.97
2018-05-26T01:20:02.901Z,10.98
2018-05-26T01:21:03.143Z,10.91
2018-05-26T01:22:03.160Z,10.98
2018-05-26T01:23:02.613Z,10.98
2018-05-26T01:24:02.865Z,10.87
2018-05-26T01:25:03.111Z,10.94
2018-05-26T01:26:03.123Z,10.98
2018-05-26T01:27:02.842Z,10.88
2018-05-26T01:28:02.830Z,10.91
2018-05-26T01:29:03.084Z,10.91
2018-05-26T01:30:02.826Z,10.95
2018-05-26T01:31:02.803Z,10.92
2018-05-26T01:32:03.061Z,10.97
2018-05-26T01:33:02.787Z,10.91
2018-05-26T01:34:03.036Z,10.88
2018-05-26T01:35:02.771Z,10.88
2018-05-26T01:36:03.026Z,10.9
2018-05-26T01:37:02.760Z,10.88
2018-05-26T01:38:02.743Z,10.83
2018-05-26T01:39:02.736Z,10.87
2018-05-26T01:40:02.991Z,10.76
2018-05-26T01:41:02.720Z,10.83
2018-05-26T01:42:02.971Z,10.77
2018-05-26T01:43:02.701Z,10.77
2018-05-26T01:44:02.709Z,10.72
2018-05-26T01:45:02.685Z,10.77
2018-05-26T01:46:02.676Z,10.75
2018-05-26T01:47:02.669Z,10.66
2018-05-26T01:48:02.660Z,10.66
2018-05-26T01:49:02.650Z,10.63
2018-05-26T01:50:02.644Z,10.65
2018-05-26T01:51:02.656Z,10.72
2018-05-26T01:52:02.890Z,10.66
2018-05-26T01:53:02.879Z,10.63
2018-05-26T01:54:02.864Z,10.61
2018-05-26T01:55:02.906Z,10.57
2018-05-26T01:56:02.855Z,10.59
2018-05-26T01:57:02.326Z,10.63
2018-05-26T01:58:02.841Z,10.59
2018-05-26T01:59:02.825Z,10.59
2018-05-26T02:00:02.556Z,10.54
2018-05-26T02:01:02.809Z,10.55
2018-05-26T02:02:02.539Z,10.54
2018-05-26T02:03:02.807Z,10.54
2018-05-26T02:04:02.522Z,10.57
2018-05-26T02:05:02.771Z,10.52
2018-05-26T02:06:02.244Z,10.55
2018-05-26T02:07:02.756Z,10.57
2018-05-26T02:08:02.486Z,10.58
2018-05-26T02:09:02.479Z,10.46
2018-05-26T02:10:02.730Z,10.54
2018-05-26T02:11:02.460Z,10.47
2018-05-26T02:12:02.708Z,10.46
2018-05-26T02:13:02.717Z,10.46
2018-05-26T02:14:02.693Z,10.46
2018-05-26T02:15:02.684Z,10.47
2018-05-26T02:16:02.675Z,10.41
2018-05-26T02:17:02.407Z,10.41
2018-05-26T02:18:02.682Z,10.47
2018-05-26T02:19:02.658Z,10.46
2018-05-26T02:20:02.384Z,10.52
2018-05-26T02:21:02.636Z,10.49
2018-05-26T02:22:02.117Z,10.47
2018-05-26T02:23:02.615Z,10.51
2018-05-26T02:24:02.626Z,10.52
2018-05-26T02:25:02.595Z,10.54
2018-05-26T02:26:02.585Z,10.49
2018-05-26T02:27:02.583Z,10.51
2018-05-26T02:28:02.613Z,10.54
2018-05-26T02:29:02.304Z,10.44
2018-05-26T02:30:02.574Z,10.51
2018-05-26T02:31:02.285Z,10.44
2018-05-26T02:32:02.291Z,10.46
2018-05-26T02:33:02.266Z,10.44
2018-05-26T02:34:02.275Z,10.46
2018-05-26T02:35:02.506Z,10.39
2018-05-26T02:36:02.519Z,10.41
2018-05-26T02:37:02.229Z,10.44
2018-05-26T02:38:02.481Z,10.42
2018-05-26T02:39:02.471Z,10.41
2018-05-26T02:40:02.465Z,10.41
2018-05-26T02:41:02.209Z,10.44
2018-05-26T02:42:02.449Z,10.41
2018-05-26T02:43:02.194Z,10.44
2018-05-26T02:44:02.170Z,10.33
2018-05-26T02:45:02.420Z,10.42
2018-05-26T02:46:02.415Z,10.31
2018-05-26T02:47:02.143Z,10.36
2018-05-26T02:48:01.887Z,10.39
2018-05-26T02:49:02.126Z,10.29
2018-05-26T02:50:02.123Z,10.28
2018-05-26T02:51:02.112Z,10.29
2018-05-26T02:52:02.335Z,10.32
2018-05-26T02:53:01.833Z,10.32
2018-05-26T02:54:02.343Z,10.28
2018-05-26T02:55:02.072Z,10.39
2018-05-26T02:56:02.338Z,10.39
2018-05-26T02:57:02.339Z,10.28
2018-05-26T02:58:02.341Z,10.35
2018-05-26T02:59:02.296Z,10.38
2018-05-26T03:00:02.029Z,10.31
2018-05-26T03:01:02.278Z,10.39
2018-05-26T03:02:02.019Z,10.39
2018-05-26T03:03:02.260Z,10.33
2018-05-26T03:04:02.004Z,10.33
2018-05-26T03:05:02.002Z,10.44
2018-05-26T03:06:01.996Z,10.39
2018-05-26T03:07:02.227Z,10.47
2018-05-26T03:08:01.962Z,10.42
2018-05-26T03:09:01.953Z,10.41
2018-05-26T03:10:01.927Z,10.52
2018-05-26T03:11:01.938Z,10.52
2018-05-26T03:12:01.921Z,10.44
2018-05-26T03:13:01.915Z,10.47
2018-05-26T03:14:02.161Z,10.52
2018-05-26T03:15:02.158Z,10.47
2018-05-26T03:16:01.892Z,10.44
2018-05-26T03:17:02.138Z,10.54
2018-05-26T03:18:01.610Z,10.51
2018-05-26T03:19:01.857Z,10.54
2018-05-26T03:20:02.110Z,10.49
2018-05-26T03:21:02.066Z,10.46
2018-05-26T03:22:01.835Z,10.52
2018-05-26T03:23:02.079Z,10.51
2018-05-26T03:24:02.074Z,10.46
2018-05-26T03:25:02.059Z,10.49
2018-05-26T03:26:02.054Z,10.54
2018-05-26T03:27:02.045Z,10.51
2018-05-26T03:28:02.046Z,10.42
2018-05-26T03:29:01.510Z,10.46
2018-05-26T03:30:01.502Z,10.54
2018-05-26T03:31:01.760Z,10.47
2018-05-26T03:32:01.762Z,10.55
2018-05-26T03:33:01.993Z,10.61
2018-05-26T03:34:01.987Z,10.49
2018-05-26T03:35:01.456Z,10.57
2018-05-26T03:36:01.966Z,10.57
2018-05-26T03:37:01.698Z,10.57
2018-05-26T03:38:01.949Z,10.55
2018-05-26T03:39:01.939Z,10.49
2018-05-26T03:40:01.930Z,10.54
2018-05-26T03:41:02.148Z,10.59
2018-05-26T03:42:01.909Z,10.55
2018-05-26T03:43:01.918Z,10.59
2018-05-26T03:44:01.637Z,10.57
2018-05-26T03:45:01.627Z,10.58
2018-05-26T03:46:01.879Z,10.58
2018-05-26T03:47:01.868Z,10.61
2018-05-26T03:48:01.636Z,10.59
2018-05-26T03:49:01.594Z,10.7
2018-05-26T03:50:01.841Z,10.66
2018-05-26T03:51:01.318Z,10.67
2018-05-26T03:52:01.566Z,10.66
2018-05-26T03:53:01.824Z,10.72
2018-05-26T03:54:01.803Z,10.72
2018-05-26T03:55:01.279Z,10.75
2018-05-26T03:56:01.818Z,10.73
2018-05-26T03:57:01.787Z,10.79
2018-05-26T03:58:01.253Z,10.76
2018-05-26T03:59:01.512Z,10.84
2018-05-26T04:00:01.492Z,10.87
2018-05-26T04:01:01.746Z,10.98
2018-05-26T04:02:01.217Z,10.9
2018-05-26T04:03:01.732Z,10.9
2018-05-26T04:04:01.719Z,10.88
2018-05-26T04:05:01.450Z,10.98
2018-05-26T04:06:01.697Z,11.02
2018-05-26T04:07:01.432Z,11.02
2018-05-26T04:08:01.678Z,11.06
2018-05-26T04:09:01.711Z,11
2018-05-26T04:10:01.412Z,11.05
2018-05-26T04:11:01.397Z,11.16
2018-05-26T04:12:01.645Z,11.18
2018-05-26T04:13:01.643Z,11.08
2018-05-26T04:14:01.115Z,11.1
2018-05-26T04:15:01.362Z,11.1
2018-05-26T04:16:01.618Z,11.13
2018-05-26T04:17:01.603Z,11.06
2018-05-26T04:18:01.356Z,11.12
2018-05-26T04:19:01.585Z,11.18
2018-05-26T04:20:01.582Z,11.23
2018-05-26T04:21:01.310Z,11.24
2018-05-26T04:22:01.562Z,11.26
2018-05-26T04:23:01.556Z,11.35
2018-05-26T04:24:01.292Z,11.33
2018-05-26T04:25:01.294Z,11.3
2018-05-26T04:26:01.529Z,11.43
2018-05-26T04:27:01.260Z,11.39
2018-05-26T04:28:01.529Z,11.39
2018-05-26T04:29:01.502Z,11.43
2018-05-26T04:30:01.234Z,11.48
2018-05-26T04:31:01.226Z,11.49
2018-05-26T04:32:01.222Z,11.53
2018-05-26T04:33:01.485Z,11.57
2018-05-26T04:34:01.474Z,11.56
2018-05-26T04:35:01.541Z,11.59
2018-05-26T04:36:01.498Z,11.67
2018-05-26T04:37:01.610Z,11.61
2018-05-26T04:38:01.589Z,11.68
2018-05-26T04:39:01.556Z,11.66
2018-05-26T04:40:01.563Z,11.85
2018-05-26T04:41:01.260Z,11.78
2018-05-26T04:42:01.416Z,11.76
2018-05-26T04:43:01.110Z,11.81
2018-05-26T04:44:01.121Z,11.88
2018-05-26T04:45:01.373Z,11.97
2018-05-26T04:46:00.846Z,12
2018-05-26T04:47:01.353Z,12.04
2018-05-26T04:48:01.094Z,12.04
2018-05-26T04:49:00.823Z,12.04
2018-05-26T04:50:01.128Z,12.01
2018-05-26T04:51:01.067Z,12.13
2018-05-26T04:52:01.337Z,12.13
2018-05-26T04:53:01.312Z,12.2
2018-05-26T04:54:01.041Z,12.19
2018-05-26T04:55:00.774Z,12.29
2018-05-26T04:56:01.287Z,12.33
2018-05-26T04:57:01.274Z,12.38
2018-05-26T04:58:01.267Z,12.28
2018-05-26T04:59:01.258Z,12.26
2018-05-26T05:00:01.255Z,12.28
2018-05-26T05:01:01.245Z,12.44
2018-05-26T05:02:00.983Z,12.41
2018-05-26T05:03:01.259Z,12.53
2018-05-26T05:04:00.982Z,12.53
2018-05-26T05:05:01.217Z,12.53
2018-05-26T05:06:00.952Z,12.56
2018-05-26T05:07:01.272Z,12.63
2018-05-26T05:08:00.937Z,12.63
2018-05-26T05:09:01.187Z,12.7
2018-05-26T05:10:00.661Z,12.74
2018-05-26T05:11:01.188Z,12.76
2018-05-26T05:12:00.921Z,12.76
2018-05-26T05:13:01.152Z,12.89
2018-05-26T05:14:00.629Z,12.91
2018-05-26T05:15:00.881Z,12.92
2018-05-26T05:16:00.878Z,13.02
2018-05-26T05:17:00.864Z,12.91
2018-05-26T05:18:01.121Z,13.06
2018-05-26T05:19:01.124Z,13.13
2018-05-26T05:20:01.103Z,13.1
2018-05-26T05:21:01.093Z,13.31
2018-05-26T05:22:01.106Z,13.2
2018-05-26T05:23:01.083Z,13.32
2018-05-26T05:24:01.100Z,13.32
2018-05-26T05:25:01.067Z,13.35
2018-05-26T05:26:01.060Z,13.37
2018-05-26T05:27:01.059Z,13.48
2018-05-26T05:28:00.790Z,13.51
2018-05-26T05:29:00.785Z,13.45
2018-05-26T05:30:00.794Z,13.47
2018-05-26T05:31:00.508Z,13.58
2018-05-26T05:32:00.760Z,13.58
2018-05-26T05:33:01.016Z,13.66
2018-05-26T05:34:01.036Z,13.68
2018-05-26T05:35:00.999Z,13.76
2018-05-26T05:36:00.734Z,13.79
2018-05-26T05:37:00.985Z,13.86
2018-05-26T05:38:00.978Z,13.9
2018-05-26T05:39:00.974Z,14.02
2018-05-26T05:40:01.000Z,14.11
2018-05-26T05:41:00.970Z,14.16
2018-05-26T05:42:00.435Z,14.16
2018-05-26T05:43:00.429Z,14.27
2018-05-26T05:44:00.687Z,14.28
2018-05-26T05:45:00.933Z,14.41
2018-05-26T05:46:00.934Z,14.41
2018-05-26T05:47:00.663Z,14.52
2018-05-26T05:48:00.659Z,14.51
2018-05-26T05:49:00.655Z,14.51
2018-05-26T05:50:00.899Z,14.49
2018-05-26T05:51:00.899Z,14.59
2018-05-26T05:52:00.907Z,14.6
2018-05-26T05:53:00.625Z,14.66
2018-05-26T05:54:00.878Z,14.61
2018-05-26T05:55:00.613Z,14.77
2018-05-26T05:56:00.610Z,14.89
2018-05-26T05:57:00.735Z,14.94
2018-05-26T05:58:00.612Z,14.94
2018-05-26T05:59:00.857Z,15.02
2018-05-26T06:00:00.845Z,15.07
2018-05-26T06:01:00.323Z,15.18
2018-05-26T06:02:00.833Z,15.2
2018-05-26T06:03:00.845Z,15.27
2018-05-26T06:04:00.568Z,15.38
2018-05-26T06:05:00.816Z,15.47
2018-05-26T06:06:00.602Z,15.45
2018-05-26T06:07:00.822Z,15.53
2018-05-26T06:08:00.819Z,15.52
2018-05-26T06:09:00.796Z,15.67
2018-05-26T06:10:00.787Z,15.73
2018-05-26T06:11:00.792Z,15.73
2018-05-26T06:12:00.520Z,15.86
2018-05-26T06:13:00.520Z,15.89
2018-05-26T06:14:00.251Z,15.96
2018-05-26T06:15:00.992Z,16.04
2018-05-26T06:16:00.759Z,16.07
2018-05-26T06:17:00.757Z,16.16
2018-05-26T06:18:00.491Z,16.22
2018-05-26T06:19:00.746Z,16.27
2018-05-26T06:20:00.479Z,16.3
2018-05-26T06:21:00.936Z,16.34
2018-05-26T06:22:00.473Z,16.32
2018-05-26T06:23:00.723Z,16.32
2018-05-26T06:24:00.681Z,16.34
2018-05-26T06:25:00.455Z,16.45
2018-05-26T06:26:00.711Z,16.42
2018-05-26T06:27:00.242Z,16.44
2018-05-26T06:28:00.648Z,16.42
2018-05-26T06:29:00.444Z,16.48
2018-05-26T06:30:00.693Z,16.54
2018-05-26T06:31:00.449Z,16.48
2018-05-26T06:32:00.426Z,16.62
2018-05-26T06:33:00.684Z,16.7
2018-05-26T06:34:00.417Z,16.77
2018-05-26T06:35:00.675Z,16.94
2018-05-26T06:36:00.846Z,17.27
2018-05-26T06:37:00.404Z,17.55
2018-05-26T06:38:00.409Z,18.02
2018-05-26T06:39:00.656Z,18.29
2018-05-26T06:40:00.397Z,18.42
2018-05-26T06:41:00.395Z,18.66
2018-05-26T06:42:00.886Z,19.07
2018-05-26T06:43:00.638Z,19.8
2018-05-26T06:44:00.379Z,20.51
2018-05-26T06:45:00.379Z,21.25
2018-05-26T06:46:00.634Z,21.97
2018-05-26T06:47:00.373Z,22.63
2018-05-26T06:48:00.369Z,23.29
2018-05-26T06:49:00.640Z,23.64
2018-05-26T06:50:00.369Z,23.78
2018-05-26T06:51:00.363Z,23.9
2018-05-26T06:52:00.626Z,24.08
2018-05-26T06:53:00.363Z,24.24
2018-05-26T06:54:00.362Z,24.59
2018-05-26T06:55:00.373Z,25.34
2018-05-26T06:56:00.103Z,25.79
2018-05-26T06:57:00.621Z,26.37
2018-05-26T06:58:00.624Z,26.81
2018-05-26T06:59:00.364Z,27.31
2018-05-26T07:00:00.363Z,27.8
2018-05-26T07:01:00.367Z,28.11
2018-05-26T07:02:00.368Z,28.45
2018-05-26T07:03:00.644Z,28.76
2018-05-26T07:04:00.663Z,29.01
2018-05-26T07:05:00.383Z,29.23
2018-05-26T07:06:00.377Z,29.47
2018-05-26T07:07:00.638Z,29.66
2018-05-26T07:08:00.643Z,29.91
2018-05-26T07:09:00.389Z,30.11
2018-05-26T07:10:00.891Z,30.04
2018-05-26T07:11:00.653Z,30.09
2018-05-26T07:12:00.397Z,30.45
2018-05-26T07:13:00.403Z,30.59
2018-05-26T07:14:00.666Z,30.79
2018-05-26T07:15:00.409Z,30.82
2018-05-26T07:16:00.417Z,30.97
2018-05-26T07:17:00.424Z,30.89
2018-05-26T07:18:00.426Z,30.99
2018-05-26T07:19:00.429Z,30.99
2018-05-26T07:20:00.436Z,30.99
2018-05-26T07:21:00.450Z,31
2018-05-26T07:22:00.186Z,31.07
2018-05-26T07:23:00.195Z,31
2018-05-26T07:24:00.715Z,31.13
2018-05-26T07:25:00.730Z,31.33
2018-05-26T07:26:00.210Z,31.53
2018-05-26T07:27:00.475Z,31.52
2018-05-26T07:28:00.551Z,31.41
2018-05-26T07:29:00.487Z,31.5
2018-05-26T07:30:00.769Z,31.52
2018-05-26T07:31:00.252Z,31.71
2018-05-26T07:32:00.543Z,31.67
2018-05-26T07:33:00.519Z,31.75
2018-05-26T07:34:00.520Z,31.88
2018-05-26T07:35:00.794Z,31.91
2018-05-26T07:36:00.796Z,32.03
2018-05-26T07:37:00.801Z,31.93
2018-05-26T07:38:00.824Z,32.05
2018-05-26T07:39:00.824Z,31.98
2018-05-26T07:40:00.562Z,31.88
2018-05-26T07:41:00.573Z,31.86
2018-05-26T07:42:00.574Z,31.74
2018-05-26T07:43:00.856Z,31.78
2018-05-26T07:44:00.598Z,31.82
2018-05-26T07:45:00.602Z,31.68
2018-05-26T07:46:01.104Z,31.52
2018-05-26T07:47:00.853Z,31.63
2018-05-26T07:48:00.634Z,31.53
2018-05-26T07:49:00.370Z,31.62
2018-05-26T07:50:00.378Z,31.91
2018-05-26T07:51:00.905Z,31.95
2018-05-26T07:52:00.911Z,31.91
2018-05-26T07:53:00.969Z,31.72
2018-05-26T07:54:01.158Z,31.7
2018-05-26T07:55:00.932Z,31.67
2018-05-26T07:56:00.959Z,31.9
2018-05-26T07:57:00.967Z,32.05
2018-05-26T07:58:00.959Z,32.23
2018-05-26T07:59:01.013Z,32.09
2018-05-26T08:00:00.707Z,32.12
2018-05-26T08:01:00.989Z,32.16
2018-05-26T08:02:00.978Z,32.28
2018-05-26T08:03:00.988Z,32.39
2018-05-26T08:04:00.757Z,32.25
2018-05-26T08:05:00.477Z,31.9
2018-05-26T08:06:01.001Z,31.78
2018-05-26T08:07:01.006Z,31.6
2018-05-26T08:08:00.753Z,31.49
2018-05-26T08:09:00.756Z,30.82
2018-05-26T08:10:00.768Z,30.26
2018-05-26T08:11:00.806Z,29.75
2018-05-26T08:12:00.782Z,29.21
2018-05-26T08:13:01.038Z,28.61
2018-05-26T08:14:01.041Z,28.11
2018-05-26T08:15:00.996Z,27.61
2018-05-26T08:16:01.057Z,27.09
2018-05-26T08:17:01.073Z,26.84
2018-05-26T08:18:01.070Z,26.44
2018-05-26T08:19:00.827Z,26.03
2018-05-26T08:20:01.105Z,25.66
2018-05-26T08:21:00.815Z,25.34
2018-05-26T08:22:00.566Z,25.23
2018-05-26T08:23:00.823Z,25.01
2018-05-26T08:24:01.086Z,24.71
2018-05-26T08:25:01.091Z,24.3
2018-05-26T08:26:01.092Z,23.99
2018-05-26T08:27:01.113Z,23.71
2018-05-26T08:28:01.102Z,23.45
2018-05-26T08:29:00.840Z,23.52
2018-05-26T08:30:01.216Z,23.41
2018-05-26T08:31:01.104Z,23.44
2018-05-26T08:32:01.107Z,23.52
2018-05-26T08:33:01.136Z,23.44
2018-05-26T08:34:01.333Z,23.47
2018-05-26T08:35:00.870Z,23.5
2018-05-26T08:36:00.858Z,23.52
2018-05-26T08:37:00.871Z,23.52
2018-05-26T08:38:00.605Z,23.42
2018-05-26T08:39:00.864Z,23.26
2018-05-26T08:40:00.872Z,23.25
2018-05-26T08:41:01.179Z,23.34
2018-05-26T08:42:01.129Z,23.34
2018-05-26T08:43:00.873Z,23.26
2018-05-26T08:44:01.133Z,23.09
2018-05-26T08:45:00.876Z,22.97
2018-05-26T08:46:00.619Z,22.78
2018-05-26T08:47:01.137Z,22.59
2018-05-26T08:48:01.142Z,22.51
2018-05-26T08:49:00.884Z,22.48
2018-05-26T08:50:01.162Z,22.69
2018-05-26T08:51:01.144Z,22.64
2018-05-26T08:52:01.146Z,22.82
2018-05-26T08:53:00.887Z,22.85
2018-05-26T08:54:00.887Z,23.1
2018-05-26T08:55:00.890Z,23.28
2018-05-26T08:56:00.907Z,23.4
2018-05-26T08:57:01.153Z,23.57
2018-05-26T08:58:00.896Z,23.63
2018-05-26T08:59:01.197Z,23.63
2018-05-26T09:00:01.176Z,23.44
2018-05-26T09:01:00.894Z,23.38
2018-05-26T09:02:00.898Z,23.35
2018-05-26T09:03:00.902Z,23.21
2018-05-26T09:04:01.158Z,23.19
2018-05-26T09:05:01.158Z,23.09
2018-05-26T09:06:01.163Z,23
2018-05-26T09:07:00.903Z,22.84
2018-05-26T09:08:01.172Z,22.69
2018-05-26T09:09:01.163Z,22.63
2018-05-26T09:10:01.165Z,22.42
2018-05-26T09:11:00.910Z,22.39
2018-05-26T09:12:01.180Z,22.42
2018-05-26T09:13:01.167Z,22.38
2018-05-26T09:14:01.169Z,22.59
2018-05-26T09:15:01.402Z,22.79
2018-05-26T09:16:00.652Z,23.15
2018-05-26T09:17:01.180Z,23.28
2018-05-26T09:18:01.172Z,23.45
2018-05-26T09:19:01.137Z,23.57
2018-05-26T09:20:00.917Z,23.62
2018-05-26T09:21:01.175Z,23.66
2018-05-26T09:22:01.281Z,23.66
2018-05-26T09:23:01.197Z,23.67
2018-05-26T09:24:00.939Z,23.67
2018-05-26T09:25:00.944Z,23.81
2018-05-26T09:26:00.923Z,24.18
2018-05-26T09:27:01.196Z,24.33
2018-05-26T09:28:00.925Z,24.44
2018-05-26T09:29:01.189Z,24.64
2018-05-26T09:30:01.409Z,24.71
2018-05-26T09:31:01.211Z,24.63
2018-05-26T09:32:01.186Z,24.55
2018-05-26T09:33:01.192Z,24.55
2018-05-26T09:34:00.931Z,24.67
2018-05-26T09:35:01.194Z,24.69
2018-05-26T09:36:00.937Z,24.67
2018-05-26T09:37:00.679Z,24.8
2018-05-26T09:38:00.942Z,24.8
2018-05-26T09:39:01.181Z,24.87
2018-05-26T09:40:00.995Z,24.9
2018-05-26T09:41:00.943Z,25.01
2018-05-26T09:42:01.204Z,25.09
2018-05-26T09:43:00.687Z,24.97
2018-05-26T09:44:01.204Z,25
2018-05-26T09:45:00.950Z,25.05
2018-05-26T09:46:00.952Z,25.12
2018-05-26T09:47:00.696Z,25.19
2018-05-26T09:48:01.216Z,25.23
2018-05-26T09:49:01.420Z,25.27
2018-05-26T09:50:00.963Z,25.26
2018-05-26T09:51:01.227Z,25.34
2018-05-26T09:52:01.222Z,25.29
2018-05-26T09:53:00.964Z,25.22
2018-05-26T09:54:01.231Z,25.19
2018-05-26T09:55:00.972Z,25.19
2018-05-26T09:56:01.022Z,25.23
2018-05-26T09:57:00.717Z,25.15
2018-05-26T09:58:01.256Z,25.09
2018-05-26T09:59:00.973Z,25.05
2018-05-26T10:00:00.978Z,24.97
2018-05-26T10:01:01.237Z,24.97
2018-05-26T10:02:01.244Z,25
2018-05-26T10:03:01.246Z,25.01
2018-05-26T10:04:00.986Z,25.07
2018-05-26T10:05:01.266Z,25
2018-05-26T10:06:00.990Z,24.97
2018-05-26T10:07:01.253Z,25.07
2018-05-26T10:08:00.998Z,24.97
2018-05-26T10:09:00.998Z,25.01
2018-05-26T10:10:01.018Z,24.9
2018-05-26T10:11:00.980Z,24.9
2018-05-26T10:12:01.265Z,24.83
2018-05-26T10:13:01.262Z,24.9
2018-05-26T10:14:01.012Z,24.8
2018-05-26T10:15:01.229Z,24.7
2018-05-26T10:16:01.271Z,24.67
2018-05-26T10:17:01.267Z,24.59
2018-05-26T10:18:01.019Z,24.7
2018-05-26T10:19:01.018Z,24.86
2018-05-26T10:20:01.446Z,24.86
2018-05-26T10:21:01.303Z,24.82
2018-05-26T10:22:01.022Z,24.86
2018-05-26T10:23:01.024Z,24.71
2018-05-26T10:24:01.286Z,24.67
2018-05-26T10:25:01.305Z,24.56
2018-05-26T10:26:01.028Z,24.56
2018-05-26T10:27:01.031Z,24.7
2018-05-26T10:28:01.290Z,24.92
2018-05-26T10:29:01.038Z,24.9
2018-05-26T10:30:01.427Z,24.94
2018-05-26T10:31:01.276Z,25.01
2018-05-26T10:32:01.038Z,24.87
2018-05-26T10:33:01.042Z,24.97
2018-05-26T10:34:01.076Z,24.85
2018-05-26T10:35:01.048Z,25.02
2018-05-26T10:36:01.048Z,25
2018-05-26T10:37:01.325Z,25
2018-05-26T10:38:01.054Z,25.04
2018-05-26T10:39:01.312Z,25
2018-05-26T10:40:01.053Z,25
2018-05-26T10:41:01.057Z,24.96
2018-05-26T10:42:01.316Z,25.02
2018-05-26T10:43:01.326Z,25.26
2018-05-26T10:44:01.319Z,25.3
2018-05-26T10:45:01.067Z,25.39
2018-05-26T10:46:01.084Z,25.26
2018-05-26T10:47:01.328Z,25.19
2018-05-26T10:48:01.069Z,25.2
2018-05-26T10:49:01.069Z,25.26
2018-05-26T10:50:01.484Z,25.3
2018-05-26T10:51:01.078Z,25.37
2018-05-26T10:52:00.820Z,25.37
2018-05-26T10:53:01.081Z,25.33
2018-05-26T10:54:01.564Z,25.27
2018-05-26T10:55:01.349Z,25.27
2018-05-26T10:56:01.164Z,25.34
2018-05-26T10:57:01.360Z,25.39
2018-05-26T10:58:01.092Z,25.42
2018-05-26T10:59:01.363Z,25.39
2018-05-26T11:00:01.361Z,25.37
2018-05-26T11:01:01.120Z,25.34
2018-05-26T11:02:01.112Z,25.38
2018-05-26T11:03:01.266Z,25.29
2018-05-26T11:04:01.371Z,25.26
2018-05-26T11:05:01.108Z,25.26
2018-05-26T11:06:01.196Z,25.3
2018-05-26T11:07:01.376Z,25.29
2018-05-26T11:08:01.115Z,25.3
2018-05-26T11:09:01.580Z,25.17
2018-05-26T11:10:01.402Z,25
2018-05-26T11:11:01.122Z,24.93
2018-05-26T11:12:01.385Z,24.82
2018-05-26T11:13:01.384Z,24.85
2018-05-26T11:14:00.874Z,24.93
2018-05-26T11:15:01.407Z,25.08
2018-05-26T11:16:01.132Z,25.23
2018-05-26T11:17:01.394Z,25.24
2018-05-26T11:18:01.864Z,25.41
2018-05-26T11:19:01.161Z,25.33
2018-05-26T11:20:01.444Z,25.47
2018-05-26T11:21:01.406Z,25.71
2018-05-26T11:22:01.421Z,25.78
2018-05-26T11:23:01.476Z,25.82
2018-05-26T11:24:01.131Z,25.81
2018-05-26T11:25:01.455Z,25.75
2018-05-26T11:26:01.572Z,25.66
2018-05-26T11:27:01.417Z,25.54
2018-05-26T11:28:01.164Z,25.47
2018-05-26T11:29:01.499Z,25.26
2018-05-26T11:30:01.172Z,25.23
2018-05-26T11:31:01.545Z,25.22
2018-05-26T11:32:01.433Z,25.11
2018-05-26T11:33:01.436Z,25.09
2018-05-26T11:34:00.920Z,25.07
2018-05-26T11:35:01.443Z,25
2018-05-26T11:36:01.188Z,24.92
2018-05-26T11:37:00.932Z,24.83
2018-05-26T11:38:01.191Z,24.75
2018-05-26T11:39:01.456Z,24.67
2018-05-26T11:40:01.198Z,24.55
2018-05-26T11:41:01.455Z,24.44
2018-05-26T11:42:01.201Z,24.36
2018-05-26T11:43:01.461Z,24.27
2018-05-26T11:44:01.475Z,24.19
2018-05-26T11:45:01.208Z,24.08
2018-05-26T11:46:01.470Z,23.89
2018-05-26T11:47:00.954Z,23.77
2018-05-26T11:48:01.692Z,23.66
2018-05-26T11:49:01.477Z,23.7
2018-05-26T11:50:01.476Z,23.52
2018-05-26T11:51:01.483Z,23.55
2018-05-26T11:52:01.236Z,23.48
2018-05-26T11:53:01.485Z,23.45
2018-05-26T11:54:01.504Z,23.44
2018-05-26T11:55:01.246Z,23.37
2018-05-26T11:56:01.175Z,23.34
2018-05-26T11:57:01.495Z,23.35
2018-05-26T11:58:01.496Z,23.38
2018-05-26T11:59:00.977Z,23.26
2018-05-26T12:00:01.238Z,23.24
2018-05-26T12:01:01.498Z,23.22
2018-05-26T12:02:01.299Z,23.22
2018-05-26T12:03:01.242Z,23.25
2018-05-26T12:04:01.501Z,23.26
2018-05-26T12:05:00.988Z,23.21
2018-05-26T12:06:01.246Z,23.26
2018-05-26T12:07:01.506Z,23.1
2018-05-26T12:08:01.504Z,23.09
2018-05-26T12:09:01.288Z,23.01
2018-05-26T12:10:00.996Z,22.97
2018-05-26T12:11:01.679Z,22.99
2018-05-26T12:12:01.555Z,22.96
2018-05-26T12:13:01.256Z,22.86
2018-05-26T12:14:01.255Z,22.88
2018-05-26T12:15:01.516Z,22.85
2018-05-26T12:16:01.000Z,22.89
2018-05-26T12:17:01.261Z,22.86
2018-05-26T12:18:01.002Z,22.88
2018-05-26T12:19:01.554Z,22.84
2018-05-26T12:20:01.262Z,22.97
2018-05-26T12:21:01.266Z,22.88
2018-05-26T12:22:01.005Z,22.94
2018-05-26T12:23:01.274Z,22.91
2018-05-26T12:24:01.527Z,22.89
2018-05-26T12:25:01.548Z,23
2018-05-26T12:26:01.009Z,23.03
2018-05-26T12:27:01.395Z,23.01
2018-05-26T12:28:01.542Z,23.06
2018-05-26T12:29:01.538Z,23.1
2018-05-26T12:30:01.291Z,23.24
2018-05-26T12:31:01.276Z,23.34
2018-05-26T12:32:01.535Z,23.45
2018-05-26T12:33:01.283Z,23.56
2018-05-26T12:34:01.658Z,23.66
2018-05-26T12:35:01.537Z,23.67
2018-05-26T12:36:01.278Z,23.84
2018-05-26T12:37:01.286Z,23.94
2018-05-26T12:38:01.283Z,24.07
2018-05-26T12:39:01.540Z,24.18
2018-05-26T12:40:01.589Z,24.21
2018-05-26T12:41:01.549Z,24.22
2018-05-26T12:42:01.287Z,24.32
2018-05-26T12:43:01.548Z,24.32
2018-05-26T12:44:01.290Z,24.4
2018-05-26T12:45:01.557Z,24.54
2018-05-26T12:46:01.554Z,24.69
2018-05-26T12:47:01.044Z,24.87
2018-05-26T12:48:01.301Z,24.86
2018-05-26T12:49:01.307Z,25.11
2018-05-26T12:50:01.558Z,25.14
2018-05-26T12:51:01.564Z,25.24
2018-05-26T12:52:01.561Z,25.38
2018-05-26T12:53:01.306Z,25.48
2018-05-26T12:54:01.568Z,25.48
2018-05-26T12:55:01.056Z,25.6
2018-05-26T12:56:01.322Z,25.56