createdAt,value
2023-09-26T00:01:05.573Z,22.60
2023-09-26T00:09:11.375Z,22.50
2023-09-26T00:17:19.436Z,22.40
2023-09-26T00:25:25.254Z,22.30
2023-09-26T00:33:33.675Z,22.30
2023-09-26T00:41:40.010Z,22.20
2023-09-26T00:49:48.299Z,21.90
2023-09-26T00:57:54.389Z,21.80
2023-09-26T01:06:04.465Z,21.70
2023-09-26T01:14:10.131Z,21.70
2023-09-26T01:22:21.112Z,21.60
2023-09-26T01:30:29.377Z,21.60
2023-09-26T01:38:35.685Z,21.50
2023-09-26T01:46:43.901Z,21.50
2023-09-26T01:54:49.399Z,21.50
2023-09-26T02:02:57.581Z,21.40
2023-09-26T02:11:03.035Z,21.40
2023-09-26T02:19:12.098Z,21.30
2023-09-26T02:27:17.631Z,21.10
2023-09-26T02:35:25.698Z,21.00
2023-09-26T02:43:31.177Z,21.10
2023-09-26T02:51:39.246Z,20.80
2023-09-26T02:59:44.722Z,20.70
2023-09-26T03:07:54.270Z,20.70
2023-09-26T03:15:59.911Z,20.50
2023-09-26T03:24:11.743Z,20.40
2023-09-26T03:32:17.176Z,20.30
2023-09-26T03:40:25.313Z,20.20
2023-09-26T03:48:30.887Z,20.20
2023-09-26T03:56:38.900Z,20.20
2023-09-26T04:04:44.379Z,20.00
2023-09-26T04:12:52.591Z,19.90
2023-09-26T04:20:58.118Z,19.90
2023-09-26T04:29:06.480Z,19.80
2023-09-26T04:37:11.953Z,19.80
2023-09-26T04:45:20.275Z,20.00
2023-09-26T04:53:25.799Z,19.90
2023-09-26T05:01:33.891Z,19.90
2023-09-26T05:09:39.390Z,19.90
2023-09-26T05:17:51.672Z,20.20
2023-09-26T05:25:57.172Z,20.00
2023-09-26T05:34:05.260Z,20.20
2023-09-26T05:42:11.569Z,20.40
2023-09-26T05:50:19.621Z,20.30
2023-09-26T05:58:25.100Z,20.70
2023-09-26T06:06:33.233Z,21.00
2023-09-26T06:14:38.839Z,21.50
2023-09-26T06:22:46.938Z,21.80
2023-09-26T06:30:52.515Z,22.40
2023-09-26T06:39:04.308Z,23.10
2023-09-26T06:47:09.862Z,23.30
2023-09-26T06:55:18.095Z,23.40
2023-09-26T07:03:23.573Z,23.10
2023-09-26T07:11:31.596Z,23.40
2023-09-26T07:19:37.166Z,24.00
2023-09-26T07:27:47.383Z,24.20
2023-09-26T07:35:55.534Z,24.90
2023-09-26T08:18:25.482Z,26.50
2023-09-26T08:26:30.964Z,25.90
2023-09-26T08:34:38.967Z,26.40
2023-09-26T08:42:47.121Z,26.40
2023-09-26T08:50:55.559Z,27.30
2023-09-26T08:59:01.807Z,27.10
2023-09-26T09:07:09.969Z,27.70
2023-09-26T09:15:28.345Z,28.30
2023-09-26T09:23:49.925Z,29.10
2023-09-26T09:31:56.069Z,29.60
2023-09-26T09:40:06.128Z,30.10
2023-09-26T09:48:13.989Z,30.30
2023-09-26T09:56:25.841Z,36.10
2023-09-26T10:04:33.198Z,45.00
2023-09-26T10:12:51.121Z,50.60
2023-09-26T10:21:07.697Z,55.20
2023-09-26T10:29:21.975Z,55.70
2023-09-26T10:37:31.615Z,56.50
2023-09-26T10:45:39.816Z,56.90
2023-09-26T10:53:45.590Z,58.00
2023-09-26T11:01:57.779Z,57.40
2023-09-26T11:10:05.071Z,58.20
2023-09-26T11:18:17.021Z,58.80
2023-09-26T11:26:22.525Z,57.50
2023-09-26T11:34:31.096Z,58.10
2023-09-26T11:42:45.152Z,57.80
2023-09-26T11:50:54.142Z,54.00
2023-09-26T11:59:01.222Z,45.30
2023-09-26T12:07:09.719Z,39.00
2023-09-26T12:15:26.033Z,36.20
2023-09-26T12:23:34.133Z,34.00
2023-09-26T12:31:39.607Z,33.50
2023-09-26T12:39:47.731Z,32.40
2023-09-26T12:47:53.420Z,32.10
2023-09-26T12:56:01.654Z,31.70
2023-09-26T13:04:07.930Z,31.60
2023-09-26T13:12:16.217Z,31.50
2023-09-26T13:20:21.814Z,31.10
2023-09-26T13:28:29.978Z,31.00
2023-09-26T13:36:35.746Z,31.00
2023-09-26T13:44:43.949Z,30.60
2023-09-26T13:52:49.436Z,30.20
2023-09-26T14:00:57.980Z,30.10
2023-09-26T14:09:04.098Z,30.70
2023-09-26T14:17:12.297Z,30.40
2023-09-26T14:25:18.264Z,30.10
2023-09-26T14:33:27.518Z,29.90
2023-09-26T14:41:33.114Z,29.90
2023-09-26T14:49:41.460Z,30.10
2023-09-26T14:57:46.917Z,29.50
2023-09-26T15:05:55.133Z,29.70
2023-09-26T15:14:00.631Z,29.70
2023-09-26T15:22:08.715Z,29.70
2023-09-26T15:30:15.840Z,29.60
2023-09-26T15:38:24.132Z,29.50
2023-09-26T15:46:29.667Z,29.20
2023-09-26T15:54:37.832Z,29.20
2023-09-26T16:02:43.441Z,29.30
2023-09-26T16:10:51.723Z,29.10
2023-09-26T16:18:58.673Z,29.00
2023-09-26T16:27:07.028Z,28.70
2023-09-26T16:35:13.192Z,28.50
2023-09-26T16:43:22.819Z,28.20
2023-09-26T16:51:28.448Z,28.10
2023-09-26T16:59:36.604Z,27.80
2023-09-26T17:07:42.057Z,27.60
2023-09-26T17:15:50.312Z,27.60
2023-09-26T17:23:55.827Z,27.50
2023-09-26T17:32:04.586Z,27.30
2023-09-26T17:40:13.036Z,27.10
2023-09-26T17:48:21.097Z,26.90
2023-09-26T17:56:26.498Z,26.70
2023-09-26T18:04:34.579Z,26.60
2023-09-26T18:12:40.768Z,26.30
2023-09-26T18:20:49.900Z,26.00
2023-09-26T18:28:55.397Z,25.70
2023-09-26T18:37:03.557Z,25.40
2023-09-26T18:45:10.437Z,25.30
2023-09-26T18:53:18.620Z,24.90
2023-09-26T20:38:17.321Z,23.50
2023-09-26T20:46:22.930Z,23.40
2023-09-26T20:54:32.748Z,23.30
2023-09-26T21:02:38.399Z,23.20
2023-09-26T21:10:46.605Z,23.00
2023-09-26T21:18:53.240Z,22.90
2023-09-26T21:27:01.573Z,22.70
2023-09-26T21:35:18.837Z,22.60
2023-09-26T21:43:26.978Z,22.60
2023-09-26T21:51:32.704Z,22.60
2023-09-26T21:59:40.742Z,22.50
2023-09-26T22:07:48.279Z,22.50
2023-09-26T22:15:57.024Z,22.30
2023-09-26T22:24:02.700Z,22.10
2023-09-26T22:32:11.092Z,22.10
2023-09-26T22:40:16.706Z,22.00
2023-09-26T22:48:24.822Z,21.90
2023-09-26T22:56:30.752Z,21.80
2023-09-26T23:04:39.138Z,21.60
2023-09-26T23:12:44.579Z,21.70
2023-09-26T23:20:52.718Z,21.50
2023-09-26T23:28:59.320Z,21.40
2023-09-26T23:37:07.559Z,21.10
2023-09-26T23:45:14.676Z,21.20
2023-09-26T23:53:22.931Z,20.90
