createdAt,value
2018-06-19T00:01:26.274Z,99.50
2018-06-19T00:03:53.224Z,99.80
2018-06-19T00:06:20.074Z,99.80
2018-06-19T00:08:46.920Z,99.90
2018-06-19T00:11:13.768Z,99.90
2018-06-19T00:13:40.725Z,99.90
2018-06-19T00:16:07.673Z,99.90
2018-06-19T00:18:34.522Z,99.90
2018-06-19T00:21:01.475Z,99.90
2018-06-19T00:23:28.525Z,99.90
2018-06-19T00:25:55.371Z,99.90
2018-06-19T00:28:22.324Z,99.90
2018-06-19T00:30:49.171Z,99.90
2018-06-19T00:33:16.020Z,99.90
2018-06-19T00:35:42.871Z,99.90
2018-06-19T00:38:09.718Z,99.90
2018-06-19T00:40:36.568Z,99.90
2018-06-19T00:43:03.416Z,99.90
2018-06-19T00:45:37.430Z,99.90
2018-06-19T00:48:04.278Z,99.90
2018-06-19T00:50:31.328Z,99.90
2018-06-19T00:52:58.282Z,99.90
2018-06-19T00:55:25.232Z,99.90
2018-06-19T00:57:52.184Z,99.90
2018-06-19T01:00:19.132Z,99.90
2018-06-19T01:02:46.089Z,99.90
2018-06-19T01:05:13.036Z,99.90
2018-06-19T01:07:39.987Z,99.90
2018-06-19T01:10:06.939Z,99.90
2018-06-19T01:12:33.888Z,99.90
2018-06-19T01:15:00.844Z,99.90
2018-06-19T01:17:27.641Z,99.90
2018-06-19T01:19:54.639Z,99.90
2018-06-19T01:22:21.487Z,99.90
2018-06-19T01:24:48.232Z,99.90
2018-06-19T01:27:15.085Z,99.90
2018-06-19T01:29:42.033Z,99.90
2018-06-19T01:32:08.884Z,99.90
2018-06-19T01:34:35.641Z,99.90
2018-06-19T01:37:02.480Z,99.90
2018-06-19T01:39:29.223Z,99.90
2018-06-19T01:41:56.075Z,99.90
2018-06-19T01:44:23.022Z,99.90
2018-06-19T01:46:49.977Z,99.90
2018-06-19T01:49:16.822Z,99.90
2018-06-19T01:51:44.594Z,99.90
2018-06-19T01:54:11.545Z,99.90
2018-06-19T01:56:38.495Z,99.90
2018-06-19T01:59:05.342Z,99.90
2018-06-19T02:01:32.292Z,99.90
2018-06-19T02:03:59.245Z,99.90
2018-06-19T02:06:26.197Z,99.90
2018-06-19T02:08:53.150Z,99.90
2018-06-19T02:11:20.815Z,99.90
2018-06-19T02:13:47.765Z,99.90
2018-06-19T02:16:14.613Z,99.90
2018-06-19T02:18:41.565Z,99.90
2018-06-19T02:21:08.412Z,99.90
2018-06-19T02:23:35.364Z,99.90
2018-06-19T02:26:02.212Z,99.90
2018-06-19T02:28:29.165Z,99.90
2018-06-19T02:30:56.017Z,99.90
2018-06-19T02:33:22.861Z,99.90
2018-06-19T02:35:49.712Z,99.90
2018-06-19T02:38:16.659Z,99.90
2018-06-19T02:40:43.614Z,99.90
2018-06-19T02:43:10.563Z,99.90
2018-06-19T02:45:37.512Z,99.90
2018-06-19T02:48:04.366Z,99.90
2018-06-19T02:50:31.215Z,99.90
2018-06-19T02:52:58.883Z,99.90
2018-06-19T02:55:25.830Z,99.90
2018-06-19T02:57:52.779Z,99.90
2018-06-19T03:00:19.830Z,99.90
2018-06-19T03:02:46.683Z,99.90
2018-06-19T03:05:13.637Z,99.90
2018-06-19T03:07:40.586Z,99.90
2018-06-19T03:10:07.436Z,99.90
2018-06-19T03:12:34.283Z,99.90
2018-06-19T03:15:01.231Z,99.90
2018-06-19T03:17:28.182Z,99.90
2018-06-19T03:19:55.139Z,99.90
2018-06-19T03:22:21.986Z,99.90
2018-06-19T03:24:48.829Z,99.90
2018-06-19T03:27:15.678Z,99.90
2018-06-19T03:29:42.527Z,99.90
2018-06-19T03:32:09.482Z,99.90
2018-06-19T03:34:36.326Z,99.90
2018-06-19T03:37:03.280Z,99.90
2018-06-19T03:39:30.233Z,99.90
2018-06-19T03:41:57.180Z,99.90
2018-06-19T03:44:24.134Z,99.90
2018-06-19T03:46:51.902Z,99.90
2018-06-19T03:49:18.751Z,99.90
2018-06-19T03:51:45.597Z,99.90
2018-06-19T03:54:13.369Z,99.90
2018-06-19T03:56:40.318Z,99.90
2018-06-19T03:59:07.272Z,99.90
2018-06-19T04:01:34.222Z,99.90
2018-06-19T04:04:01.070Z,99.90
2018-06-19T04:06:28.020Z,99.90
2018-06-19T04:08:54.971Z,99.90
2018-06-19T04:11:21.924Z,99.90
2018-06-19T04:13:48.874Z,99.90
2018-06-19T04:16:15.622Z,99.90
2018-06-19T04:18:42.467Z,99.90
2018-06-19T04:21:09.318Z,99.90
2018-06-19T04:23:36.269Z,99.90
2018-06-19T04:26:03.119Z,99.90
2018-06-19T04:28:30.070Z,99.90
2018-06-19T04:30:56.916Z,99.90
2018-06-19T04:33:23.704Z,99.90
2018-06-19T04:35:50.715Z,99.90
2018-06-19T04:38:17.461Z,99.90
2018-06-19T04:40:44.310Z,99.90
2018-06-19T04:43:11.261Z,99.90
2018-06-19T04:45:38.109Z,99.90
2018-06-19T04:48:05.064Z,99.90
2018-06-19T04:50:31.810Z,99.90
2018-06-19T04:52:58.553Z,99.90
2018-06-19T04:55:26.221Z,99.90
2018-06-19T04:57:53.176Z,99.90
2018-06-19T05:00:20.943Z,99.90
2018-06-19T05:02:47.894Z,99.90
2018-06-19T05:05:14.741Z,99.90
2018-06-19T05:07:41.695Z,99.90
2018-06-19T05:10:15.604Z,99.90
2018-06-19T05:12:42.555Z,99.90
2018-06-19T05:15:09.401Z,99.90
2018-06-19T05:17:36.355Z,99.90
2018-06-19T05:20:03.305Z,99.90
2018-06-19T05:22:30.161Z,99.90
2018-06-19T05:24:57.105Z,99.90
2018-06-19T05:27:23.954Z,99.90
2018-06-19T05:29:50.800Z,99.90
2018-06-19T05:32:17.750Z,99.90
2018-06-19T05:34:44.705Z,99.90
2018-06-19T05:37:11.553Z,99.90
2018-06-19T05:39:38.505Z,99.90
2018-06-19T05:42:05.455Z,99.90
2018-06-19T05:44:32.404Z,99.90
2018-06-19T05:46:59.154Z,99.90
2018-06-19T05:49:25.998Z,99.90
2018-06-19T05:51:52.952Z,99.90
2018-06-19T05:54:19.800Z,99.90
2018-06-19T05:56:47.465Z,99.90
2018-06-19T05:59:14.211Z,99.90
2018-06-19T06:01:41.062Z,99.90
2018-06-19T06:04:08.012Z,99.90
2018-06-19T06:06:34.966Z,99.90
2018-06-19T06:09:01.814Z,97.90
2018-06-19T06:11:28.660Z,91.40
2018-06-19T06:13:56.227Z,91.80
2018-06-19T06:16:23.230Z,91.70
2018-06-19T06:18:50.129Z,93.50
2018-06-19T06:21:17.079Z,95.20
2018-06-19T06:23:44.036Z,92.10
2018-06-19T06:26:10.979Z,90.70
2018-06-19T06:28:37.935Z,91.10
2018-06-19T06:31:04.790Z,90.20
2018-06-19T06:33:31.629Z,90.00
2018-06-19T06:35:58.581Z,90.40
2018-06-19T06:38:25.427Z,90.30
2018-06-19T06:40:52.380Z,90.90
2018-06-19T06:43:19.332Z,91.70
2018-06-19T06:45:46.179Z,92.70
2018-06-19T06:48:13.132Z,93.40
2018-06-19T06:50:40.083Z,94.30
2018-06-19T06:53:07.031Z,95.50
2018-06-19T06:55:33.985Z,96.90
2018-06-19T06:58:00.934Z,97.90
2018-06-19T07:00:27.883Z,98.70
2018-06-19T07:02:54.837Z,99.90
2018-06-19T07:05:21.686Z,99.90
2018-06-19T07:07:48.535Z,99.90
2018-06-19T07:10:15.496Z,99.90
2018-06-19T07:12:42.434Z,99.90
2018-06-19T07:15:09.386Z,99.90
2018-06-19T07:17:36.338Z,99.90
2018-06-19T07:20:03.393Z,99.90
2018-06-19T07:22:30.402Z,99.90
2018-06-19T07:24:57.294Z,99.90
2018-06-19T07:27:24.754Z,99.90
2018-06-19T07:29:52.217Z,99.90
2018-06-19T07:32:19.167Z,99.90
2018-06-19T07:34:46.019Z,99.90
2018-06-19T07:37:12.868Z,99.90
2018-06-19T07:39:39.716Z,99.90
2018-06-19T07:42:06.563Z,99.90
2018-06-19T07:44:33.417Z,99.90
2018-06-19T07:47:00.259Z,99.90
2018-06-19T07:49:27.113Z,99.90
2018-06-19T07:51:53.959Z,99.90
2018-06-19T07:54:20.909Z,99.90
2018-06-19T07:56:47.864Z,99.90
2018-06-19T07:59:14.914Z,99.90
2018-06-19T08:01:41.762Z,99.90
2018-06-19T08:04:08.714Z,99.90
2018-06-19T08:06:35.560Z,99.30
2018-06-19T08:09:02.616Z,99.90
2018-06-19T08:11:29.566Z,99.90
2018-06-19T08:13:56.519Z,99.90
2018-06-19T08:16:23.366Z,99.90
2018-06-19T08:18:50.348Z,99.90
2018-06-19T08:21:17.164Z,99.90
2018-06-19T08:23:44.012Z,99.90
2018-06-19T08:26:10.963Z,99.90
2018-06-19T08:28:37.813Z,99.90
2018-06-19T08:31:04.766Z,99.90
2018-06-19T08:33:31.613Z,99.90
2018-06-19T08:35:58.562Z,99.90
2018-06-19T08:38:25.515Z,99.90
2018-06-19T08:40:52.467Z,99.90
2018-06-19T08:43:19.313Z,99.90
2018-06-19T08:45:46.266Z,95.60
2018-06-19T08:48:13.214Z,94.00
2018-06-19T08:50:40.170Z,95.00
2018-06-19T08:53:07.015Z,95.30
2018-06-19T08:55:33.870Z,97.80
2018-06-19T08:58:00.713Z,97.10
2018-06-19T09:00:27.664Z,96.80
2018-06-19T09:02:54.419Z,94.90
2018-06-19T09:05:21.366Z,93.70
2018-06-19T09:07:48.415Z,93.10
2018-06-19T09:10:15.262Z,92.20
2018-06-19T09:12:42.009Z,92.40
2018-06-19T09:15:08.959Z,91.90
2018-06-19T09:17:35.912Z,90.50
2018-06-19T09:20:02.823Z,91.30
2018-06-19T09:22:29.815Z,90.60
2018-06-19T09:24:56.560Z,93.10
2018-06-19T09:27:23.511Z,95.00
2018-06-19T09:29:50.462Z,95.70
2018-06-19T09:32:17.310Z,97.80
2018-06-19T09:34:44.163Z,99.90
2018-06-19T09:37:11.007Z,99.90
2018-06-19T09:39:37.991Z,98.80
2018-06-19T09:42:04.812Z,93.20
2018-06-19T09:44:31.760Z,92.90
2018-06-19T09:46:58.619Z,88.70
2018-06-19T09:49:25.454Z,85.00
2018-06-19T09:51:52.305Z,84.40
2018-06-19T09:54:19.255Z,86.20
2018-06-19T09:56:46.204Z,85.10
2018-06-19T09:59:13.310Z,86.70
2018-06-19T10:01:40.208Z,81.20
2018-06-19T10:04:07.160Z,78.80
2018-06-19T10:06:34.062Z,79.40
2018-06-19T10:09:00.959Z,78.00
2018-06-19T10:11:27.912Z,72.80
2018-06-19T10:13:54.765Z,74.70
2018-06-19T10:16:21.711Z,74.70
2018-06-19T10:18:48.456Z,75.50
2018-06-19T10:21:15.511Z,73.60
2018-06-19T10:23:42.563Z,73.00
2018-06-19T10:26:09.521Z,71.40
2018-06-19T10:28:36.495Z,72.30
2018-06-19T10:31:03.427Z,71.30
2018-06-19T10:33:30.369Z,70.80
2018-06-19T10:35:57.317Z,70.00
2018-06-19T10:38:24.171Z,68.60
2018-06-19T10:40:51.937Z,69.70
2018-06-19T10:43:18.910Z,67.10
2018-06-19T10:45:47.274Z,66.30
2018-06-19T10:48:14.222Z,66.40
2018-06-19T10:50:41.789Z,65.00
2018-06-19T10:53:08.741Z,65.00
2018-06-19T10:55:35.589Z,66.00
2018-06-19T10:58:02.538Z,68.00
2018-06-19T11:00:29.388Z,65.80
2018-06-19T11:02:56.339Z,66.20
2018-06-19T11:05:23.903Z,64.00
2018-06-19T11:07:51.189Z,64.00
2018-06-19T11:10:18.114Z,62.50
2018-06-19T11:12:45.063Z,64.50
2018-06-19T11:15:12.525Z,64.40
2018-06-19T11:17:39.785Z,64.80
2018-06-19T11:20:06.623Z,65.60
2018-06-19T11:22:33.484Z,64.90
2018-06-19T11:25:01.764Z,64.90
2018-06-19T11:27:28.711Z,63.60
2018-06-19T11:29:55.562Z,63.30
2018-06-19T11:32:22.410Z,63.30
2018-06-19T11:34:49.271Z,62.10
2018-06-19T11:37:16.209Z,60.40
2018-06-19T11:39:43.161Z,60.00
2018-06-19T11:42:10.109Z,59.20
2018-06-19T11:44:37.081Z,59.60
2018-06-19T11:47:03.957Z,59.50
2018-06-19T11:49:31.066Z,60.10
2018-06-19T11:51:58.735Z,59.50
2018-06-19T11:54:25.684Z,59.40
2018-06-19T11:56:52.740Z,59.50
2018-06-19T11:59:19.892Z,58.50
2018-06-19T12:01:47.771Z,57.20
2018-06-19T12:04:14.615Z,57.10
2018-06-19T12:06:41.583Z,57.80
2018-06-19T12:09:09.336Z,58.80
2018-06-19T12:11:36.490Z,58.80
2018-06-19T12:14:03.443Z,58.30
2018-06-19T12:16:30.392Z,57.40
2018-06-19T12:18:57.447Z,56.60
2018-06-19T12:21:24.399Z,56.80
2018-06-19T12:23:51.399Z,56.10
2018-06-19T12:26:18.605Z,55.30
2018-06-19T12:28:46.070Z,54.50
2018-06-19T12:31:13.019Z,54.30
2018-06-19T12:33:39.970Z,54.40
2018-06-19T12:38:29.883Z,52.70
2018-06-19T12:40:57.142Z,52.60
2018-06-19T12:43:24.501Z,53.10
2018-06-19T12:45:51.451Z,54.10
2018-06-19T12:48:18.607Z,55.00
2018-06-19T12:50:46.070Z,55.40
2018-06-19T12:53:35.947Z,55.50
2018-06-19T12:56:09.852Z,54.40
2018-06-19T12:58:36.804Z,53.00
2018-06-19T13:01:03.676Z,52.80
2018-06-19T13:06:31.792Z,52.60
2018-06-19T13:08:58.746Z,52.50
2018-06-19T13:11:25.799Z,52.50
2018-06-19T13:14:15.778Z,52.60
2018-06-19T13:16:55.618Z,52.80
2018-06-19T13:19:34.750Z,51.60
2018-06-19T13:22:01.723Z,51.70
2018-06-19T13:24:28.753Z,52.80
2018-06-19T13:26:55.836Z,52.90
2018-06-19T13:29:35.140Z,51.90
2018-06-19T13:32:02.400Z,51.30
2018-06-19T13:34:29.353Z,51.50
2018-06-19T13:36:57.017Z,51.60
2018-06-19T13:39:23.970Z,51.70
2018-06-19T13:42:03.022Z,51.70
2018-06-19T13:44:42.229Z,52.20
2018-06-19T13:47:09.795Z,52.10
2018-06-19T13:49:37.157Z,52.60
2018-06-19T13:52:05.129Z,52.50
2018-06-19T13:54:32.804Z,53.20
2018-06-19T13:57:00.984Z,52.60
2018-06-19T13:59:28.847Z,52.50
2018-06-19T14:01:56.022Z,51.80
2018-06-19T14:04:22.956Z,53.40
2018-06-19T14:06:50.625Z,53.10
2018-06-19T14:09:17.677Z,51.40
2018-06-19T14:11:56.908Z,51.70
2018-06-19T14:14:24.581Z,51.60
2018-06-19T14:16:51.528Z,51.80
2018-06-19T14:19:18.619Z,50.60
2018-06-19T14:21:45.984Z,50.40
2018-06-19T14:24:13.916Z,52.00
2018-06-19T14:26:41.280Z,51.30
2018-06-19T14:29:08.229Z,51.00
2018-06-19T14:31:35.077Z,49.40
2018-06-19T14:34:02.047Z,49.80
2018-06-19T14:36:29.027Z,50.20
2018-06-19T14:38:56.248Z,49.20
2018-06-19T14:41:23.499Z,50.60
2018-06-19T14:43:50.651Z,50.00
2018-06-19T14:46:18.013Z,50.10
2018-06-19T14:48:45.580Z,50.70
2018-06-19T14:51:12.531Z,51.30
2018-06-19T14:53:40.045Z,51.90
2018-06-19T14:56:07.761Z,50.40
2018-06-19T14:58:34.712Z,50.70
2018-06-19T15:01:01.970Z,51.10
2018-06-19T15:03:29.843Z,51.50
2018-06-19T15:05:56.693Z,51.50
2018-06-19T15:08:23.884Z,52.10
2018-06-19T15:10:51.314Z,52.90
2018-06-19T15:13:18.471Z,53.10
2018-06-19T15:15:45.418Z,53.10
2018-06-19T15:18:12.596Z,52.50
2018-06-19T15:20:40.141Z,52.20
2018-06-19T15:23:06.990Z,52.00
2018-06-19T15:25:34.048Z,53.30
2018-06-19T15:28:00.995Z,53.30
2018-06-19T15:30:28.357Z,53.40
2018-06-19T15:32:55.818Z,53.10
2018-06-19T15:35:22.773Z,53.70
2018-06-19T15:37:50.031Z,53.30
2018-06-19T15:40:17.081Z,52.80
2018-06-19T15:42:44.338Z,52.60
2018-06-19T15:45:11.701Z,52.90
2018-06-19T15:47:38.650Z,53.40
2018-06-19T15:50:05.650Z,54.10
2018-06-19T15:52:32.758Z,53.30
2018-06-19T15:54:59.708Z,54.40
2018-06-19T15:57:27.567Z,54.10
2018-06-19T15:59:55.663Z,54.90
2018-06-19T16:02:22.819Z,54.90
2018-06-19T16:04:49.870Z,54.90
2018-06-19T16:07:17.537Z,55.00
2018-06-19T16:09:44.488Z,55.70
2018-06-19T16:12:12.490Z,56.50
2018-06-19T16:14:39.414Z,56.40
2018-06-19T16:17:06.570Z,57.20
2018-06-19T16:19:33.422Z,57.40
2018-06-19T16:22:00.882Z,58.00
2018-06-19T16:24:27.731Z,58.70
2018-06-19T16:26:54.887Z,58.80
2018-06-19T16:29:21.739Z,58.90
2018-06-19T16:31:48.688Z,59.50
2018-06-19T16:34:15.742Z,60.00
2018-06-19T16:36:44.024Z,61.10
2018-06-19T16:39:11.797Z,61.00
2018-06-19T16:41:38.642Z,61.40
2018-06-19T16:44:05.592Z,60.90
2018-06-19T16:46:32.443Z,61.20
2018-06-19T16:48:59.395Z,61.30
2018-06-19T16:51:26.345Z,61.50
2018-06-19T16:53:53.194Z,61.80
2018-06-19T16:56:20.864Z,62.00
2018-06-19T16:58:49.145Z,62.80
2018-06-19T17:01:16.300Z,62.20
2018-06-19T17:03:43.151Z,62.40
2018-06-19T17:06:10.511Z,62.30
2018-06-19T17:08:37.874Z,61.80
2018-06-19T17:11:04.822Z,61.60
2018-06-19T17:13:31.874Z,61.90
2018-06-19T17:15:59.544Z,63.00
2018-06-19T17:18:26.393Z,62.40
2018-06-19T17:20:53.563Z,62.40
2018-06-19T17:23:20.600Z,62.70
2018-06-19T17:25:47.964Z,63.20
2018-06-19T17:28:15.222Z,62.80
2018-06-19T17:30:42.599Z,63.10
2018-06-19T17:33:10.151Z,63.50
2018-06-19T17:35:37.120Z,63.60
2018-06-19T17:38:04.873Z,64.10
2018-06-19T17:40:32.231Z,64.10
2018-06-19T17:42:59.692Z,63.90
2018-06-19T17:45:26.540Z,64.40
2018-06-19T17:47:53.589Z,64.50
2018-06-19T17:50:20.546Z,64.50
2018-06-19T17:52:47.703Z,64.90
2018-06-19T17:55:14.552Z,64.80
2018-06-19T17:57:42.218Z,64.90
2018-06-19T18:00:09.887Z,64.90
2018-06-19T18:02:37.250Z,64.90
2018-06-19T18:05:04.915Z,65.00
2018-06-19T18:07:32.787Z,65.80
2018-06-19T18:10:00.443Z,66.00
2018-06-19T18:12:27.407Z,65.50
2018-06-19T18:14:54.355Z,66.10
2018-06-19T18:17:21.309Z,66.20
2018-06-19T18:19:48.361Z,66.40
2018-06-19T18:22:15.215Z,66.50
2018-06-19T18:24:43.608Z,66.80
2018-06-19T18:27:10.549Z,67.00
2018-06-19T18:29:38.520Z,67.60
2018-06-19T18:32:06.393Z,67.60
2018-06-19T18:34:33.353Z,68.30
2018-06-19T18:37:00.298Z,68.60
2018-06-19T18:39:27.965Z,69.20
2018-06-19T18:41:54.811Z,69.70
2018-06-19T18:44:22.110Z,70.00
2018-06-19T18:46:48.956Z,70.20
2018-06-19T18:49:16.488Z,70.70
2018-06-19T18:51:43.844Z,71.60
2018-06-19T18:54:24.779Z,71.50
2018-06-19T18:56:52.693Z,72.60
2018-06-19T18:59:20.975Z,72.00
2018-06-19T19:01:48.638Z,72.20
2018-06-19T19:04:15.492Z,72.60
2018-06-19T19:06:42.440Z,73.00
2018-06-19T19:09:11.418Z,73.40
2018-06-19T19:11:38.287Z,73.60
2018-06-19T19:14:05.236Z,74.00
2018-06-19T19:16:38.226Z,74.00
2018-06-19T19:19:05.177Z,74.10
2018-06-19T19:21:31.923Z,74.30
2018-06-19T19:23:58.980Z,75.60
2018-06-19T19:26:26.035Z,75.20
2018-06-19T19:29:10.823Z,75.20
2018-06-19T19:31:38.262Z,75.50
2018-06-19T19:34:05.407Z,75.80
2018-06-19T19:36:32.872Z,76.10
2018-06-19T19:39:05.643Z,76.00
2018-06-19T19:41:33.834Z,76.80
2018-06-19T19:44:00.788Z,76.70
2018-06-19T19:46:27.635Z,76.80
2018-06-19T19:48:55.409Z,77.20
2018-06-19T19:51:22.356Z,77.60
2018-06-19T19:53:50.228Z,77.70
2018-06-19T19:56:17.183Z,77.90
2018-06-19T19:58:48.327Z,78.10
2018-06-19T20:01:15.285Z,79.00
2018-06-19T20:03:43.051Z,78.90
2018-06-19T20:06:10.006Z,78.80
2018-06-19T20:08:37.462Z,78.90
2018-06-19T20:11:04.723Z,79.10
2018-06-19T20:13:31.674Z,79.00
2018-06-19T20:15:58.522Z,79.10
2018-06-19T20:18:25.370Z,79.50
2018-06-19T20:20:52.641Z,80.10
2018-06-19T20:23:19.840Z,80.20
2018-06-19T20:25:47.556Z,80.30
2018-06-19T20:28:14.611Z,80.30
2018-06-19T20:30:41.563Z,80.50
2018-06-19T20:33:08.513Z,80.70
2018-06-19T20:35:35.292Z,80.90
2018-06-19T20:38:02.519Z,81.10
2018-06-19T20:40:29.877Z,81.40
2018-06-19T20:42:56.727Z,81.70
2018-06-19T20:45:23.678Z,82.20
2018-06-19T20:47:51.242Z,82.60
2018-06-19T20:50:18.502Z,83.00
2018-06-19T20:52:45.452Z,83.30
2018-06-19T20:55:12.403Z,83.90
2018-06-19T20:57:39.662Z,84.20
2018-06-19T21:00:06.614Z,84.50
2018-06-19T21:02:33.566Z,85.20
2018-06-19T21:05:01.334Z,85.30
2018-06-19T21:07:28.183Z,86.40
2018-06-19T21:09:55.134Z,86.90
2018-06-19T21:12:21.986Z,87.10
2018-06-19T21:14:49.344Z,87.60
2018-06-19T21:17:16.298Z,88.20
2018-06-19T21:19:43.249Z,88.90
2018-06-19T21:22:11.578Z,89.70
2018-06-19T21:24:38.585Z,90.30
2018-06-19T21:27:05.843Z,90.00
2018-06-19T21:29:32.702Z,90.50
2018-06-19T21:31:59.641Z,90.70
2018-06-19T21:34:26.491Z,91.00
2018-06-19T21:36:53.447Z,91.20
2018-06-19T21:39:20.290Z,91.70
2018-06-19T21:41:47.655Z,92.10
2018-06-19T21:44:14.912Z,92.40
2018-06-19T21:46:42.167Z,92.90
2018-06-19T21:49:09.122Z,93.30
2018-06-19T21:51:36.070Z,93.70
2018-06-19T21:54:03.021Z,94.40
2018-06-19T21:56:30.038Z,94.70
2018-06-19T21:58:57.026Z,95.20
2018-06-19T22:01:24.183Z,96.00
2018-06-19T22:03:51.545Z,96.40
2018-06-19T22:06:19.220Z,97.40
2018-06-19T22:08:46.060Z,97.40
2018-06-19T22:11:13.019Z,98.20
2018-06-19T22:13:40.005Z,98.70
2018-06-19T22:16:08.042Z,99.60
2018-06-19T22:18:34.889Z,99.60
2018-06-19T22:21:01.846Z,99.90
2018-06-19T22:23:28.793Z,99.90
2018-06-19T22:25:56.053Z,99.90
2018-06-19T22:28:23.410Z,99.90
2018-06-19T22:30:50.671Z,99.90
2018-06-19T22:33:18.032Z,99.90
2018-06-19T22:35:45.288Z,99.90
2018-06-19T22:38:12.276Z,99.90
2018-06-19T22:40:39.088Z,99.90
2018-06-19T22:43:06.039Z,99.90
2018-06-19T22:45:32.991Z,99.90
2018-06-19T22:47:59.839Z,99.90
2018-06-19T22:50:26.793Z,99.90
2018-06-19T22:52:53.804Z,99.90
2018-06-19T22:55:21.002Z,99.90
2018-06-19T22:57:47.972Z,99.90
2018-06-19T23:00:14.801Z,99.90
2018-06-19T23:02:41.762Z,99.90
2018-06-19T23:05:09.011Z,99.90
2018-06-19T23:07:36.373Z,99.90
2018-06-19T23:10:04.140Z,99.90
2018-06-19T23:12:31.095Z,99.90
2018-06-19T23:14:57.842Z,99.90
2018-06-19T23:17:24.790Z,99.90
2018-06-19T23:19:51.641Z,99.90
2018-06-19T23:22:18.899Z,99.90
2018-06-19T23:24:45.849Z,99.90
2018-06-19T23:27:12.808Z,99.90
2018-06-19T23:29:39.649Z,99.90
2018-06-19T23:32:07.115Z,99.90
2018-06-19T23:34:34.476Z,99.90
2018-06-19T23:37:01.224Z,99.90
2018-06-19T23:39:28.376Z,99.90
2018-06-19T23:41:55.230Z,99.90
2018-06-19T23:44:22.179Z,99.90
2018-06-19T23:46:49.128Z,99.90
2018-06-19T23:49:16.078Z,99.90
2018-06-19T23:51:42.927Z,99.90
2018-06-19T23:54:09.780Z,99.90
2018-06-19T23:56:36.629Z,99.90
2018-06-19T23:59:04.092Z,99.90
