createdAt,value
2022-12-22T00:00:57.518Z,16.80
2022-12-22T00:02:20.390Z,16.79
2022-12-22T00:03:40.790Z,16.79
2022-12-22T00:05:03.004Z,16.78
2022-12-22T00:06:28.062Z,16.77
2022-12-22T00:07:48.398Z,16.77
2022-12-22T00:09:08.675Z,16.76
2022-12-22T00:10:28.919Z,16.75
2022-12-22T00:11:49.128Z,16.75
2022-12-22T00:13:09.890Z,16.74
2022-12-22T00:14:31.064Z,16.73
2022-12-22T00:15:53.808Z,16.72
2022-12-22T00:17:16.546Z,16.72
2022-12-22T00:18:36.750Z,16.68
2022-12-22T00:19:56.967Z,16.73
2022-12-22T00:21:17.384Z,16.71
2022-12-22T00:22:42.055Z,16.69
2022-12-22T00:24:02.332Z,16.64
2022-12-22T00:25:22.922Z,16.69
2022-12-22T00:26:43.905Z,16.65
2022-12-22T00:28:04.570Z,16.67
2022-12-22T00:29:25.215Z,16.67
2022-12-22T00:30:45.647Z,16.62
2022-12-22T00:32:06.130Z,16.67
2022-12-22T00:33:30.366Z,16.66
2022-12-22T00:34:58.591Z,16.67
2022-12-22T00:36:18.774Z,16.49
2022-12-22T00:37:39.186Z,16.66
2022-12-22T00:38:59.623Z,16.57
2022-12-22T00:40:20.270Z,16.63
2022-12-22T00:41:40.540Z,16.61
2022-12-22T00:43:01.037Z,16.63
2022-12-22T00:44:21.496Z,16.62
2022-12-22T00:45:41.791Z,16.63
2022-12-22T00:47:04.253Z,16.62
2022-12-22T00:48:27.046Z,16.54
2022-12-22T00:49:50.252Z,16.62
2022-12-22T00:51:10.893Z,16.63
2022-12-22T00:52:31.834Z,16.61
2022-12-22T00:53:51.992Z,16.51
2022-12-22T00:55:13.216Z,16.56
2022-12-22T00:56:33.416Z,16.59
2022-12-22T00:57:54.204Z,16.48
2022-12-22T00:59:16.265Z,16.57
2022-12-22T01:00:37.911Z,16.55
2022-12-22T01:01:58.325Z,16.59
2022-12-22T01:03:19.025Z,16.57
2022-12-22T01:04:39.525Z,16.58
2022-12-22T01:06:00.117Z,16.57
2022-12-22T01:07:20.436Z,16.56
2022-12-22T01:08:40.632Z,16.49
2022-12-22T01:10:07.894Z,16.54
2022-12-22T01:11:28.220Z,16.57
2022-12-22T01:12:56.083Z,16.56
2022-12-22T01:14:16.793Z,16.56
2022-12-22T01:15:39.193Z,16.55
2022-12-22T01:16:59.639Z,16.44
2022-12-22T01:18:20.141Z,16.47
2022-12-22T01:19:40.447Z,16.54
2022-12-22T01:21:00.568Z,16.54
2022-12-22T01:22:20.790Z,16.53
2022-12-22T01:23:41.165Z,16.47
2022-12-22T01:25:03.489Z,16.48
2022-12-22T01:26:29.427Z,16.50
2022-12-22T01:27:49.559Z,16.53
2022-12-22T01:29:09.820Z,16.45
2022-12-22T01:30:30.227Z,16.50
2022-12-22T01:31:51.463Z,16.49
2022-12-22T01:33:11.668Z,16.51
2022-12-22T01:34:32.005Z,16.47
2022-12-22T01:35:53.786Z,16.48
2022-12-22T01:37:13.888Z,16.41
2022-12-22T01:38:34.481Z,16.48
2022-12-22T01:39:54.797Z,16.49
2022-12-22T01:41:17.296Z,16.48
2022-12-22T01:42:37.613Z,16.49
2022-12-22T01:43:58.036Z,16.49
2022-12-22T01:45:37.076Z,16.47
2022-12-22T01:47:06.174Z,16.51
2022-12-22T01:48:38.064Z,16.50
2022-12-22T01:50:02.059Z,16.50
2022-12-22T01:51:28.737Z,16.49
2022-12-22T01:52:53.461Z,16.48
2022-12-22T01:54:14.750Z,16.47
2022-12-22T01:55:39.004Z,16.47
2022-12-22T01:57:00.756Z,16.48
2022-12-22T01:58:20.992Z,16.47
2022-12-22T01:59:41.663Z,16.38
2022-12-22T02:01:04.628Z,16.31
2022-12-22T02:02:26.481Z,16.44
2022-12-22T02:03:47.126Z,16.46
2022-12-22T02:05:07.999Z,16.45
2022-12-22T02:06:33.598Z,16.44
2022-12-22T02:08:01.536Z,16.45
2022-12-22T02:09:43.460Z,16.46
2022-12-22T02:11:31.504Z,16.50
2022-12-22T02:13:00.806Z,16.50
2022-12-22T02:14:30.082Z,16.47
2022-12-22T02:16:02.739Z,16.47
2022-12-22T02:18:06.585Z,16.48
2022-12-22T02:19:39.634Z,16.46
2022-12-22T02:21:06.916Z,16.47
2022-12-22T02:22:45.399Z,16.46
2022-12-22T02:24:24.038Z,16.49
2022-12-22T02:25:59.908Z,16.46
2022-12-22T02:27:21.154Z,16.46
2022-12-22T02:28:42.701Z,16.42
2022-12-22T02:30:16.328Z,16.39
2022-12-22T02:31:36.768Z,16.42
2022-12-22T02:33:07.097Z,16.40
2022-12-22T02:34:33.572Z,16.38
2022-12-22T02:36:25.725Z,16.45
2022-12-22T02:38:28.863Z,16.50
2022-12-22T02:40:20.282Z,16.49
2022-12-22T02:42:03.188Z,16.50
2022-12-22T02:44:08.084Z,16.50
2022-12-22T02:45:34.464Z,16.42
2022-12-22T02:47:27.494Z,16.44
2022-12-22T02:49:20.355Z,16.48
2022-12-22T02:51:04.175Z,16.48
2022-12-22T02:52:34.149Z,16.44
2022-12-22T02:53:55.669Z,16.42
2022-12-22T02:55:16.833Z,16.35
2022-12-22T02:56:37.796Z,16.37
2022-12-22T02:57:57.975Z,16.35
2022-12-22T02:59:18.309Z,16.31
2022-12-22T03:00:38.741Z,16.31
2022-12-22T03:02:01.531Z,16.33
2022-12-22T03:03:21.977Z,16.30
2022-12-22T03:04:42.617Z,16.32
2022-12-22T03:06:02.899Z,16.32
2022-12-22T03:07:23.638Z,16.33
2022-12-22T03:08:44.071Z,16.29
2022-12-22T03:10:04.212Z,16.32
2022-12-22T03:11:24.553Z,16.28
2022-12-22T03:12:44.764Z,16.33
2022-12-22T03:14:05.067Z,16.33
2022-12-22T03:15:25.855Z,16.29
2022-12-22T03:16:46.267Z,16.32
2022-12-22T03:18:06.803Z,16.32
2022-12-22T03:19:27.271Z,16.31
2022-12-22T03:20:47.545Z,16.32
2022-12-22T03:22:07.722Z,16.32
2022-12-22T03:23:28.038Z,16.32
2022-12-22T03:24:48.367Z,16.32
2022-12-22T03:25:53.523Z,16.32
2022-12-22T03:26:55.283Z,16.28
2022-12-22T03:28:05.664Z,16.27
2022-12-22T03:29:07.575Z,16.27
2022-12-22T03:30:09.695Z,16.19
2022-12-22T03:31:12.092Z,16.24
2022-12-22T03:32:14.043Z,16.23
2022-12-22T03:33:15.804Z,16.25
2022-12-22T03:34:17.553Z,16.24
2022-12-22T03:35:19.367Z,16.24
2022-12-22T03:36:21.187Z,16.24
2022-12-22T03:37:23.062Z,16.17
2022-12-22T03:38:25.715Z,16.21
2022-12-22T03:39:27.515Z,16.24
2022-12-22T03:40:33.269Z,16.15
2022-12-22T03:41:53.457Z,16.25
2022-12-22T03:43:13.743Z,16.28
2022-12-22T03:44:34.001Z,16.32
2022-12-22T03:46:13.912Z,16.32
2022-12-22T03:47:15.800Z,16.39
2022-12-22T03:48:17.628Z,16.33
2022-12-22T03:49:19.634Z,16.29
2022-12-22T03:50:21.426Z,16.28
2022-12-22T03:51:23.300Z,16.27
2022-12-22T03:52:25.067Z,16.25
2022-12-22T03:53:26.911Z,16.25
2022-12-22T03:54:28.732Z,16.26
2022-12-22T03:55:30.624Z,16.24
2022-12-22T03:56:33.152Z,16.25
2022-12-22T03:57:34.976Z,16.24
2022-12-22T03:58:37.059Z,16.25
2022-12-22T03:59:38.847Z,16.25
2022-12-22T04:00:40.763Z,16.22
2022-12-22T04:01:53.920Z,16.26
2022-12-22T04:02:58.336Z,16.27
2022-12-22T04:04:00.282Z,16.27
2022-12-22T04:05:02.180Z,16.22
2022-12-22T04:06:04.123Z,16.25
2022-12-22T04:07:05.935Z,16.24
2022-12-22T04:08:07.888Z,16.20
2022-12-22T04:09:09.950Z,16.17
2022-12-22T04:10:30.559Z,16.23
2022-12-22T04:11:50.735Z,16.27
2022-12-22T04:12:55.835Z,16.29
2022-12-22T04:13:57.701Z,16.27
2022-12-22T04:14:59.455Z,16.21
2022-12-22T04:16:01.236Z,16.23
2022-12-22T04:17:05.402Z,16.22
2022-12-22T04:18:07.204Z,16.23
2022-12-22T04:19:10.048Z,16.21
2022-12-22T04:20:12.104Z,16.21
2022-12-22T04:21:13.984Z,16.14
2022-12-22T04:22:15.794Z,16.21
2022-12-22T04:23:17.796Z,16.16
2022-12-22T04:24:19.608Z,16.14
2022-12-22T04:25:22.274Z,16.20
2022-12-22T04:26:25.282Z,16.20
2022-12-22T04:27:27.060Z,16.21
2022-12-22T04:28:28.899Z,16.13
2022-12-22T04:29:30.687Z,16.21
2022-12-22T04:30:32.543Z,16.21
2022-12-22T04:31:34.383Z,16.19
2022-12-22T04:32:36.311Z,16.19
2022-12-22T04:33:38.357Z,16.18
2022-12-22T04:34:40.121Z,16.19
2022-12-22T04:35:41.888Z,16.14
2022-12-22T04:36:43.745Z,16.19
2022-12-22T04:37:45.562Z,16.18
2022-12-22T04:38:47.496Z,16.12
2022-12-22T04:39:49.278Z,16.10
2022-12-22T04:40:51.058Z,16.19
2022-12-22T04:41:52.880Z,16.18
2022-12-22T04:42:54.877Z,16.08
2022-12-22T04:43:56.766Z,16.18
2022-12-22T04:44:58.554Z,16.17
2022-12-22T04:46:00.749Z,16.17
2022-12-22T04:47:02.791Z,16.17
2022-12-22T04:48:04.967Z,16.17
2022-12-22T04:49:07.015Z,16.13
2022-12-22T04:50:09.092Z,16.17
2022-12-22T04:51:10.999Z,16.18
2022-12-22T04:52:12.919Z,16.17
2022-12-22T04:53:14.683Z,16.17
2022-12-22T04:54:16.556Z,16.15
2022-12-22T04:55:18.394Z,16.13
2022-12-22T04:56:20.189Z,16.15
2022-12-22T04:57:22.185Z,16.16
2022-12-22T04:58:24.017Z,16.17
2022-12-22T04:59:25.971Z,16.16
2022-12-22T05:00:27.831Z,16.16
2022-12-22T05:01:29.805Z,16.14
2022-12-22T05:02:31.805Z,16.16
2022-12-22T05:03:33.824Z,16.16
2022-12-22T05:04:35.645Z,16.14
2022-12-22T05:05:37.498Z,16.14
2022-12-22T05:06:39.364Z,16.15
2022-12-22T05:07:41.127Z,16.13
2022-12-22T05:08:43.230Z,16.14
2022-12-22T05:09:45.018Z,16.15
2022-12-22T05:10:46.862Z,16.15
2022-12-22T05:11:48.704Z,16.14
2022-12-22T05:12:56.372Z,16.15
2022-12-22T05:14:03.511Z,16.08
2022-12-22T05:15:09.019Z,16.18
2022-12-22T05:16:14.216Z,16.15
2022-12-22T05:17:16.094Z,16.14
2022-12-22T05:18:17.870Z,16.10
2022-12-22T05:19:19.751Z,16.13
2022-12-22T05:20:22.062Z,16.12
2022-12-22T05:21:23.876Z,16.06
2022-12-22T05:22:25.755Z,16.13
2022-12-22T05:23:27.576Z,16.12
2022-12-22T05:24:29.324Z,16.12
2022-12-22T05:25:35.132Z,16.11
2022-12-22T05:26:37.495Z,16.13
2022-12-22T05:27:39.347Z,16.02
2022-12-22T05:28:42.357Z,16.11
2022-12-22T05:29:44.198Z,16.12
2022-12-22T05:30:46.025Z,16.10
2022-12-22T05:31:47.852Z,16.06
2022-12-22T05:32:49.700Z,16.10
2022-12-22T05:33:51.536Z,16.08
2022-12-22T05:34:53.316Z,16.08
2022-12-22T05:35:55.092Z,16.08
2022-12-22T05:36:56.949Z,16.09
2022-12-22T05:37:58.827Z,16.07
2022-12-22T05:39:00.671Z,16.08
2022-12-22T05:40:02.613Z,16.09
2022-12-22T05:41:04.993Z,16.08
2022-12-22T05:42:06.911Z,16.08
2022-12-22T05:43:10.256Z,16.07
2022-12-22T05:44:12.056Z,16.07
2022-12-22T05:45:15.633Z,16.07
2022-12-22T05:46:17.632Z,16.05
2022-12-22T05:47:19.505Z,16.07
2022-12-22T05:48:28.322Z,16.06
2022-12-22T05:49:32.789Z,16.09
2022-12-22T05:50:34.707Z,16.07
2022-12-22T05:51:39.271Z,16.01
2022-12-22T05:52:41.653Z,16.06
2022-12-22T05:53:43.587Z,16.06
2022-12-22T05:54:45.336Z,16.05
2022-12-22T05:55:47.938Z,16.05
2022-12-22T05:56:49.754Z,16.03
2022-12-22T05:57:51.528Z,16.04
2022-12-22T05:58:53.335Z,16.03
2022-12-22T05:59:55.179Z,16.03
2022-12-22T06:00:58.689Z,15.96
2022-12-22T06:02:00.628Z,16.03
2022-12-22T06:03:02.579Z,16.01
2022-12-22T06:04:04.840Z,16.03
2022-12-22T06:05:07.328Z,16.01
2022-12-22T06:06:09.220Z,15.99
2022-12-22T06:07:11.069Z,16.01
2022-12-22T06:08:12.972Z,16.02
2022-12-22T06:09:14.842Z,16.02
2022-12-22T06:10:17.016Z,15.97
2022-12-22T06:11:19.389Z,16.04
2022-12-22T06:12:21.201Z,16.04
2022-12-22T06:13:24.027Z,16.05
2022-12-22T06:14:25.869Z,16.08
2022-12-22T06:15:27.639Z,16.10
2022-12-22T06:16:29.784Z,16.12
2022-12-22T06:17:31.860Z,16.14
2022-12-22T06:18:33.637Z,16.12
2022-12-22T06:19:35.468Z,16.18
2022-12-22T06:20:37.244Z,16.19
2022-12-22T06:21:39.113Z,16.22
2022-12-22T06:22:40.924Z,16.22
2022-12-22T06:23:42.904Z,16.25
2022-12-22T06:24:44.776Z,16.21
2022-12-22T06:26:01.712Z,16.35
2022-12-22T06:27:03.649Z,16.40
2022-12-22T06:28:05.562Z,16.42
2022-12-22T06:29:07.428Z,16.45
2022-12-22T06:30:09.811Z,16.48
2022-12-22T06:31:11.668Z,16.30
2022-12-22T06:32:13.455Z,16.54
2022-12-22T06:33:15.769Z,16.57
2022-12-22T06:34:18.148Z,16.61
2022-12-22T06:35:19.984Z,16.64
2022-12-22T06:36:21.893Z,16.62
2022-12-22T06:37:23.661Z,16.69
2022-12-22T06:38:26.079Z,16.71
2022-12-22T06:39:27.985Z,16.74
2022-12-22T06:40:29.773Z,16.76
2022-12-22T06:41:50.095Z,16.79
2022-12-22T06:43:10.680Z,16.88
2022-12-22T06:44:12.821Z,16.94
2022-12-22T06:45:14.635Z,16.94
2022-12-22T06:46:16.420Z,16.94
2022-12-22T06:47:18.329Z,16.96
2022-12-22T06:48:20.715Z,16.96
2022-12-22T06:49:22.833Z,16.92
2022-12-22T06:50:24.766Z,16.98
2022-12-22T06:51:26.540Z,17.01
2022-12-22T06:52:28.411Z,17.03
2022-12-22T06:53:30.220Z,17.03
2022-12-22T06:54:31.979Z,17.00
2022-12-22T06:55:33.896Z,16.97
2022-12-22T06:56:35.664Z,17.07
2022-12-22T06:57:37.492Z,17.08
2022-12-22T06:58:39.293Z,17.11
2022-12-22T06:59:41.076Z,17.11
2022-12-22T07:00:43.766Z,17.11
2022-12-22T07:01:45.755Z,17.12
2022-12-22T07:02:47.918Z,17.14
2022-12-22T07:03:49.846Z,17.13
2022-12-22T07:04:51.723Z,17.07
2022-12-22T07:05:53.656Z,17.15
2022-12-22T07:06:55.492Z,17.14
2022-12-22T07:08:01.170Z,17.16
2022-12-22T07:09:07.830Z,17.19
2022-12-22T07:10:10.331Z,17.18
2022-12-22T07:11:12.308Z,17.18
2022-12-22T07:12:14.100Z,17.18
2022-12-22T07:13:21.743Z,17.19
2022-12-22T07:14:23.645Z,17.20
2022-12-22T07:15:25.424Z,17.20
2022-12-22T07:16:27.398Z,17.15
2022-12-22T07:17:29.253Z,17.20
2022-12-22T07:18:33.223Z,17.20
2022-12-22T07:19:35.587Z,17.21
2022-12-22T07:20:37.393Z,17.21
2022-12-22T07:21:39.518Z,17.21
2022-12-22T07:22:41.309Z,17.21
2022-12-22T07:23:43.210Z,17.19
2022-12-22T07:24:45.052Z,17.21
2022-12-22T07:25:46.884Z,17.21
2022-12-22T07:26:49.236Z,17.13
2022-12-22T07:27:51.021Z,17.21
2022-12-22T07:28:52.865Z,17.20
2022-12-22T07:29:54.691Z,17.20
2022-12-22T07:30:56.485Z,17.21
2022-12-22T07:31:58.382Z,17.18
2022-12-22T07:33:00.148Z,17.21
2022-12-22T07:34:01.974Z,17.21
2022-12-22T07:35:05.891Z,17.19
2022-12-22T07:36:14.044Z,17.20
2022-12-22T07:37:15.802Z,17.22
2022-12-22T07:38:17.567Z,17.21
2022-12-22T07:39:19.322Z,17.20
2022-12-22T07:40:21.712Z,17.19
2022-12-22T07:41:42.327Z,17.19
2022-12-22T07:42:46.911Z,17.24
2022-12-22T07:43:48.725Z,17.23
2022-12-22T07:44:50.543Z,17.21
2022-12-22T07:45:52.335Z,17.20
2022-12-22T07:46:54.238Z,17.19
2022-12-22T07:48:23.051Z,17.19
2022-12-22T07:49:43.644Z,17.25
2022-12-22T07:50:45.437Z,17.27
2022-12-22T07:51:47.392Z,17.25
2022-12-22T07:52:49.252Z,17.22
2022-12-22T07:53:50.992Z,17.21
2022-12-22T07:54:52.758Z,17.20
2022-12-22T07:55:54.550Z,17.20
2022-12-22T07:56:56.823Z,17.18
2022-12-22T07:57:58.973Z,17.18
2022-12-22T07:59:00.939Z,17.19
2022-12-22T08:00:03.343Z,17.18
2022-12-22T08:01:13.859Z,17.13
2022-12-22T08:02:16.249Z,17.20
2022-12-22T08:03:18.252Z,17.16
2022-12-22T08:04:20.332Z,17.19
2022-12-22T08:05:24.395Z,17.19
2022-12-22T08:06:26.663Z,17.15
2022-12-22T08:07:28.548Z,17.19
2022-12-22T08:08:30.411Z,17.19
2022-12-22T08:09:32.190Z,17.10
2022-12-22T08:10:33.986Z,17.13
2022-12-22T08:11:36.216Z,17.16
2022-12-22T08:12:38.652Z,17.17
2022-12-22T08:13:40.529Z,17.18
2022-12-22T08:14:45.901Z,17.18
2022-12-22T08:15:47.798Z,17.16
2022-12-22T08:16:49.794Z,17.19
2022-12-22T08:17:51.871Z,17.19
2022-12-22T08:18:53.723Z,17.19
2022-12-22T08:19:56.412Z,17.10
2022-12-22T08:20:58.195Z,17.19
2022-12-22T08:22:01.281Z,17.19
2022-12-22T08:23:03.131Z,17.19
2022-12-22T08:24:05.358Z,17.19
2022-12-22T08:25:07.473Z,17.18
2022-12-22T08:26:24.237Z,17.20
2022-12-22T08:27:39.864Z,17.20
2022-12-22T08:28:48.302Z,17.23
2022-12-22T08:29:53.622Z,17.23
2022-12-22T08:30:55.425Z,17.23
2022-12-22T08:31:57.395Z,17.20
2022-12-22T08:32:59.267Z,17.19
2022-12-22T08:34:04.535Z,17.17
2022-12-22T08:35:08.243Z,17.18
2022-12-22T08:36:10.819Z,17.18
2022-12-22T08:37:16.743Z,17.16
2022-12-22T08:38:18.579Z,17.18
2022-12-22T08:39:22.140Z,17.16
2022-12-22T08:40:28.765Z,17.16
2022-12-22T08:41:49.351Z,17.11
2022-12-22T08:42:56.952Z,17.20
2022-12-22T08:43:58.745Z,17.19
2022-12-22T08:45:00.556Z,17.17
2022-12-22T08:46:02.401Z,17.16
2022-12-22T08:47:04.300Z,17.15
2022-12-22T08:48:06.497Z,17.13
2022-12-22T08:49:08.329Z,17.14
2022-12-22T08:50:10.335Z,17.03
2022-12-22T08:51:12.161Z,17.12
2022-12-22T08:52:18.458Z,17.13
2022-12-22T08:53:54.097Z,17.14
2022-12-22T08:54:42.854Z,17.16
2022-12-22T08:55:55.087Z,17.16
2022-12-22T08:56:58.703Z,17.17
2022-12-22T08:58:00.501Z,17.10
2022-12-22T08:59:05.349Z,17.08
2022-12-22T09:00:09.426Z,17.13
2022-12-22T09:01:22.653Z,17.13
2022-12-22T09:02:24.670Z,17.07
2022-12-22T09:03:26.712Z,17.13
2022-12-22T09:04:28.531Z,17.13
2022-12-22T09:05:30.348Z,16.99
2022-12-22T09:06:40.153Z,17.11
2022-12-22T09:07:42.809Z,17.13
2022-12-22T09:08:44.617Z,17.11
2022-12-22T09:09:46.797Z,17.09
2022-12-22T09:10:48.614Z,17.09
2022-12-22T09:11:50.608Z,17.09
2022-12-22T09:12:52.633Z,17.08
2022-12-22T09:13:56.269Z,17.09
2022-12-22T09:14:58.623Z,17.07
2022-12-22T09:16:04.325Z,17.07
2022-12-22T09:17:06.234Z,17.07
2022-12-22T09:18:08.028Z,17.09
2022-12-22T09:19:10.354Z,17.02
2022-12-22T09:20:12.520Z,17.01
2022-12-22T09:21:14.589Z,17.07
2022-12-22T09:22:20.342Z,17.05
2022-12-22T09:23:25.719Z,17.07
2022-12-22T09:24:27.527Z,17.08
2022-12-22T09:25:29.399Z,17.08
2022-12-22T09:26:32.305Z,16.96
2022-12-22T09:27:34.154Z,17.05
2022-12-22T09:28:36.739Z,17.04
2022-12-22T09:29:38.615Z,17.04
2022-12-22T09:30:40.496Z,17.04
2022-12-22T09:31:42.676Z,16.96
2022-12-22T09:32:44.519Z,17.04
2022-12-22T09:33:46.727Z,17.04
2022-12-22T09:34:48.944Z,17.03
2022-12-22T09:35:50.722Z,17.04
2022-12-22T09:36:52.505Z,17.03
2022-12-22T09:37:54.251Z,17.03
2022-12-22T09:38:56.334Z,16.94
2022-12-22T09:39:58.086Z,17.02
2022-12-22T09:41:00.117Z,16.94
2022-12-22T09:42:02.167Z,16.92
2022-12-22T09:43:04.521Z,16.98
2022-12-22T09:44:14.852Z,17.01
2022-12-22T09:45:21.465Z,17.03
2022-12-22T09:46:26.516Z,17.02
2022-12-22T09:47:39.696Z,17.04
2022-12-22T09:48:41.479Z,17.04
2022-12-22T09:49:43.284Z,16.88
2022-12-22T09:50:45.055Z,17.02
2022-12-22T09:51:52.364Z,17.00
2022-12-22T09:52:59.113Z,17.01
2022-12-22T09:54:01.934Z,17.02
2022-12-22T09:55:13.126Z,17.00
2022-12-22T09:56:17.468Z,17.03
2022-12-22T09:57:19.518Z,17.02
2022-12-22T09:58:30.968Z,17.00
2022-12-22T09:59:32.875Z,16.98
2022-12-22T10:00:36.647Z,17.00
2022-12-22T10:02:06.249Z,17.05
2022-12-22T10:03:25.811Z,17.06
2022-12-22T10:05:05.879Z,17.08
2022-12-22T10:06:29.777Z,17.11
2022-12-22T10:07:34.701Z,17.08
2022-12-22T10:08:38.345Z,17.06
2022-12-22T10:09:55.480Z,17.02
2022-12-22T10:10:57.771Z,16.95
2022-12-22T10:12:02.334Z,17.00
2022-12-22T10:13:05.958Z,16.99
2022-12-22T10:14:11.005Z,16.98
2022-12-22T10:15:18.357Z,16.98
2022-12-22T10:16:27.902Z,16.98
2022-12-22T10:17:32.604Z,16.96
2022-12-22T10:18:35.576Z,16.99
2022-12-22T10:19:37.371Z,16.97
2022-12-22T10:20:40.292Z,16.97
2022-12-22T10:21:47.099Z,16.98
2022-12-22T10:22:52.655Z,16.90
2022-12-22T10:23:54.655Z,16.98
2022-12-22T10:24:57.263Z,16.97
2022-12-22T10:26:29.064Z,16.96
2022-12-22T10:27:37.349Z,17.00
2022-12-22T10:28:49.448Z,17.03
2022-12-22T10:29:51.569Z,17.02
2022-12-22T10:31:16.807Z,17.06
2022-12-22T10:32:21.357Z,17.05
2022-12-22T10:33:23.231Z,17.03
2022-12-22T10:34:25.179Z,17.01
2022-12-22T10:35:27.086Z,17.00
2022-12-22T10:36:32.227Z,16.98
2022-12-22T10:37:39.878Z,16.92
2022-12-22T10:39:00.781Z,17.02
2022-12-22T10:40:18.525Z,17.05
2022-12-22T10:41:22.683Z,17.06
2022-12-22T10:42:24.586Z,17.02
2022-12-22T10:43:29.860Z,17.02
2022-12-22T10:44:37.156Z,17.00
2022-12-22T10:45:48.044Z,17.02
2022-12-22T10:46:52.117Z,17.03
2022-12-22T10:47:57.418Z,17.01
2022-12-22T10:49:26.565Z,17.07
2022-12-22T10:50:28.596Z,17.02
2022-12-22T10:51:30.516Z,17.05
2022-12-22T10:52:33.240Z,16.96
2022-12-22T10:53:56.172Z,17.03
2022-12-22T10:55:25.870Z,17.09
2022-12-22T10:56:30.411Z,17.10
2022-12-22T10:57:32.311Z,17.07
2022-12-22T10:58:49.437Z,17.06
2022-12-22T11:00:02.896Z,17.05
2022-12-22T11:01:05.619Z,17.05
2022-12-22T11:02:27.175Z,17.06
2022-12-22T11:03:31.314Z,17.06
2022-12-22T11:04:33.189Z,17.04
2022-12-22T11:05:35.036Z,17.03
2022-12-22T11:06:44.401Z,17.01
2022-12-22T11:07:50.277Z,17.02
2022-12-22T11:08:52.343Z,17.03
2022-12-22T11:09:54.316Z,16.95
2022-12-22T11:11:04.134Z,17.01
2022-12-22T11:12:43.298Z,17.07
2022-12-22T11:14:08.018Z,17.14
2022-12-22T11:15:48.843Z,17.15
2022-12-22T11:16:58.327Z,17.13
2022-12-22T11:18:13.834Z,17.10
2022-12-22T11:19:34.487Z,17.11
2022-12-22T11:21:07.496Z,17.11
2022-12-22T11:22:18.957Z,17.10
2022-12-22T11:23:29.875Z,17.09
2022-12-22T11:24:47.018Z,17.06
2022-12-22T11:26:22.600Z,17.09
2022-12-22T11:28:41.121Z,17.17
2022-12-22T11:29:45.874Z,17.18
2022-12-22T11:31:15.237Z,17.10
2022-12-22T11:32:43.483Z,17.02
2022-12-22T11:34:20.775Z,17.09
2022-12-22T11:35:41.603Z,17.12
2022-12-22T11:36:49.613Z,17.09
2022-12-22T11:38:06.645Z,17.05
2022-12-22T11:39:14.601Z,17.04
2022-12-22T11:40:32.046Z,17.01
2022-12-22T11:41:59.583Z,17.05
2022-12-22T11:43:25.635Z,17.05
2022-12-22T11:44:44.030Z,17.08
2022-12-22T11:46:02.207Z,17.05
2022-12-22T11:47:12.066Z,17.03
2022-12-22T11:48:22.472Z,17.02
2022-12-22T11:49:33.325Z,17.03
2022-12-22T11:50:59.426Z,17.00
2022-12-22T11:52:04.716Z,17.05
2022-12-22T11:53:24.442Z,17.02
2022-12-22T11:54:38.112Z,17.02
2022-12-22T11:55:45.232Z,16.97
2022-12-22T11:57:39.273Z,17.06
2022-12-22T11:59:05.401Z,17.07
2022-12-22T12:00:14.451Z,17.03
2022-12-22T12:01:42.755Z,17.04
2022-12-22T12:03:11.023Z,17.07
2022-12-22T12:04:21.028Z,17.00
2022-12-22T12:05:49.730Z,17.05
2022-12-22T12:06:57.551Z,17.03
2022-12-22T12:08:08.024Z,17.00
2022-12-22T12:09:36.156Z,17.03
2022-12-22T12:11:02.063Z,17.03
2022-12-22T12:12:21.024Z,17.04
2022-12-22T12:13:49.479Z,17.01
2022-12-22T12:15:16.107Z,17.03
2022-12-22T12:16:20.107Z,17.06
2022-12-22T12:17:25.111Z,17.01
2022-12-22T12:18:45.287Z,17.01
2022-12-22T12:20:18.673Z,17.05
2022-12-22T12:21:30.473Z,17.04
2022-12-22T12:23:00.115Z,17.04
2022-12-22T12:24:13.770Z,17.04
2022-12-22T12:25:44.512Z,17.04
2022-12-22T12:27:42.967Z,17.14
2022-12-22T12:29:14.068Z,17.12
2022-12-22T12:31:51.942Z,17.04
2022-12-22T12:33:01.304Z,17.02
2022-12-22T12:34:03.796Z,16.98
2022-12-22T12:35:22.038Z,17.00
2022-12-22T12:36:27.736Z,17.03
2022-12-22T12:37:33.646Z,17.00
2022-12-22T12:40:35.020Z,17.08
2022-12-22T12:41:53.819Z,17.05
2022-12-22T12:42:58.247Z,17.05
2022-12-22T12:44:01.374Z,17.03
2022-12-22T12:45:05.337Z,17.00
2022-12-22T12:46:46.093Z,17.02
2022-12-22T12:47:47.884Z,17.05
2022-12-22T12:48:50.064Z,16.81
2022-12-22T12:49:51.836Z,17.00
2022-12-22T12:50:57.891Z,16.97
2022-12-22T12:52:09.624Z,16.97
2022-12-22T12:53:11.691Z,16.99
2022-12-22T12:54:43.484Z,17.04
2022-12-22T12:55:48.251Z,17.02
2022-12-22T12:57:11.286Z,17.03
2022-12-22T12:58:35.823Z,17.07
2022-12-22T12:59:40.576Z,17.04
2022-12-22T13:00:49.805Z,17.01
2022-12-22T13:01:57.639Z,17.00
2022-12-22T13:03:00.428Z,16.99
2022-12-22T13:04:04.663Z,16.99
2022-12-22T13:05:12.819Z,16.96
2022-12-22T13:06:53.559Z,17.00
2022-12-22T13:08:26.946Z,17.06
2022-12-22T13:11:10.386Z,17.07
2022-12-22T13:12:54.104Z,17.07
2022-12-22T13:13:57.925Z,17.06
2022-12-22T13:15:01.797Z,17.02
2022-12-22T13:16:04.292Z,17.00
2022-12-22T13:17:44.350Z,17.01
2022-12-22T13:18:51.062Z,17.04
2022-12-22T13:19:54.064Z,16.96
2022-12-22T13:21:42.434Z,16.85
2022-12-22T13:22:29.865Z,17.03
2022-12-22T13:24:14.474Z,16.99
2022-12-22T13:25:04.964Z,17.05
2022-12-22T13:26:10.360Z,16.99
2022-12-22T13:27:12.478Z,17.00
2022-12-22T13:28:19.469Z,16.98
2022-12-22T13:29:40.944Z,16.99
2022-12-22T13:30:53.215Z,17.04
2022-12-22T13:32:00.503Z,17.03
2022-12-22T13:33:02.801Z,17.03
2022-12-22T13:35:28.470Z,17.06
2022-12-22T13:36:27.059Z,17.14
2022-12-22T13:37:29.617Z,17.11
2022-12-22T13:38:37.166Z,17.06
2022-12-22T13:39:38.988Z,17.06
2022-12-22T13:40:43.443Z,17.02
2022-12-22T13:41:48.462Z,17.02
2022-12-22T13:42:56.972Z,17.02
2022-12-22T13:44:06.120Z,17.04
2022-12-22T13:45:28.464Z,17.08
2022-12-22T13:46:33.169Z,17.08
2022-12-22T13:47:35.094Z,17.05
2022-12-22T13:48:44.650Z,17.02
2022-12-22T13:50:08.402Z,17.04
2022-12-22T13:51:25.817Z,17.03
2022-12-22T13:52:27.736Z,17.06
2022-12-22T13:54:11.256Z,17.05
2022-12-22T13:54:56.835Z,17.08
2022-12-22T13:55:58.992Z,17.05
2022-12-22T13:57:03.468Z,16.92
2022-12-22T13:58:23.082Z,17.04
2022-12-22T13:59:33.455Z,17.05
2022-12-22T14:00:35.810Z,17.06
2022-12-22T14:01:52.026Z,17.05
2022-12-22T14:02:54.070Z,17.05
2022-12-22T14:04:03.948Z,17.03
2022-12-22T14:05:10.190Z,16.97
2022-12-22T14:06:31.801Z,17.07
2022-12-22T14:07:33.685Z,17.06
2022-12-22T14:08:35.541Z,17.04
2022-12-22T14:09:37.388Z,17.02
2022-12-22T14:10:44.129Z,17.00
2022-12-22T14:12:13.229Z,17.06
2022-12-22T14:13:18.177Z,17.07
2022-12-22T14:14:24.997Z,17.04
2022-12-22T14:15:26.809Z,17.04
2022-12-22T14:16:28.672Z,17.02
2022-12-22T14:17:30.468Z,17.01
2022-12-22T14:18:33.611Z,17.00
2022-12-22T14:19:38.442Z,17.00
2022-12-22T14:20:40.669Z,17.00
2022-12-22T14:21:44.903Z,17.00
2022-12-22T14:22:54.754Z,16.96
2022-12-22T14:23:56.809Z,17.01
2022-12-22T14:25:03.481Z,16.96
2022-12-22T14:26:06.728Z,17.01
2022-12-22T14:27:24.349Z,17.02
2022-12-22T14:28:31.073Z,17.03
2022-12-22T14:29:33.053Z,17.04
2022-12-22T14:30:39.327Z,17.01
2022-12-22T14:32:04.518Z,16.98
2022-12-22T14:33:30.233Z,17.07
2022-12-22T14:34:34.284Z,17.08
2022-12-22T14:35:36.063Z,16.94
2022-12-22T14:36:41.333Z,17.03
2022-12-22T14:37:43.106Z,17.04
2022-12-22T14:38:47.888Z,17.01
2022-12-22T14:39:55.501Z,17.01
2022-12-22T14:40:58.124Z,17.03
2022-12-22T14:42:13.448Z,17.06
2022-12-22T14:43:18.234Z,17.07
2022-12-22T14:44:33.649Z,17.07
2022-12-22T14:45:35.743Z,17.00
2022-12-22T14:46:39.313Z,17.08
2022-12-22T14:47:41.321Z,17.09
2022-12-22T14:48:47.564Z,17.07
2022-12-22T14:49:55.915Z,17.09
2022-12-22T14:50:58.052Z,17.10
2022-12-22T14:52:19.871Z,17.12
2022-12-22T14:53:31.839Z,17.14
2022-12-22T14:54:34.265Z,17.16
2022-12-22T14:55:48.936Z,17.14
2022-12-22T14:56:52.899Z,17.15
2022-12-22T14:58:05.830Z,17.16
2022-12-22T14:59:22.389Z,17.16
2022-12-22T15:00:24.318Z,17.19
2022-12-22T15:01:28.608Z,17.15
2022-12-22T15:02:39.684Z,17.13
2022-12-22T15:03:42.362Z,17.16
2022-12-22T15:04:44.481Z,17.16
2022-12-22T15:05:46.320Z,17.14
2022-12-22T15:06:49.010Z,17.14
2022-12-22T15:08:09.942Z,17.14
2022-12-22T15:10:14.631Z,17.23
2022-12-22T15:10:54.133Z,17.27
2022-12-22T15:12:14.425Z,17.26
2022-12-22T15:13:23.972Z,17.23