createdAt,value
2018-09-06T00:01:54.083Z,3.70
2018-09-06T00:04:22.635Z,3.70
2018-09-06T00:06:51.291Z,3.35
2018-09-06T00:09:19.981Z,3.87
2018-09-06T00:11:48.609Z,3.70
2018-09-06T00:14:17.152Z,3.67
2018-09-06T00:16:45.708Z,3.75
2018-09-06T00:19:14.252Z,3.58
2018-09-06T00:21:42.824Z,3.62
2018-09-06T00:24:11.423Z,3.55
2018-09-06T00:26:39.983Z,3.85
2018-09-06T00:29:08.511Z,3.70
2018-09-06T00:31:37.139Z,3.95
2018-09-06T00:34:05.781Z,3.90
2018-09-06T00:36:34.321Z,4.03
2018-09-06T00:39:02.988Z,4.37
2018-09-06T00:41:31.532Z,3.85
2018-09-06T00:44:00.101Z,4.28
2018-09-06T00:46:28.708Z,4.35
2018-09-06T00:48:57.265Z,4.42
2018-09-06T00:51:25.886Z,4.30
2018-09-06T00:53:54.454Z,4.70
2018-09-06T00:56:23.044Z,4.40
2018-09-06T00:58:52.110Z,4.70
2018-09-06T01:01:20.716Z,5.00
2018-09-06T01:03:49.250Z,4.87
2018-09-06T01:06:17.787Z,5.25
2018-09-06T01:08:46.339Z,5.12
2018-09-06T01:11:14.927Z,5.00
2018-09-06T01:13:43.449Z,4.40
2018-09-06T01:16:11.981Z,4.97
2018-09-06T01:18:40.600Z,5.00
2018-09-06T01:21:09.232Z,4.83
2018-09-06T01:23:37.829Z,4.87
2018-09-06T01:26:06.594Z,5.25
2018-09-06T01:28:35.140Z,5.00
2018-09-06T01:31:03.695Z,5.67
2018-09-06T01:33:32.233Z,5.20
2018-09-06T01:36:06.227Z,5.10
2018-09-06T01:38:34.836Z,5.42
2018-09-06T01:41:03.326Z,5.17
2018-09-06T01:43:31.891Z,5.33
2018-09-06T01:46:00.419Z,5.70
2018-09-06T01:48:28.965Z,5.72
2018-09-06T01:50:57.896Z,5.53
2018-09-06T01:53:26.472Z,5.50
2018-09-06T01:55:55.007Z,6.00
2018-09-06T01:58:23.566Z,5.58
2018-09-06T02:00:52.251Z,5.62
2018-09-06T02:03:20.875Z,5.50
2018-09-06T02:05:49.477Z,5.80
2018-09-06T02:08:18.015Z,5.60
2018-09-06T02:10:46.557Z,6.47
2018-09-06T02:13:15.155Z,5.42
2018-09-06T02:15:43.756Z,6.12
2018-09-06T02:18:12.319Z,6.25
2018-09-06T02:20:40.931Z,6.00
2018-09-06T02:23:09.591Z,5.87
2018-09-06T02:25:38.225Z,6.17
2018-09-06T02:28:06.877Z,5.78
2018-09-06T02:30:35.449Z,5.95
2018-09-06T02:33:03.988Z,5.80
2018-09-06T02:35:32.548Z,5.95
2018-09-06T02:38:01.092Z,5.62
2018-09-06T02:40:35.268Z,5.87
2018-09-06T02:43:03.840Z,6.03
2018-09-06T02:45:32.384Z,6.15
2018-09-06T02:48:00.915Z,6.60
2018-09-06T02:50:35.200Z,6.08
2018-09-06T02:53:03.704Z,6.10
2018-09-06T02:55:32.305Z,6.40
2018-09-06T02:58:01.063Z,6.28
2018-09-06T03:00:31.153Z,6.47
2018-09-06T03:02:59.732Z,6.58
2018-09-06T03:05:28.319Z,6.25
2018-09-06T03:07:57.930Z,6.65
2018-09-06T03:10:30.016Z,6.90
2018-09-06T03:12:58.613Z,6.72
2018-09-06T03:15:27.210Z,6.47
2018-09-06T03:17:55.756Z,6.10
2018-09-06T03:20:24.360Z,6.50
2018-09-06T03:22:52.949Z,6.80
2018-09-06T03:25:21.564Z,6.50
2018-09-06T03:27:50.163Z,6.83
2018-09-06T03:30:18.704Z,6.90
2018-09-06T03:32:47.281Z,7.00
2018-09-06T03:35:15.911Z,7.05
2018-09-06T03:37:51.056Z,7.00
2018-09-06T03:40:19.658Z,6.87
2018-09-06T03:42:48.175Z,6.60
2018-09-06T03:45:16.755Z,6.50
2018-09-06T03:47:45.405Z,6.92
2018-09-06T03:50:13.941Z,7.00
2018-09-06T03:52:42.451Z,6.87
2018-09-06T03:55:11.094Z,6.97
2018-09-06T03:57:39.744Z,7.03
2018-09-06T04:00:08.304Z,7.05
2018-09-06T04:02:36.824Z,6.85
2018-09-06T04:05:05.435Z,6.58
2018-09-06T04:07:34.027Z,7.15
2018-09-06T04:10:02.595Z,7.10
2018-09-06T04:12:31.186Z,6.83
2018-09-06T04:14:59.768Z,7.22
2018-09-06T04:17:28.291Z,6.83
2018-09-06T04:19:56.868Z,7.47
2018-09-06T04:22:25.403Z,7.40
2018-09-06T04:24:53.969Z,6.70
2018-09-06T04:27:22.585Z,7.22
2018-09-06T04:29:58.130Z,7.35
2018-09-06T04:32:26.698Z,7.33
2018-09-06T04:34:55.427Z,7.17
2018-09-06T04:37:23.983Z,7.22
2018-09-06T04:39:52.543Z,7.30
2018-09-06T04:42:21.157Z,7.17
2018-09-06T04:44:49.693Z,7.40
2018-09-06T04:47:18.241Z,7.65
2018-09-06T04:49:46.773Z,7.60
2018-09-06T04:52:15.308Z,7.03
2018-09-06T04:54:43.831Z,7.20
2018-09-06T04:57:12.340Z,6.97
2018-09-06T04:59:40.910Z,7.10
2018-09-06T05:02:09.472Z,7.20
2018-09-06T05:04:38.043Z,7.75
2018-09-06T05:07:06.643Z,7.47
2018-09-06T05:09:35.208Z,7.53
2018-09-06T05:12:04.014Z,7.53
2018-09-06T05:14:32.560Z,7.67
2018-09-06T05:17:01.146Z,7.83
2018-09-06T05:19:29.675Z,7.03
2018-09-06T05:21:58.250Z,7.22
2018-09-06T05:24:27.047Z,7.40
2018-09-06T05:26:55.627Z,7.50
2018-09-06T05:29:24.154Z,7.47
2018-09-06T05:31:52.728Z,7.90
2018-09-06T05:34:21.389Z,7.22
2018-09-06T05:36:49.927Z,7.40
2018-09-06T05:39:18.633Z,7.47
2018-09-06T05:41:47.227Z,7.40
2018-09-06T05:44:15.797Z,7.33
2018-09-06T05:46:44.374Z,7.95
2018-09-06T05:49:12.915Z,7.17
2018-09-06T05:51:41.476Z,7.45
2018-09-06T05:54:10.030Z,7.03
2018-09-06T05:56:38.590Z,7.83
2018-09-06T05:59:07.148Z,7.30
2018-09-06T06:01:35.746Z,7.60
2018-09-06T06:04:04.315Z,7.67
2018-09-06T06:06:32.848Z,7.25
2018-09-06T06:09:01.415Z,7.20
2018-09-06T06:11:30.002Z,7.62
2018-09-06T06:13:58.540Z,7.37
2018-09-06T06:16:27.161Z,7.55
2018-09-06T06:18:55.788Z,7.60
2018-09-06T06:21:24.352Z,7.85
2018-09-06T06:23:52.889Z,8.33
2018-09-06T06:26:21.549Z,7.80
2018-09-06T06:28:50.122Z,7.40
2018-09-06T06:31:18.789Z,7.22
2018-09-06T06:33:47.372Z,7.17
2018-09-06T06:36:15.951Z,7.58
2018-09-06T06:38:44.535Z,7.30
2018-09-06T06:41:13.067Z,7.42
2018-09-06T06:43:41.608Z,7.25
2018-09-06T06:46:10.153Z,7.40
2018-09-06T06:48:38.993Z,7.35
2018-09-06T06:51:07.549Z,7.87
2018-09-06T06:53:36.108Z,7.47
2018-09-06T06:56:04.667Z,7.03
2018-09-06T06:58:33.297Z,7.20
2018-09-06T07:01:01.944Z,7.25
2018-09-06T07:03:30.443Z,7.30
2018-09-06T07:05:59.040Z,7.40
2018-09-06T07:08:27.610Z,7.40
2018-09-06T07:10:56.340Z,6.97
2018-09-06T07:13:24.925Z,6.97
2018-09-06T07:15:53.500Z,6.62
2018-09-06T07:18:22.260Z,6.97
2018-09-06T07:20:50.787Z,7.35
2018-09-06T07:23:19.322Z,7.17
2018-09-06T07:25:47.859Z,7.37
2018-09-06T07:28:16.430Z,7.30
2018-09-06T07:30:44.967Z,6.95
2018-09-06T07:33:13.676Z,7.05
2018-09-06T07:35:42.284Z,6.97
2018-09-06T07:38:10.876Z,6.33
2018-09-06T07:40:39.418Z,7.03
2018-09-06T07:43:07.988Z,7.22
2018-09-06T07:45:36.533Z,7.05
2018-09-06T07:48:05.113Z,6.83
2018-09-06T07:50:33.692Z,7.25
2018-09-06T07:53:02.246Z,7.08
2018-09-06T07:55:30.805Z,7.00
2018-09-06T07:57:59.374Z,7.00
2018-09-06T08:00:28.310Z,7.15
2018-09-06T08:02:57.168Z,6.78
2018-09-06T08:05:25.726Z,6.87
2018-09-06T08:07:54.299Z,6.95
2018-09-06T08:10:22.881Z,7.10
2018-09-06T08:12:51.431Z,7.03
2018-09-06T08:15:19.979Z,7.10
2018-09-06T08:17:48.510Z,6.70
2018-09-06T08:20:17.106Z,7.03
2018-09-06T08:22:45.787Z,6.87
2018-09-06T08:25:14.342Z,6.83
2018-09-06T08:27:42.888Z,6.62
2018-09-06T08:30:11.429Z,6.87
2018-09-06T08:32:39.952Z,6.75
2018-09-06T08:35:08.632Z,6.72
2018-09-06T08:37:37.226Z,6.20
2018-09-06T08:40:05.798Z,6.95
2018-09-06T08:42:34.379Z,6.50
2018-09-06T08:45:02.971Z,6.47
2018-09-06T08:47:31.545Z,6.67
2018-09-06T08:50:00.089Z,7.42
2018-09-06T08:52:29.155Z,6.60
2018-09-06T08:54:57.656Z,6.37
2018-09-06T08:57:26.216Z,6.67
2018-09-06T08:59:54.756Z,6.78
2018-09-06T09:02:23.384Z,6.25
2018-09-06T09:04:51.950Z,6.47
2018-09-06T09:07:20.500Z,6.70
2018-09-06T09:09:49.063Z,6.72
2018-09-06T09:12:17.638Z,6.35
2018-09-06T09:14:46.244Z,6.15
2018-09-06T09:17:14.813Z,6.75
2018-09-06T09:19:43.386Z,6.00
2018-09-06T09:22:12.047Z,6.50
2018-09-06T09:24:40.530Z,6.45
2018-09-06T09:27:09.126Z,6.75
2018-09-06T09:29:37.727Z,6.50
2018-09-06T09:32:06.280Z,6.45
2018-09-06T09:34:34.967Z,6.25
2018-09-06T09:37:03.664Z,6.03
2018-09-06T09:39:32.284Z,6.78
2018-09-06T09:42:00.915Z,6.75
2018-09-06T09:44:29.795Z,6.40
2018-09-06T09:49:26.187Z,5.92
2018-09-06T09:51:54.720Z,6.40
2018-09-06T09:54:23.296Z,6.78
2018-09-06T09:56:51.973Z,6.12
2018-09-06T09:59:20.661Z,6.47
2018-09-06T10:01:54.521Z,6.70
2018-09-06T10:04:28.747Z,6.20
2018-09-06T10:07:02.628Z,6.58
2018-09-06T10:09:31.252Z,6.58
2018-09-06T10:11:59.828Z,6.35
2018-09-06T10:14:28.710Z,6.55
2018-09-06T10:16:57.337Z,6.70
2018-09-06T10:19:25.958Z,6.30
2018-09-06T10:21:54.524Z,6.90
2018-09-06T10:24:23.100Z,6.50
2018-09-06T10:26:51.746Z,6.50
2018-09-06T10:29:20.340Z,6.20
2018-09-06T10:31:49.030Z,6.30
2018-09-06T10:34:17.612Z,6.15
2018-09-06T10:36:46.208Z,5.95
2018-09-06T10:39:14.847Z,6.28
2018-09-06T10:41:43.409Z,6.12
2018-09-06T10:44:12.015Z,6.15
2018-09-06T10:46:40.639Z,6.33
2018-09-06T10:49:09.176Z,6.47
2018-09-06T10:51:37.710Z,6.10
2018-09-06T10:54:06.268Z,6.20
2018-09-06T10:56:34.948Z,6.00
2018-09-06T10:59:03.589Z,6.40
2018-09-06T11:01:32.220Z,5.95
2018-09-06T11:04:00.903Z,6.15
2018-09-06T11:06:29.981Z,6.15
2018-09-06T11:08:58.625Z,6.55
2018-09-06T11:11:27.170Z,6.08
2018-09-06T11:13:55.727Z,6.40
2018-09-06T11:16:24.316Z,6.58
2018-09-06T11:18:52.872Z,6.30
2018-09-06T11:21:21.412Z,6.40
2018-09-06T11:23:49.952Z,6.28
2018-09-06T11:26:18.521Z,6.05
2018-09-06T11:28:47.068Z,5.70
2018-09-06T11:31:15.612Z,6.03
2018-09-06T11:33:44.163Z,6.28
2018-09-06T11:36:12.738Z,5.87
2018-09-06T11:38:41.295Z,6.25
2018-09-06T11:41:10.077Z,6.50
2018-09-06T11:43:38.643Z,6.50
2018-09-06T11:46:07.747Z,5.97
2018-09-06T11:48:36.267Z,5.97
2018-09-06T11:51:04.844Z,5.83
2018-09-06T11:53:33.384Z,6.60
2018-09-06T11:56:01.999Z,6.55
2018-09-06T11:58:31.108Z,5.65
2018-09-06T12:00:59.717Z,6.37
2018-09-06T12:03:28.325Z,6.50
2018-09-06T12:05:56.961Z,6.60
2018-09-06T12:08:25.541Z,6.45
2018-09-06T12:10:54.135Z,5.80
2018-09-06T12:13:22.785Z,6.00
2018-09-06T12:15:51.389Z,6.20
2018-09-06T12:18:19.967Z,6.20
2018-09-06T12:20:48.517Z,6.20
2018-09-06T12:23:17.331Z,6.08
2018-09-06T12:25:45.903Z,5.95
2018-09-06T12:28:14.577Z,6.10
2018-09-06T12:30:43.251Z,6.10
2018-09-06T12:33:11.894Z,6.10
2018-09-06T12:35:40.369Z,6.22
2018-09-06T12:38:08.937Z,6.62
2018-09-06T12:40:37.508Z,5.87
2018-09-06T12:43:06.392Z,6.15
2018-09-06T12:45:35.038Z,5.70
2018-09-06T12:48:03.717Z,5.95
2018-09-06T12:50:32.603Z,6.35
2018-09-06T12:53:01.260Z,6.30
2018-09-06T12:55:29.821Z,5.70
2018-09-06T12:57:58.416Z,5.65
2018-09-06T13:00:26.980Z,5.85
2018-09-06T13:02:55.588Z,5.90
2018-09-06T13:05:24.148Z,5.78
2018-09-06T13:07:52.723Z,6.35
2018-09-06T13:10:21.333Z,5.78
2018-09-06T13:12:49.889Z,5.87
2018-09-06T13:15:18.460Z,5.80
2018-09-06T13:17:47.008Z,6.03
2018-09-06T13:20:15.627Z,6.37
2018-09-06T13:22:44.172Z,6.15
2018-09-06T13:25:12.801Z,5.87
2018-09-06T13:27:41.399Z,6.00
2018-09-06T13:30:09.967Z,5.90
2018-09-06T13:32:38.558Z,6.20
2018-09-06T13:35:07.161Z,6.00
2018-09-06T13:37:35.713Z,5.72
2018-09-06T13:40:04.528Z,6.08
2018-09-06T13:42:33.591Z,5.62
2018-09-06T13:45:02.251Z,5.83
2018-09-06T13:47:30.914Z,5.97
2018-09-06T13:49:59.489Z,5.97
2018-09-06T13:52:28.065Z,5.87
2018-09-06T13:54:56.684Z,5.33
2018-09-06T13:57:25.324Z,5.90
2018-09-06T13:59:53.911Z,6.03
2018-09-06T14:02:22.488Z,6.20
2018-09-06T14:04:51.068Z,5.72
2018-09-06T14:07:19.617Z,5.55
2018-09-06T14:09:48.229Z,5.90
2018-09-06T14:12:16.769Z,5.60
2018-09-06T14:14:45.297Z,6.20
2018-09-06T14:17:13.863Z,6.00
2018-09-06T14:19:42.409Z,5.62
2018-09-06T14:22:10.998Z,5.30
2018-09-06T14:24:39.570Z,5.58
2018-09-06T14:27:08.128Z,6.08
2018-09-06T14:29:36.792Z,5.95
2018-09-06T14:32:05.432Z,6.17
2018-09-06T14:34:34.285Z,6.08
2018-09-06T14:37:02.825Z,5.65
2018-09-06T14:39:31.433Z,5.80
2018-09-06T14:42:00.117Z,5.83
2018-09-06T14:44:35.525Z,5.87
2018-09-06T14:47:04.263Z,6.28
2018-09-06T14:49:32.909Z,5.62
2018-09-06T14:52:01.443Z,6.05
2018-09-06T14:54:30.012Z,6.20
2018-09-06T14:56:58.572Z,5.50
2018-09-06T14:59:27.250Z,6.00
2018-09-06T15:01:55.868Z,6.00
2018-09-06T15:04:24.508Z,5.90
2018-09-06T15:06:53.064Z,5.40
2018-09-06T15:09:21.609Z,6.20
2018-09-06T15:11:50.162Z,6.10
2018-09-06T15:14:18.728Z,5.45
2018-09-06T15:16:47.300Z,5.62
2018-09-06T15:19:15.931Z,5.65
2018-09-06T15:21:44.468Z,5.80
2018-09-06T15:24:13.288Z,5.90
2018-09-06T15:26:41.909Z,5.70
2018-09-06T15:29:10.810Z,5.87
2018-09-06T15:31:39.430Z,5.37
2018-09-06T15:34:08.126Z,6.30
2018-09-06T15:36:36.720Z,5.90
2018-09-06T15:39:07.424Z,5.90
2018-09-06T15:41:36.008Z,6.03
2018-09-06T15:44:04.636Z,6.28
2018-09-06T15:46:33.790Z,5.62
2018-09-06T15:49:02.380Z,5.50
2018-09-06T15:51:30.995Z,5.50
2018-09-06T15:53:59.512Z,5.62
2018-09-06T15:56:28.059Z,5.70
2018-09-06T15:58:56.608Z,5.37
2018-09-06T16:01:25.198Z,5.55
2018-09-06T16:03:53.829Z,5.60
2018-09-06T16:06:22.360Z,6.12
2018-09-06T16:08:51.164Z,5.50
2018-09-06T16:11:20.068Z,5.87
2018-09-06T16:13:48.637Z,5.60
2018-09-06T16:16:17.293Z,5.95
2018-09-06T16:18:45.853Z,5.62
2018-09-06T16:21:14.435Z,5.70
2018-09-06T16:23:43.005Z,5.83
2018-09-06T16:26:11.560Z,5.50
2018-09-06T16:28:40.118Z,5.60
2018-09-06T16:31:08.736Z,6.40
2018-09-06T16:33:37.290Z,5.42
2018-09-06T16:36:05.971Z,5.58
2018-09-06T16:38:35.153Z,5.67
2018-09-06T16:41:03.715Z,6.10
2018-09-06T16:43:32.249Z,5.83
2018-09-06T16:46:00.800Z,5.70
2018-09-06T16:48:29.323Z,5.37
2018-09-06T16:50:58.135Z,5.78
2018-09-06T16:53:26.736Z,5.78
2018-09-06T16:55:55.307Z,5.90
2018-09-06T16:58:23.843Z,6.03
2018-09-06T17:00:52.462Z,6.17
2018-09-06T17:03:21.028Z,6.12
2018-09-06T17:05:49.649Z,6.72
2018-09-06T17:08:18.196Z,6.40
2018-09-06T17:10:46.937Z,8.08
2018-09-06T17:13:15.472Z,7.85
2018-09-06T17:15:44.016Z,6.78
2018-09-06T17:18:12.595Z,6.53
2018-09-06T17:20:41.143Z,7.03
2018-09-06T17:23:09.689Z,7.00
2018-09-06T17:25:38.241Z,8.38
2018-09-06T17:28:06.769Z,8.40
2018-09-06T17:30:36.006Z,8.63
2018-09-06T17:33:04.636Z,9.80
2018-09-06T17:35:33.335Z,10.05
2018-09-06T17:38:01.923Z,9.88
2018-09-06T17:40:30.479Z,9.98
2018-09-06T17:42:59.124Z,10.70
2018-09-06T17:45:27.691Z,10.70
2018-09-06T17:47:56.269Z,10.90
2018-09-06T17:50:24.909Z,10.48
2018-09-06T17:52:53.580Z,10.08
2018-09-06T17:55:22.231Z,10.50
2018-09-06T17:57:50.811Z,11.00
2018-09-06T18:00:19.399Z,11.40
2018-09-06T18:02:48.153Z,10.88
2018-09-06T18:05:16.789Z,11.85
2018-09-06T18:07:45.437Z,11.30
2018-09-06T18:10:14.089Z,11.83
2018-09-06T18:12:42.672Z,11.43
2018-09-06T18:15:11.228Z,11.90
2018-09-06T18:17:39.980Z,11.55
2018-09-06T18:20:08.535Z,12.03
2018-09-06T18:22:37.218Z,12.10
2018-09-06T18:25:06.011Z,12.13
2018-09-06T18:27:34.751Z,12.70
2018-09-06T18:30:03.411Z,12.03
2018-09-06T18:32:32.040Z,11.90
2018-09-06T18:35:00.600Z,11.57
2018-09-06T18:37:29.169Z,12.07
2018-09-06T18:39:57.760Z,11.50
2018-09-06T18:42:26.487Z,10.80
2018-09-06T18:44:55.121Z,10.70
2018-09-06T18:47:23.793Z,10.75
2018-09-06T18:49:52.365Z,10.25
2018-09-06T18:52:20.940Z,10.95
2018-09-06T18:54:49.536Z,10.58
2018-09-06T18:57:18.150Z,10.45
2018-09-06T18:59:46.736Z,10.70
2018-09-06T19:02:15.324Z,10.50
2018-09-06T19:04:43.893Z,10.53
2018-09-06T19:07:12.500Z,10.45
2018-09-06T19:09:41.044Z,10.00
2018-09-06T19:12:09.588Z,10.15
2018-09-06T19:14:38.176Z,10.00
2018-09-06T19:17:06.776Z,10.48
2018-09-06T19:19:35.337Z,9.85
2018-09-06T19:22:04.016Z,9.93
2018-09-06T19:24:33.625Z,9.60
2018-09-06T19:27:02.257Z,9.55
2018-09-06T19:29:30.833Z,9.58
2018-09-06T19:31:59.463Z,9.30
2018-09-06T19:34:28.029Z,9.40
2018-09-06T19:36:56.581Z,9.70
2018-09-06T19:39:25.144Z,9.23
2018-09-06T19:41:53.695Z,9.90
2018-09-06T19:44:22.261Z,9.83
2018-09-06T19:46:50.877Z,9.45
2018-09-06T19:49:19.499Z,10.13
2018-09-06T19:51:48.065Z,9.55
2018-09-06T19:54:16.665Z,9.60
2018-09-06T19:56:45.205Z,9.60
2018-09-06T19:59:13.747Z,9.40
2018-09-06T20:01:42.274Z,9.73
2018-09-06T20:04:10.868Z,9.50
2018-09-06T20:06:39.402Z,9.23
2018-09-06T20:09:08.143Z,9.38
2018-09-06T20:11:36.721Z,9.83
2018-09-06T20:14:05.282Z,9.73
2018-09-06T20:16:34.080Z,9.48
2018-09-06T20:19:02.640Z,9.83
2018-09-06T20:21:31.242Z,9.90
2018-09-06T20:23:59.821Z,8.85
2018-09-06T20:26:28.468Z,9.53
2018-09-06T20:28:57.079Z,9.60
2018-09-06T20:31:25.717Z,9.98
2018-09-06T20:33:55.039Z,9.60
2018-09-06T20:36:23.639Z,9.90
2018-09-06T20:38:52.265Z,10.00
2018-09-06T20:41:20.952Z,10.08
2018-09-06T20:43:49.560Z,10.20
2018-09-06T20:46:18.226Z,9.78
2018-09-06T20:48:46.860Z,9.90
2018-09-06T20:51:15.488Z,10.30
2018-09-06T20:53:44.597Z,9.28
2018-09-06T20:56:13.230Z,9.70
2018-09-06T20:58:41.800Z,9.73
2018-09-06T21:01:10.396Z,9.55
2018-09-06T21:03:38.972Z,9.45
2018-09-06T21:06:07.550Z,9.15
2018-09-06T21:08:36.955Z,9.48
2018-09-06T21:11:05.552Z,9.35
2018-09-06T21:13:34.099Z,9.63
2018-09-06T21:16:02.667Z,9.23
2018-09-06T21:18:31.197Z,9.23
2018-09-06T21:20:59.756Z,8.93
2018-09-06T21:23:28.358Z,9.18
2018-09-06T21:25:56.888Z,9.05
2018-09-06T21:28:25.476Z,9.48
2018-09-06T21:30:54.024Z,8.60
2018-09-06T21:33:22.616Z,8.78
2018-09-06T21:35:51.143Z,9.20
2018-09-06T21:38:19.717Z,9.08
2018-09-06T21:40:48.309Z,9.03
2018-09-06T21:43:16.863Z,8.88
2018-09-06T21:45:45.471Z,8.43
2018-09-06T21:48:13.996Z,8.70
2018-09-06T21:50:42.577Z,8.88
2018-09-06T21:53:11.160Z,9.00
2018-09-06T21:55:39.779Z,8.90
2018-09-06T21:58:08.311Z,9.15
2018-09-06T22:00:37.894Z,8.40
2018-09-06T22:03:11.931Z,8.70
2018-09-06T22:05:40.520Z,8.55
2018-09-06T22:08:09.039Z,8.18
2018-09-06T22:10:38.818Z,8.23
2018-09-06T22:13:07.350Z,8.45
2018-09-06T22:15:36.026Z,8.70
2018-09-06T22:18:04.655Z,8.33
2018-09-06T22:20:33.196Z,8.80
2018-09-06T22:23:01.839Z,8.40
2018-09-06T22:25:30.555Z,8.10
2018-09-06T22:27:59.115Z,7.92
2018-09-06T22:30:27.698Z,8.55
2018-09-06T22:32:56.251Z,7.97
2018-09-06T22:35:24.796Z,8.00
2018-09-06T22:37:53.328Z,8.15
2018-09-06T22:40:21.904Z,8.33
2018-09-06T22:42:50.444Z,8.15
2018-09-06T22:45:19.027Z,8.55
2018-09-06T22:47:47.605Z,8.20
2018-09-06T22:50:16.157Z,7.50
2018-09-06T22:52:44.681Z,8.28
2018-09-06T22:55:13.269Z,8.00
2018-09-06T22:57:41.892Z,7.95
2018-09-06T23:00:10.456Z,8.70
2018-09-06T23:02:45.044Z,7.85
2018-09-06T23:05:13.728Z,8.30
2018-09-06T23:07:42.382Z,8.10
2018-09-06T23:10:10.970Z,8.13
2018-09-06T23:12:39.516Z,8.35
2018-09-06T23:15:08.092Z,8.65
2018-09-06T23:17:36.674Z,9.15
2018-09-06T23:20:05.271Z,8.70
2018-09-06T23:22:38.044Z,8.60
2018-09-06T23:25:07.602Z,8.85
2018-09-06T23:27:36.165Z,9.30
2018-09-06T23:30:05.116Z,8.23
2018-09-06T23:32:33.786Z,8.75
2018-09-06T23:35:02.333Z,8.80
2018-09-06T23:37:30.864Z,9.00
2018-09-06T23:39:59.398Z,8.70
2018-09-06T23:42:27.924Z,8.33
2018-09-06T23:44:57.179Z,8.18
2018-09-06T23:47:25.755Z,8.15
2018-09-06T23:49:54.291Z,8.13
2018-09-06T23:52:22.825Z,8.75
2018-09-06T23:54:51.348Z,8.13
2018-09-06T23:57:19.931Z,8.25
2018-09-06T23:59:48.610Z,8.40
