createdAt,value
2022-12-27T00:03:05.965Z,1013
2022-12-27T00:08:06.900Z,1013
2022-12-27T00:13:07.833Z,1013
2022-12-27T00:18:08.819Z,1014
2022-12-27T00:23:09.783Z,1014
2022-12-27T00:28:10.721Z,1014
2022-12-27T00:33:11.707Z,1014
2022-12-27T00:38:12.644Z,1014
2022-12-27T00:43:13.559Z,1014
2022-12-27T00:48:14.555Z,1014
2022-12-27T00:53:15.536Z,1014
2022-12-27T00:58:16.716Z,1014
2022-12-27T01:03:17.716Z,1014
2022-12-27T01:08:18.632Z,1014
2022-12-27T01:13:19.547Z,1014
2022-12-27T01:18:20.538Z,1014
2022-12-27T01:23:21.523Z,1015
2022-12-27T01:28:22.492Z,1015
2022-12-27T01:33:23.474Z,1015
2022-12-27T01:38:24.403Z,1015
2022-12-27T01:43:25.399Z,1015
2022-12-27T01:48:26.398Z,1015
2022-12-27T01:53:27.412Z,1015
2022-12-27T01:58:28.329Z,1015
2022-12-27T02:03:29.549Z,1015
2022-12-27T02:08:30.787Z,1015
2022-12-27T02:13:31.686Z,1015
2022-12-27T02:18:32.623Z,1015
2022-12-27T02:23:39.159Z,1015
2022-12-27T02:28:40.723Z,1015
2022-12-27T02:33:41.604Z,1015
2022-12-27T02:38:42.547Z,1015
2022-12-27T02:43:43.434Z,1015
2022-12-27T02:48:44.345Z,1015
2022-12-27T02:53:45.273Z,1015
2022-12-27T02:58:46.209Z,1015
2022-12-27T03:03:47.103Z,1015
2022-12-27T03:08:48.024Z,1016
2022-12-27T03:13:48.915Z,1016
2022-12-27T03:18:49.803Z,1016
2022-12-27T03:23:50.744Z,1016
2022-12-27T03:28:51.670Z,1016
2022-12-27T03:33:52.624Z,1016
2022-12-27T03:38:53.525Z,1016
2022-12-27T03:43:54.509Z,1016
2022-12-27T03:48:55.427Z,1016
2022-12-27T03:53:56.336Z,1016
2022-12-27T03:58:57.282Z,1016
2022-12-27T04:03:58.773Z,1016
2022-12-27T04:08:59.816Z,1016
2022-12-27T04:14:00.755Z,1016
2022-12-27T04:19:01.892Z,1016
2022-12-27T04:24:02.843Z,1016
2022-12-27T04:29:03.773Z,1016
2022-12-27T04:34:04.691Z,1016
2022-12-27T04:39:05.823Z,1016
2022-12-27T04:44:06.738Z,1016
2022-12-27T04:49:07.645Z,1016
2022-12-27T04:54:08.595Z,1016
2022-12-27T04:59:09.530Z,1016
2022-12-27T05:04:10.439Z,1016
2022-12-27T05:09:11.402Z,1016
2022-12-27T05:14:12.294Z,1016
2022-12-27T05:19:13.216Z,1016
2022-12-27T05:24:14.166Z,1016
2022-12-27T05:29:15.141Z,1016
2022-12-27T05:34:16.316Z,1016
2022-12-27T05:39:17.613Z,1016
2022-12-27T05:44:18.528Z,1016
2022-12-27T05:49:19.466Z,1016
2022-12-27T05:54:20.365Z,1017
2022-12-27T05:59:21.336Z,1017
2022-12-27T06:04:22.299Z,1017
2022-12-27T06:09:23.200Z,1017
2022-12-27T06:14:24.141Z,1017
2022-12-27T06:19:25.091Z,1017
2022-12-27T06:24:26.108Z,1017
2022-12-27T06:29:27.105Z,1017
2022-12-27T06:34:28.034Z,1017
2022-12-27T06:39:29.027Z,1017
2022-12-27T06:44:29.975Z,1017
2022-12-27T06:49:30.910Z,1017
2022-12-27T06:54:31.839Z,1017
2022-12-27T06:59:32.870Z,1017
2022-12-27T07:04:33.799Z,1017
2022-12-27T07:09:34.735Z,1017
2022-12-27T07:14:35.737Z,1017
2022-12-27T07:19:36.669Z,1017
2022-12-27T07:24:37.621Z,1017
2022-12-27T07:29:45.086Z,1017
2022-12-27T07:34:46.723Z,1017
2022-12-27T07:39:47.668Z,1017
2022-12-27T07:44:48.569Z,1017
2022-12-27T07:49:49.544Z,1017
2022-12-27T07:54:50.485Z,1018
2022-12-27T07:59:51.436Z,1018
2022-12-27T08:04:52.336Z,1018
2022-12-27T08:09:53.356Z,1018
2022-12-27T08:14:54.302Z,1018
2022-12-27T08:19:55.352Z,1018
2022-12-27T08:24:56.300Z,1018
2022-12-27T08:29:57.211Z,1018
2022-12-27T08:35:11.995Z,1018
2022-12-27T08:40:25.961Z,1018
2022-12-27T08:45:26.898Z,1018
2022-12-27T08:50:27.837Z,1018
2022-12-27T08:55:28.751Z,1018
2022-12-27T09:00:29.697Z,1018
2022-12-27T09:05:30.623Z,1018
2022-12-27T09:10:31.546Z,1018
2022-12-27T09:15:32.522Z,1018
2022-12-27T09:20:33.507Z,1018
2022-12-27T09:25:34.483Z,1018
2022-12-27T09:30:35.458Z,1018
2022-12-27T09:35:38.604Z,1018
2022-12-27T09:40:39.839Z,1018
2022-12-27T09:45:40.803Z,1018
2022-12-27T09:50:41.715Z,1018
2022-12-27T09:55:42.615Z,1018
2022-12-27T10:00:46.356Z,1018
2022-12-27T10:05:50.874Z,1018
2022-12-27T10:10:55.668Z,1018
2022-12-27T10:15:56.639Z,1018
2022-12-27T10:20:57.614Z,1018
2022-12-27T10:25:58.645Z,1018
2022-12-27T10:30:59.668Z,1018
2022-12-27T10:36:00.600Z,1018
2022-12-27T10:41:01.661Z,1018
2022-12-27T10:46:03.687Z,1018
2022-12-27T10:51:04.599Z,1018
2022-12-27T10:56:05.528Z,1018
2022-12-27T11:01:06.500Z,1018
2022-12-27T11:06:08.277Z,1018
2022-12-27T11:11:09.181Z,1018
2022-12-27T11:16:10.098Z,1018
2022-12-27T11:21:20.081Z,1018
2022-12-27T11:26:25.033Z,1018
2022-12-27T11:31:26.038Z,1018
2022-12-27T11:36:26.968Z,1018
2022-12-27T11:41:28.243Z,1018
2022-12-27T11:46:29.267Z,1018
2022-12-27T11:51:30.282Z,1018
2022-12-27T11:56:31.212Z,1018
2022-12-27T12:01:32.202Z,1018
2022-12-27T12:06:34.760Z,1018
2022-12-27T12:11:35.741Z,1019
2022-12-27T12:16:36.723Z,1019
2022-12-27T12:21:37.732Z,1019
2022-12-27T12:26:38.680Z,1019
2022-12-27T12:31:39.674Z,1019
2022-12-27T12:36:40.730Z,1019
2022-12-27T12:41:41.641Z,1019
2022-12-27T12:46:42.566Z,1019
2022-12-27T12:51:43.527Z,1019
2022-12-27T12:56:44.517Z,1019
2022-12-27T13:01:50.759Z,1019
2022-12-27T13:06:52.140Z,1019
2022-12-27T13:11:53.082Z,1019
2022-12-27T13:16:54.071Z,1019
2022-12-27T13:21:55.063Z,1019
2022-12-27T13:26:56.044Z,1019
2022-12-27T13:31:56.996Z,1019
2022-12-27T13:36:58.017Z,1019
2022-12-27T13:41:59.101Z,1019
2022-12-27T13:47:00.051Z,1019
2022-12-27T13:52:01.063Z,1019
2022-12-27T13:57:01.980Z,1019
2022-12-27T14:02:03.278Z,1019
2022-12-27T14:07:04.425Z,1019
2022-12-27T14:12:05.360Z,1019
2022-12-27T14:17:06.255Z,1019
2022-12-27T14:22:07.163Z,1019
2022-12-27T14:27:08.138Z,1019
2022-12-27T14:32:09.161Z,1019
2022-12-27T14:37:10.169Z,1020
2022-12-27T14:42:11.111Z,1020
2022-12-27T14:47:12.030Z,1020
2022-12-27T14:52:13.097Z,1020
2022-12-27T14:57:14.141Z,1020
2022-12-27T15:02:15.286Z,1020
2022-12-27T15:07:16.340Z,1020
2022-12-27T15:12:17.449Z,1020
2022-12-27T15:17:18.376Z,1020
2022-12-27T15:22:19.292Z,1020
2022-12-27T15:27:20.376Z,1020
2022-12-27T15:32:21.407Z,1020
2022-12-27T15:37:22.451Z,1020
2022-12-27T15:42:23.453Z,1020
2022-12-27T15:47:24.360Z,1020
2022-12-27T15:52:25.263Z,1020
2022-12-27T15:57:26.175Z,1020
2022-12-27T16:02:27.435Z,1020
2022-12-27T16:07:28.392Z,1020
2022-12-27T16:12:29.291Z,1020
2022-12-27T16:17:30.165Z,1020
2022-12-27T16:22:31.147Z,1020
2022-12-27T16:27:32.124Z,1020
2022-12-27T16:32:33.048Z,1020
2022-12-27T16:37:34.005Z,1020
2022-12-27T16:42:34.932Z,1020
2022-12-27T16:47:35.843Z,1020
2022-12-27T16:52:36.763Z,1020
2022-12-27T16:57:37.726Z,1020
2022-12-27T17:02:38.771Z,1020
2022-12-27T17:07:39.819Z,1020
2022-12-27T17:12:40.759Z,1020
2022-12-27T17:17:41.694Z,1020
2022-12-27T17:22:42.635Z,1020
2022-12-27T17:27:43.558Z,1020
2022-12-27T17:32:44.519Z,1020
2022-12-27T17:37:45.445Z,1020
2022-12-27T17:42:46.393Z,1020
2022-12-27T17:47:47.367Z,1020
2022-12-27T17:52:48.262Z,1020
2022-12-27T17:57:49.181Z,1020
2022-12-27T18:02:50.118Z,1020
2022-12-27T18:07:51.041Z,1020
2022-12-27T18:12:51.964Z,1020
2022-12-27T18:17:52.896Z,1020
2022-12-27T18:22:53.847Z,1020
2022-12-27T18:27:54.813Z,1020
2022-12-27T18:32:55.827Z,1020
2022-12-27T18:37:56.774Z,1020
2022-12-27T18:42:57.700Z,1020
2022-12-27T18:47:58.624Z,1020
2022-12-27T18:52:59.536Z,1020
2022-12-27T18:58:00.451Z,1020
2022-12-27T19:03:01.403Z,1020
2022-12-27T19:08:02.371Z,1020
2022-12-27T19:13:03.347Z,1020
2022-12-27T19:18:04.332Z,1020
2022-12-27T19:23:05.289Z,1020
2022-12-27T19:28:06.230Z,1020
2022-12-27T19:33:07.237Z,1020
2022-12-27T19:38:08.166Z,1020
2022-12-27T19:43:09.143Z,1020
2022-12-27T19:48:10.152Z,1020
2022-12-27T19:53:11.073Z,1020
2022-12-27T19:58:12.026Z,1020
2022-12-27T20:03:13.006Z,1020
2022-12-27T20:08:13.934Z,1019
2022-12-27T20:13:15.118Z,1020
2022-12-27T20:18:16.159Z,1020
2022-12-27T20:23:17.399Z,1020
2022-12-27T20:28:18.640Z,1019
2022-12-27T20:33:19.541Z,1019
2022-12-27T20:38:20.460Z,1019
2022-12-27T20:43:21.383Z,1019
2022-12-27T20:48:22.353Z,1019
2022-12-27T20:53:23.267Z,1019
2022-12-27T20:58:24.169Z,1019
2022-12-27T21:03:25.190Z,1019
2022-12-27T21:08:26.135Z,1019
2022-12-27T21:13:27.089Z,1019
2022-12-27T21:18:27.983Z,1019
2022-12-27T21:23:28.904Z,1019
2022-12-27T21:28:29.835Z,1019
2022-12-27T21:33:30.825Z,1019
2022-12-27T21:38:31.761Z,1019
2022-12-27T21:43:32.684Z,1019
2022-12-27T21:48:33.685Z,1019
2022-12-27T21:53:34.631Z,1019
2022-12-27T21:58:35.548Z,1019
2022-12-27T22:03:36.837Z,1019
2022-12-27T22:08:37.940Z,1019
2022-12-27T22:13:38.908Z,1019
2022-12-27T22:18:39.881Z,1019
2022-12-27T22:23:40.804Z,1019
2022-12-27T22:28:41.775Z,1019
2022-12-27T22:33:42.717Z,1019
2022-12-27T22:38:49.151Z,1018
2022-12-27T22:43:50.514Z,1018
2022-12-27T22:48:51.442Z,1018
2022-12-27T22:53:52.369Z,1018
2022-12-27T22:58:53.302Z,1018
2022-12-27T23:03:54.231Z,1018
2022-12-27T23:08:55.158Z,1018
2022-12-27T23:13:56.208Z,1018
2022-12-27T23:18:57.100Z,1018
2022-12-27T23:23:58.020Z,1018
2022-12-27T23:28:59.068Z,1018
2022-12-27T23:34:00.006Z,1018
2022-12-27T23:39:00.941Z,1018
2022-12-27T23:44:01.910Z,1018
2022-12-27T23:49:03.165Z,1018
2022-12-27T23:54:04.147Z,1018
2022-12-27T23:59:05.102Z,1018
