createdAt,value
2022-10-03T00:00:00.329Z,11.3
2022-10-03T00:05:00.376Z,11.2
2022-10-03T00:10:00.345Z,11.1
2022-10-03T00:15:00.338Z,11.1
2022-10-03T00:20:00.355Z,11.1
2022-10-03T00:25:00.459Z,11.1
2022-10-03T00:30:00.703Z,11.1
2022-10-03T00:35:00.505Z,11.1
2022-10-03T00:40:00.503Z,11.1
2022-10-03T00:45:00.532Z,11.1
2022-10-03T00:50:00.450Z,11.1
2022-10-03T00:55:00.564Z,11
2022-10-03T01:00:00.473Z,11.1
2022-10-03T01:05:00.363Z,11.2
2022-10-03T01:10:00.369Z,11.2
2022-10-03T01:15:00.393Z,11.3
2022-10-03T01:20:00.377Z,11.3
2022-10-03T01:25:00.384Z,11.4
2022-10-03T01:30:00.412Z,11.4
2022-10-03T01:35:00.407Z,11.4
2022-10-03T01:40:00.541Z,11.4
2022-10-03T01:45:00.410Z,11.4
2022-10-03T01:50:00.438Z,11.4
2022-10-03T01:55:00.426Z,11.5
2022-10-03T02:00:00.500Z,11.6
2022-10-03T02:05:01.401Z,11.6
2022-10-03T02:10:01.409Z,11.6
2022-10-03T02:15:01.370Z,11.6
2022-10-03T02:20:01.368Z,11.6
2022-10-03T02:25:01.401Z,11.4
2022-10-03T02:30:01.372Z,11.3
2022-10-03T02:35:01.374Z,11.1
2022-10-03T02:40:01.374Z,10.9
2022-10-03T02:45:01.376Z,10.7
2022-10-03T02:50:01.428Z,10.5
2022-10-03T02:55:01.407Z,10.3
2022-10-03T03:00:01.607Z,10.2
2022-10-03T03:05:01.507Z,10.1
2022-10-03T03:10:02.072Z,9.9
2022-10-03T03:15:01.876Z,9.8
2022-10-03T03:20:01.767Z,9.7
2022-10-03T03:25:01.575Z,9.7
2022-10-03T03:30:01.743Z,9.7
2022-10-03T03:35:01.448Z,9.6
2022-10-03T03:40:01.509Z,9.5
2022-10-03T03:45:01.452Z,9.3
2022-10-03T03:50:01.470Z,9.1
2022-10-03T03:55:01.466Z,8.9
2022-10-03T04:00:01.473Z,8.8
2022-10-03T04:05:01.517Z,8.6
2022-10-03T04:10:01.574Z,8.6
2022-10-03T04:15:01.497Z,8.6
2022-10-03T04:20:01.473Z,8.6
2022-10-03T04:25:01.483Z,8.3
2022-10-03T04:30:01.373Z,8.1
2022-10-03T04:35:00.317Z,7.9
2022-10-03T04:40:00.456Z,7.6
2022-10-03T04:45:00.331Z,7.4
2022-10-03T04:50:00.425Z,7.4
2022-10-03T04:55:00.329Z,7.3
2022-10-03T05:00:00.615Z,7.3
2022-10-03T05:05:00.392Z,7.2
2022-10-03T05:10:05.354Z,7.3
2022-10-03T05:15:00.412Z,7.2
2022-10-03T05:20:00.461Z,7.2
2022-10-03T05:25:00.396Z,7.2
2022-10-03T05:30:00.358Z,7.3
2022-10-03T05:35:00.391Z,7.4
2022-10-03T05:40:00.345Z,7.4
2022-10-03T05:45:00.350Z,7.4
2022-10-03T05:50:00.351Z,7.4
2022-10-03T05:55:00.356Z,7.4
2022-10-03T06:00:00.416Z,7.4
2022-10-03T06:05:00.361Z,7.5
2022-10-03T06:10:00.367Z,7.6
2022-10-03T06:15:00.439Z,7.7
2022-10-03T06:20:00.381Z,7.8
2022-10-03T06:25:00.457Z,7.8
2022-10-03T06:30:00.402Z,7.9
2022-10-03T06:35:00.412Z,8.1
2022-10-03T06:40:00.414Z,8.2
2022-10-03T06:45:01.453Z,8.4
2022-10-03T06:50:01.529Z,8.6
2022-10-03T06:55:01.752Z,8.8
2022-10-03T07:00:00.434Z,8.9
2022-10-03T07:05:00.483Z,9
2022-10-03T07:10:00.567Z,9.2
2022-10-03T07:15:00.515Z,9.4
2022-10-03T07:20:00.845Z,9.6
2022-10-03T07:25:00.733Z,9.8
2022-10-03T07:30:00.953Z,10.1
2022-10-03T07:35:00.682Z,10.2
2022-10-03T07:40:00.773Z,10.3
2022-10-03T07:45:00.595Z,10.4
2022-10-03T07:50:00.597Z,10.7
2022-10-03T07:55:00.505Z,11
2022-10-03T08:00:00.529Z,11.3
2022-10-03T08:10:00.657Z,11.9
2022-10-03T08:15:00.521Z,12.2
2022-10-03T08:20:00.730Z,12.4
2022-10-03T08:25:02.956Z,12.7
2022-10-03T08:30:00.628Z,12.9
2022-10-03T08:35:00.600Z,13.2
2022-10-03T08:40:00.617Z,13.6
2022-10-03T08:45:00.660Z,13.9
2022-10-03T08:50:04.992Z,14.1
2022-10-03T08:55:00.603Z,14.1
2022-10-03T09:00:00.541Z,14
2022-10-03T09:05:00.571Z,14.1
2022-10-03T09:10:00.551Z,14.1
2022-10-03T09:15:00.560Z,14.2
2022-10-03T09:20:00.577Z,14.6
2022-10-03T09:25:00.620Z,14.9
2022-10-03T09:30:00.561Z,14.9
2022-10-03T09:35:04.779Z,15.1
2022-10-03T09:40:00.767Z,15.4
2022-10-03T09:45:00.673Z,15.5
2022-10-03T09:50:00.825Z,15.4
2022-10-03T09:55:00.651Z,15.6
2022-10-03T10:00:00.782Z,15.8
2022-10-03T10:05:00.658Z,16
2022-10-03T10:10:00.693Z,16.6
2022-10-03T10:15:00.665Z,16.6
2022-10-03T10:20:00.743Z,16.2
2022-10-03T10:25:00.671Z,16.3
2022-10-03T10:30:00.854Z,16.6
2022-10-03T10:35:00.671Z,16.9
2022-10-03T10:40:00.442Z,16.9
2022-10-03T10:45:00.551Z,17.2
2022-10-03T10:50:00.358Z,17.4
2022-10-03T10:55:00.345Z,17.5
2022-10-03T11:00:00.232Z,17.5
2022-10-03T11:05:00.353Z,17.5
2022-10-03T11:10:00.287Z,17.6
2022-10-03T11:15:00.273Z,17.1
2022-10-03T11:20:00.387Z,16.8
2022-10-03T11:25:00.316Z,16.4
2022-10-03T11:30:00.339Z,16.5
2022-10-03T11:35:00.331Z,16.4
2022-10-03T11:40:00.299Z,16.8
2022-10-03T11:45:00.354Z,17.2
2022-10-03T11:50:00.379Z,17.8
2022-10-03T11:55:00.492Z,18.2
2022-10-03T12:00:00.471Z,18.5
2022-10-03T12:05:00.671Z,18.7
2022-10-03T12:10:00.407Z,18.8
2022-10-03T12:15:00.382Z,18.9
2022-10-03T12:20:00.472Z,19.1
2022-10-03T12:25:00.380Z,19.1
2022-10-03T12:30:00.412Z,18.9
2022-10-03T12:35:00.369Z,18.9
2022-10-03T12:40:00.425Z,18.7
2022-10-03T12:45:00.449Z,18.1
2022-10-03T12:50:00.442Z,17.6
2022-10-03T12:55:00.531Z,17.7
2022-10-03T13:00:00.554Z,17.8
2022-10-03T13:05:00.463Z,18.1
2022-10-03T13:10:00.614Z,18.4
2022-10-03T13:15:00.487Z,18.5
2022-10-03T13:20:01.759Z,18.4
2022-10-03T13:25:00.438Z,18.2
2022-10-03T13:30:00.615Z,17.8
2022-10-03T13:35:00.418Z,17.6
2022-10-03T13:40:00.576Z,17.1
2022-10-03T13:45:00.438Z,17.1
2022-10-03T13:50:00.468Z,17
2022-10-03T13:55:00.412Z,17
2022-10-03T14:00:00.451Z,17
2022-10-03T14:05:00.507Z,16.8
2022-10-03T14:10:00.452Z,16.8
2022-10-03T14:15:00.445Z,16.7
2022-10-03T14:20:00.469Z,16.6
2022-10-03T14:25:00.449Z,16.6
2022-10-03T14:30:00.601Z,16.4
2022-10-03T14:35:00.475Z,16.4
2022-10-03T14:40:00.637Z,16.4
2022-10-03T14:45:00.470Z,16.2
2022-10-03T14:50:00.539Z,16.2
2022-10-03T14:55:00.488Z,16.2
2022-10-03T15:00:00.492Z,16.1
2022-10-03T15:05:00.496Z,16.1
2022-10-03T15:10:00.494Z,15.9
2022-10-03T15:15:00.571Z,15.8
2022-10-03T15:20:00.708Z,15.8
2022-10-03T15:25:00.605Z,15.6
2022-10-03T15:30:00.794Z,15.5
2022-10-03T15:35:00.653Z,15.4
2022-10-03T15:40:00.678Z,15.2
2022-10-03T15:45:00.598Z,15.1
2022-10-03T15:50:00.625Z,14.9
2022-10-03T15:55:11.618Z,14.8
2022-10-03T16:00:03.212Z,14.6
2022-10-03T16:05:00.598Z,14.5
2022-10-03T16:10:00.631Z,14.3
2022-10-03T16:15:00.685Z,14.1
2022-10-03T16:20:00.613Z,14
2022-10-03T16:25:00.574Z,13.9
2022-10-03T16:30:00.558Z,13.8
2022-10-03T16:35:00.416Z,13.6
2022-10-03T16:40:00.269Z,13.3
2022-10-03T16:45:00.276Z,13.1
2022-10-03T16:50:00.250Z,12.9
2022-10-03T16:55:00.349Z,12.7
2022-10-03T17:00:00.469Z,12.4
2022-10-03T17:05:00.375Z,12.2
2022-10-03T17:10:00.519Z,11.9
2022-10-03T17:15:00.502Z,11.8
2022-10-03T17:20:00.532Z,11.6
2022-10-03T17:25:00.473Z,11.4
2022-10-03T17:30:01.547Z,11.3
2022-10-03T17:35:00.280Z,11.2
2022-10-03T17:40:00.444Z,11
2022-10-03T17:45:00.358Z,10.9
2022-10-03T17:50:00.420Z,10.7
2022-10-03T17:55:00.372Z,10.6
2022-10-03T18:00:00.350Z,10.4
2022-10-03T18:05:00.319Z,10.3
2022-10-03T18:10:00.371Z,10.1
2022-10-03T18:15:00.338Z,9.9
2022-10-03T18:20:00.493Z,9.7
2022-10-03T18:25:00.337Z,9.6
2022-10-03T18:30:00.405Z,9.5
2022-10-03T18:35:00.332Z,9.4
2022-10-03T18:40:00.342Z,9.2
2022-10-03T18:45:00.363Z,9.2
2022-10-03T18:50:00.412Z,9.1
2022-10-03T18:55:00.449Z,8.9
2022-10-03T19:00:00.443Z,8.8
2022-10-03T19:05:00.413Z,8.7
2022-10-03T19:10:00.380Z,8.6
2022-10-03T19:15:00.375Z,8.5
2022-10-03T19:20:00.390Z,8.4
2022-10-03T19:25:00.432Z,8.3
2022-10-03T19:30:00.401Z,8.2
2022-10-03T19:35:00.449Z,8.1
2022-10-03T19:40:00.394Z,8.1
2022-10-03T19:45:00.403Z,8.1
2022-10-03T19:50:00.427Z,8
2022-10-03T19:55:00.434Z,7.9
2022-10-03T20:00:00.419Z,7.9
2022-10-03T20:05:00.434Z,7.9
2022-10-03T20:10:00.446Z,7.9
2022-10-03T20:15:00.431Z,7.8
2022-10-03T20:20:00.441Z,7.8
2022-10-03T20:25:00.499Z,7.9
2022-10-03T20:30:00.444Z,8.1
2022-10-03T20:35:00.548Z,8.2
2022-10-03T20:40:00.554Z,8.4
2022-10-03T20:45:00.542Z,8.6
2022-10-03T20:50:00.573Z,8.6
2022-10-03T20:55:00.514Z,8.7
2022-10-03T21:00:00.596Z,8.8
2022-10-03T21:05:00.509Z,8.8
2022-10-03T21:10:00.552Z,8.8
2022-10-03T21:15:00.533Z,8.9
2022-10-03T21:20:01.910Z,8.9
2022-10-03T21:25:00.512Z,8.9
2022-10-03T21:30:00.535Z,8.9
2022-10-03T21:35:00.564Z,8.9
2022-10-03T21:40:00.524Z,8.9
2022-10-03T21:45:00.620Z,8.9
2022-10-03T21:50:00.533Z,8.9
2022-10-03T21:55:00.578Z,8.9
2022-10-03T22:00:00.555Z,8.9
2022-10-03T22:05:00.606Z,8.9
2022-10-03T22:10:00.564Z,8.9
2022-10-03T22:15:00.613Z,8.9
2022-10-03T22:20:00.626Z,8.9
2022-10-03T22:25:00.631Z,8.9
2022-10-03T22:30:00.613Z,8.8
2022-10-03T22:35:00.535Z,8.8
2022-10-03T22:40:00.444Z,8.8
2022-10-03T22:45:00.278Z,8.8
2022-10-03T22:50:00.343Z,8.8
2022-10-03T22:55:00.284Z,8.6
2022-10-03T23:00:00.476Z,8.6
2022-10-03T23:05:00.235Z,8.4
2022-10-03T23:10:00.258Z,8.2
2022-10-03T23:15:00.258Z,8.2
2022-10-03T23:20:00.281Z,8.2
2022-10-03T23:25:00.458Z,8.2
2022-10-03T23:30:00.280Z,8.2
2022-10-03T23:35:00.314Z,8.2
2022-10-03T23:40:01.794Z,8.3
2022-10-03T23:45:00.263Z,8.2
2022-10-03T23:50:00.306Z,8.2
2022-10-03T23:55:00.304Z,8
