createdAt,value
2023-01-22T00:00:33.123Z,5.26
2023-01-22T00:01:34.612Z,5.27
2023-01-22T00:02:36.498Z,5.26
2023-01-22T00:03:38.179Z,5.26
2023-01-22T00:04:39.795Z,5.26
2023-01-22T00:05:41.340Z,5.05
2023-01-22T00:06:42.912Z,5.26
2023-01-22T00:07:44.446Z,5.27
2023-01-22T00:08:46.820Z,5.27
2023-01-22T00:09:48.390Z,5.28
2023-01-22T00:10:50.884Z,5.27
2023-01-22T00:11:52.440Z,5.28
2023-01-22T00:12:53.951Z,5.28
2023-01-22T00:13:55.519Z,5.28
2023-01-22T00:14:57.049Z,5.26
2023-01-22T00:15:58.861Z,5.22
2023-01-22T00:17:00.448Z,5.23
2023-01-22T00:18:01.962Z,5.25
2023-01-22T00:19:03.453Z,5.26
2023-01-22T00:20:06.089Z,5.25
2023-01-22T00:21:07.754Z,5.25
2023-01-22T00:22:11.536Z,5.26
2023-01-22T00:23:13.043Z,5.25
2023-01-22T00:24:14.713Z,5.26
2023-01-22T00:25:16.256Z,5.27
2023-01-22T00:26:17.831Z,5.25
2023-01-22T00:27:20.391Z,5.24
2023-01-22T00:28:22.517Z,5.24
2023-01-22T00:29:24.229Z,5.26
2023-01-22T00:30:26.156Z,5.25
2023-01-22T00:31:27.825Z,5.25
2023-01-22T00:32:29.353Z,5.27
2023-01-22T00:33:31.038Z,5.26
2023-01-22T00:34:32.551Z,5.28
2023-01-22T00:35:34.206Z,5.28
2023-01-22T00:36:35.726Z,5.29
2023-01-22T00:37:37.330Z,5.29
2023-01-22T00:38:38.987Z,5.28
2023-01-22T00:39:42.115Z,5.30
2023-01-22T00:40:43.755Z,5.30
2023-01-22T00:41:45.268Z,5.30
2023-01-22T00:42:46.770Z,5.30
2023-01-22T00:43:49.585Z,5.30
2023-01-22T00:44:52.259Z,5.31
2023-01-22T00:45:53.813Z,5.31
2023-01-22T00:46:55.300Z,5.29
2023-01-22T00:47:56.791Z,5.30
2023-01-22T00:48:58.411Z,5.29
2023-01-22T00:49:59.993Z,5.30
2023-01-22T00:51:01.610Z,5.29
2023-01-22T00:52:03.155Z,5.30
2023-01-22T00:53:04.648Z,5.29
2023-01-22T00:54:06.176Z,5.30
2023-01-22T00:55:07.881Z,5.31
2023-01-22T00:56:09.713Z,5.32
2023-01-22T00:57:11.330Z,5.31
2023-01-22T00:58:12.838Z,5.32
2023-01-22T00:59:14.441Z,5.30
2023-01-22T01:00:18.283Z,5.31
2023-01-22T01:01:21.335Z,5.32
2023-01-22T01:02:22.954Z,5.32
2023-01-22T01:03:27.272Z,5.31
2023-01-22T01:04:28.769Z,5.31
2023-01-22T01:05:30.301Z,5.30
2023-01-22T01:06:31.833Z,5.30
2023-01-22T01:07:33.376Z,5.30
2023-01-22T01:08:35.608Z,5.19
2023-01-22T01:09:37.147Z,5.31
2023-01-22T01:10:38.653Z,5.31
2023-01-22T01:11:40.237Z,5.33
2023-01-22T01:12:41.770Z,5.33
2023-01-22T01:13:43.454Z,5.35
2023-01-22T01:14:44.946Z,5.36
2023-01-22T01:15:46.677Z,5.36
2023-01-22T01:16:49.257Z,5.35
2023-01-22T01:17:50.773Z,5.35
2023-01-22T01:18:52.964Z,5.36
2023-01-22T01:19:54.496Z,5.36
2023-01-22T01:20:56.280Z,5.32
2023-01-22T01:21:57.808Z,5.33
2023-01-22T01:22:59.484Z,5.34
2023-01-22T01:24:00.988Z,5.36
2023-01-22T01:25:02.564Z,5.37
2023-01-22T01:26:08.651Z,5.38
2023-01-22T01:27:10.117Z,5.39
2023-01-22T01:28:11.653Z,5.41
2023-01-22T01:29:13.161Z,5.41
2023-01-22T01:30:15.216Z,5.40
2023-01-22T01:31:16.986Z,5.40
2023-01-22T01:32:18.604Z,5.42
2023-01-22T01:33:20.089Z,5.43
2023-01-22T01:34:21.727Z,5.44
2023-01-22T01:35:24.339Z,5.41
2023-01-22T01:36:48.617Z,5.38
2023-01-22T01:37:47.449Z,5.39
2023-01-22T01:38:49.037Z,5.40
2023-01-22T01:39:54.556Z,5.41
2023-01-22T01:40:56.050Z,5.41
2023-01-22T01:41:57.642Z,5.42
2023-01-22T01:42:59.145Z,5.41
2023-01-22T01:44:14.061Z,5.43
2023-01-22T01:45:19.174Z,5.43
2023-01-22T01:46:23.052Z,5.44
2023-01-22T01:47:30.665Z,5.41
2023-01-22T01:48:38.982Z,5.41
2023-01-22T01:49:50.575Z,5.42
2023-01-22T01:51:05.015Z,5.43
2023-01-22T01:52:07.013Z,5.44
2023-01-22T01:53:08.548Z,5.43
2023-01-22T01:54:11.501Z,5.44
2023-01-22T01:55:13.155Z,5.44
2023-01-22T01:56:16.204Z,5.45
2023-01-22T01:57:25.616Z,5.46
2023-01-22T01:58:27.763Z,5.46
2023-01-22T01:59:33.464Z,5.47
2023-01-22T02:00:35.351Z,5.47
2023-01-22T02:01:37.037Z,5.48
2023-01-22T02:02:38.986Z,5.48
2023-01-22T02:03:40.517Z,5.49
2023-01-22T02:04:42.220Z,5.49
2023-01-22T02:05:43.764Z,5.46
2023-01-22T02:06:46.270Z,5.47
2023-01-22T02:07:48.160Z,5.45
2023-01-22T02:08:50.354Z,5.48
2023-01-22T02:09:51.866Z,5.49
2023-01-22T02:10:53.445Z,5.50
2023-01-22T02:11:55.022Z,5.50
2023-01-22T02:12:57.022Z,5.53
2023-01-22T02:14:05.687Z,5.53
2023-01-22T02:15:07.619Z,5.55
2023-01-22T02:16:10.365Z,5.55
2023-01-22T02:17:15.328Z,5.54
2023-01-22T02:18:16.865Z,5.54
2023-01-22T02:19:18.379Z,5.52
2023-01-22T02:20:20.641Z,5.53
2023-01-22T02:21:27.996Z,5.52
2023-01-22T02:22:30.381Z,5.53
2023-01-22T02:23:32.975Z,5.52
2023-01-22T02:24:35.445Z,5.51
2023-01-22T02:25:37.114Z,5.53
2023-01-22T02:26:38.714Z,5.54
2023-01-22T02:27:40.298Z,5.54
2023-01-22T02:28:41.816Z,5.53
2023-01-22T02:29:43.490Z,5.55
2023-01-22T02:30:45.824Z,5.55
2023-01-22T02:31:49.623Z,5.54
2023-01-22T02:32:51.374Z,5.45
2023-01-22T02:33:53.021Z,5.52
2023-01-22T02:34:55.315Z,5.53
2023-01-22T02:35:56.834Z,5.54
2023-01-22T02:36:58.404Z,5.54
2023-01-22T02:38:00.006Z,5.51
2023-01-22T02:39:02.428Z,5.53
2023-01-22T02:40:04.100Z,5.54
2023-01-22T02:41:06.290Z,5.55
2023-01-22T02:42:07.981Z,5.57
2023-01-22T02:43:10.319Z,5.56
2023-01-22T02:44:11.871Z,5.57
2023-01-22T02:45:13.487Z,5.57
2023-01-22T02:46:15.929Z,5.57
2023-01-22T02:47:17.473Z,5.58
2023-01-22T02:48:19.014Z,5.60
2023-01-22T02:49:21.304Z,5.60
2023-01-22T02:50:22.885Z,5.61
2023-01-22T02:51:25.700Z,5.60
2023-01-22T02:52:27.332Z,5.60
2023-01-22T02:53:28.865Z,5.61
2023-01-22T02:54:30.471Z,5.61
2023-01-22T02:55:32.062Z,5.62
2023-01-22T02:56:33.889Z,5.60
2023-01-22T02:57:35.666Z,5.59
2023-01-22T02:58:37.161Z,5.57
2023-01-22T02:59:38.937Z,5.56
2023-01-22T03:00:44.854Z,5.56
2023-01-22T03:01:46.639Z,5.58
2023-01-22T03:02:48.153Z,5.56
2023-01-22T03:03:56.473Z,5.56
2023-01-22T03:05:03.386Z,5.58
2023-01-22T03:06:05.212Z,5.59
2023-01-22T03:07:06.769Z,5.59
2023-01-22T03:08:08.271Z,5.57
2023-01-22T03:09:10.140Z,5.60
2023-01-22T03:10:14.142Z,5.62
2023-01-22T03:11:15.681Z,5.64
2023-01-22T03:12:18.226Z,5.65
2023-01-22T03:13:38.589Z,5.64
2023-01-22T03:14:58.972Z,5.66
2023-01-22T03:16:21.700Z,5.67
2023-01-22T03:17:41.922Z,5.68
2023-01-22T03:19:02.028Z,5.68
2023-01-22T03:20:22.363Z,5.67
2023-01-22T03:21:24.064Z,5.67
2023-01-22T03:22:25.550Z,5.67
2023-01-22T03:23:29.050Z,5.67
2023-01-22T03:24:30.633Z,5.69
2023-01-22T03:25:32.196Z,5.68
2023-01-22T03:26:33.782Z,5.69
2023-01-22T03:27:38.041Z,5.70
2023-01-22T03:28:39.579Z,5.69
2023-01-22T03:29:42.227Z,5.68
2023-01-22T03:30:43.736Z,5.68
2023-01-22T03:31:48.383Z,5.68
2023-01-22T03:32:50.081Z,5.69
2023-01-22T03:33:51.599Z,5.71
2023-01-22T03:34:53.860Z,5.69
2023-01-22T03:36:03.055Z,5.67
2023-01-22T03:37:05.608Z,5.66
2023-01-22T03:38:07.234Z,5.67
2023-01-22T03:39:09.161Z,5.66
2023-01-22T03:40:10.982Z,5.66
2023-01-22T03:41:15.219Z,5.67
2023-01-22T03:42:18.447Z,5.67
2023-01-22T03:43:20.180Z,5.68
2023-01-22T03:44:22.155Z,5.68
2023-01-22T03:45:23.755Z,5.67
2023-01-22T03:46:25.266Z,5.69
2023-01-22T03:47:30.315Z,5.70
2023-01-22T03:48:32.227Z,5.71
2023-01-22T03:49:33.768Z,5.72
2023-01-22T03:50:36.073Z,5.70
2023-01-22T03:51:37.585Z,5.71
2023-01-22T03:52:39.132Z,5.70
2023-01-22T03:53:40.885Z,5.72
2023-01-22T03:54:42.435Z,5.72
2023-01-22T03:55:45.450Z,5.71
2023-01-22T03:56:47.201Z,5.71
2023-01-22T03:58:00.963Z,5.72
2023-01-22T03:59:02.547Z,5.72
2023-01-22T04:00:07.529Z,5.72
2023-01-22T04:01:14.910Z,5.72
2023-01-22T04:02:16.523Z,5.71
2023-01-22T04:03:36.259Z,5.73
2023-01-22T04:04:38.473Z,5.74
2023-01-22T04:05:40.261Z,5.70
2023-01-22T04:06:41.785Z,5.70
2023-01-22T04:07:43.422Z,5.72
2023-01-22T04:08:45.336Z,5.74
2023-01-22T04:09:46.947Z,5.74
2023-01-22T04:10:48.462Z,5.76
2023-01-22T04:11:49.962Z,5.77
2023-01-22T04:12:53.097Z,5.78
2023-01-22T04:13:56.928Z,5.79
2023-01-22T04:14:59.859Z,5.79
2023-01-22T04:16:01.658Z,5.78
2023-01-22T04:17:26.863Z,5.77
2023-01-22T04:18:51.372Z,5.77
2023-01-22T04:20:21.829Z,5.78
2023-01-22T04:21:38.611Z,5.76
2023-01-22T04:22:43.063Z,5.76
2023-01-22T04:23:46.710Z,5.77
2023-01-22T04:24:48.229Z,5.77
2023-01-22T04:25:49.859Z,5.77
2023-01-22T04:26:52.833Z,5.77
2023-01-22T04:27:55.052Z,5.77
2023-01-22T04:28:56.730Z,5.76
2023-01-22T04:29:59.264Z,5.77
2023-01-22T04:31:01.140Z,5.66
2023-01-22T04:32:20.484Z,5.77
2023-01-22T04:33:35.214Z,5.78
2023-01-22T04:34:41.973Z,5.78
2023-01-22T04:36:06.375Z,5.77
2023-01-22T04:37:07.933Z,5.77
2023-01-22T04:38:12.721Z,5.77
2023-01-22T04:39:14.247Z,5.78
2023-01-22T04:40:16.062Z,5.79
2023-01-22T04:41:18.934Z,5.80
2023-01-22T04:42:21.698Z,5.81
2023-01-22T04:43:23.249Z,5.82
2023-01-22T04:44:24.765Z,5.83
2023-01-22T04:45:26.322Z,5.83
2023-01-22T04:46:30.175Z,5.84
2023-01-22T04:47:31.995Z,5.85
2023-01-22T04:48:33.495Z,5.86
2023-01-22T04:49:35.117Z,5.83
2023-01-22T04:50:37.951Z,5.80
2023-01-22T04:51:39.484Z,5.81
2023-01-22T04:52:41.241Z,5.83
2023-01-22T04:53:42.891Z,5.84
2023-01-22T04:54:44.692Z,5.84
2023-01-22T04:55:46.249Z,5.83
2023-01-22T04:56:48.315Z,5.85
2023-01-22T04:57:50.284Z,5.85
2023-01-22T04:58:52.013Z,5.85
2023-01-22T04:59:53.564Z,5.87
2023-01-22T05:00:55.886Z,5.87
2023-01-22T05:01:57.533Z,5.78
2023-01-22T05:02:59.332Z,5.88
2023-01-22T05:04:02.437Z,5.87
2023-01-22T05:05:06.583Z,5.87
2023-01-22T05:06:08.168Z,5.89
2023-01-22T05:07:11.230Z,5.88
2023-01-22T05:08:12.956Z,5.89
2023-01-22T05:09:14.476Z,5.89
2023-01-22T05:10:32.217Z,5.87
2023-01-22T05:11:34.064Z,5.86
2023-01-22T05:12:37.291Z,5.87
2023-01-22T05:13:38.885Z,5.88
2023-01-22T05:14:40.455Z,5.88
2023-01-22T05:15:42.077Z,5.87
2023-01-22T05:16:47.104Z,5.87
2023-01-22T05:17:49.502Z,5.86
2023-01-22T05:18:50.992Z,5.86
2023-01-22T05:19:52.504Z,5.84
2023-01-22T05:20:55.901Z,5.85
2023-01-22T05:22:00.623Z,5.85
2023-01-22T05:23:02.132Z,5.87
2023-01-22T05:24:04.456Z,5.87
2023-01-22T05:25:06.177Z,5.88
2023-01-22T05:26:08.587Z,5.88
2023-01-22T05:27:16.823Z,5.87
2023-01-22T05:28:34.832Z,5.87
2023-01-22T05:29:53.359Z,5.87
2023-01-22T05:31:21.288Z,5.87
2023-01-22T05:32:31.195Z,5.87
2023-01-22T05:33:33.289Z,5.76
2023-01-22T05:34:34.856Z,5.86
2023-01-22T05:35:36.749Z,5.87
2023-01-22T05:36:38.331Z,5.87
2023-01-22T05:37:50.385Z,5.87
2023-01-22T05:38:53.213Z,5.85
2023-01-22T05:39:55.598Z,5.84
2023-01-22T05:40:57.357Z,5.81
2023-01-22T05:41:58.893Z,5.81
2023-01-22T05:43:02.560Z,5.83
2023-01-22T05:44:04.491Z,5.83
2023-01-22T05:45:06.568Z,5.84
2023-01-22T05:46:11.418Z,5.82
2023-01-22T05:47:31.392Z,5.83
2023-01-22T05:48:47.773Z,5.83
2023-01-22T05:49:53.503Z,5.83
2023-01-22T05:50:55.724Z,5.85
2023-01-22T05:51:58.125Z,5.87
2023-01-22T05:53:00.086Z,5.88
2023-01-22T05:54:01.701Z,5.88
2023-01-22T05:55:06.525Z,5.84
2023-01-22T05:56:14.898Z,5.84
2023-01-22T05:57:16.407Z,5.84
2023-01-22T05:58:18.146Z,5.84
2023-01-22T05:59:22.261Z,5.83
2023-01-22T06:00:32.618Z,5.72
2023-01-22T06:01:37.656Z,5.83
2023-01-22T06:02:39.333Z,5.85
2023-01-22T06:03:41.113Z,5.85
2023-01-22T06:04:42.677Z,5.85
2023-01-22T06:06:06.449Z,5.85
2023-01-22T06:07:08.175Z,5.85
2023-01-22T06:08:09.698Z,5.85
2023-01-22T06:09:18.853Z,5.87
2023-01-22T06:10:20.660Z,5.86
2023-01-22T06:11:23.009Z,5.87
2023-01-22T06:12:24.524Z,5.87
2023-01-22T06:13:26.018Z,5.88
2023-01-22T06:14:30.760Z,5.89
2023-01-22T06:15:34.048Z,5.90
2023-01-22T06:16:48.667Z,5.90
2023-01-22T06:18:09.341Z,5.90
2023-01-22T06:19:11.299Z,5.90
2023-01-22T06:20:33.234Z,5.90
2023-01-22T06:21:34.786Z,5.90
2023-01-22T06:22:36.372Z,5.88
2023-01-22T06:23:38.243Z,5.88
2023-01-22T06:24:39.828Z,5.88
2023-01-22T06:25:42.977Z,5.89
2023-01-22T06:26:50.666Z,5.89
2023-01-22T06:27:52.979Z,5.89
2023-01-22T06:28:55.223Z,5.87
2023-01-22T06:29:57.166Z,5.87
2023-01-22T06:30:59.615Z,5.87
2023-01-22T06:32:01.224Z,5.86
2023-01-22T06:33:03.797Z,5.86
2023-01-22T06:34:06.802Z,5.84
2023-01-22T06:35:08.612Z,5.84
2023-01-22T06:36:10.228Z,5.83
2023-01-22T06:37:12.134Z,5.85
2023-01-22T06:38:14.492Z,5.86
2023-01-22T06:39:16.463Z,5.85
2023-01-22T06:40:34.038Z,5.82
2023-01-22T06:41:37.473Z,5.82
2023-01-22T06:42:41.489Z,5.82
2023-01-22T06:43:43.031Z,5.83
2023-01-22T06:44:44.633Z,5.83
2023-01-22T06:45:46.241Z,5.82
2023-01-22T06:46:47.928Z,5.79
2023-01-22T06:47:58.864Z,5.82
2023-01-22T06:49:01.605Z,5.81
2023-01-22T06:50:03.513Z,5.78
2023-01-22T06:51:05.131Z,5.77
2023-01-22T06:52:07.210Z,5.79
2023-01-22T06:53:08.715Z,5.79
2023-01-22T06:54:13.317Z,5.79
2023-01-22T06:55:14.827Z,5.81
2023-01-22T06:56:16.378Z,5.82
2023-01-22T06:57:18.000Z,5.82
2023-01-22T06:58:19.533Z,5.84
2023-01-22T06:59:21.074Z,5.85
2023-01-22T07:00:22.747Z,5.85
2023-01-22T07:01:25.936Z,5.86
2023-01-22T07:02:27.441Z,5.87
2023-01-22T07:03:29.003Z,5.87
2023-01-22T07:04:30.544Z,5.87
2023-01-22T07:05:32.026Z,5.88
2023-01-22T07:06:33.519Z,5.90
2023-01-22T07:07:35.015Z,5.89
2023-01-22T07:08:37.056Z,5.89
2023-01-22T07:09:38.573Z,5.90
2023-01-22T07:10:40.108Z,5.90
2023-01-22T07:11:41.663Z,5.91
2023-01-22T07:12:43.234Z,5.92
2023-01-22T07:13:44.835Z,5.91
2023-01-22T07:14:46.357Z,5.92
2023-01-22T07:15:47.862Z,5.91
2023-01-22T07:16:49.441Z,5.87
2023-01-22T07:17:52.107Z,5.84
2023-01-22T07:18:53.584Z,5.85
2023-01-22T07:19:55.182Z,5.87
2023-01-22T07:21:00.041Z,5.88
2023-01-22T07:22:01.628Z,5.90
2023-01-22T07:23:03.197Z,5.92
2023-01-22T07:24:04.865Z,5.93
2023-01-22T07:25:06.544Z,5.94
2023-01-22T07:26:08.324Z,5.95
2023-01-22T07:27:09.784Z,5.97
2023-01-22T07:28:11.306Z,5.97
2023-01-22T07:29:12.930Z,5.98
2023-01-22T07:30:14.590Z,5.99
2023-01-22T07:31:16.226Z,5.99
2023-01-22T07:32:17.808Z,6.01
2023-01-22T07:33:19.316Z,6.00
2023-01-22T07:34:20.896Z,6.01
2023-01-22T07:35:22.353Z,6.01
2023-01-22T07:36:23.844Z,6.01
2023-01-22T07:37:25.357Z,6.00
2023-01-22T07:38:27.087Z,6.00
2023-01-22T07:39:28.660Z,5.98
2023-01-22T07:40:30.180Z,5.98
2023-01-22T07:41:31.788Z,5.98
2023-01-22T07:42:33.352Z,5.98
2023-01-22T07:43:34.841Z,5.99
2023-01-22T07:44:40.298Z,5.99
2023-01-22T07:45:41.863Z,6.01
2023-01-22T07:46:43.467Z,5.98
2023-01-22T07:47:55.004Z,5.99
2023-01-22T07:48:56.575Z,5.99
2023-01-22T07:49:58.098Z,6.00
2023-01-22T07:51:03.614Z,5.99
2023-01-22T07:52:05.155Z,6.01
2023-01-22T07:53:07.319Z,6.01
2023-01-22T07:54:08.850Z,6.02
2023-01-22T07:55:10.407Z,6.02
2023-01-22T07:56:11.939Z,6.01
2023-01-22T07:57:15.479Z,5.99
2023-01-22T07:58:17.084Z,6.00
2023-01-22T07:59:18.640Z,5.99
2023-01-22T08:00:20.727Z,6.00
2023-01-22T08:01:22.468Z,5.99
2023-01-22T08:02:23.994Z,5.98
2023-01-22T08:03:25.522Z,5.99
2023-01-22T08:04:27.122Z,5.99
2023-01-22T08:05:28.603Z,5.97
2023-01-22T08:06:30.112Z,5.98
2023-01-22T08:07:31.579Z,6.00
2023-01-22T08:08:33.100Z,6.00
2023-01-22T08:09:35.572Z,6.01
2023-01-22T08:10:37.123Z,5.99
2023-01-22T08:11:38.631Z,5.97
2023-01-22T08:12:42.068Z,5.96
2023-01-22T08:13:43.575Z,5.98
2023-01-22T08:14:45.197Z,5.99
2023-01-22T08:15:46.698Z,5.98
2023-01-22T08:16:48.240Z,5.97
2023-01-22T08:17:50.527Z,5.99
2023-01-22T08:18:52.020Z,6.00
2023-01-22T08:19:53.502Z,6.00
2023-01-22T08:20:55.093Z,6.01
2023-01-22T08:21:56.552Z,5.99
2023-01-22T08:22:58.891Z,6.00
2023-01-22T08:24:00.418Z,6.02
2023-01-22T08:25:01.970Z,6.02
2023-01-22T08:26:04.113Z,6.03
2023-01-22T08:27:05.639Z,6.02
2023-01-22T08:28:07.168Z,6.02
2023-01-22T08:29:08.748Z,6.03
2023-01-22T08:30:13.397Z,6.04
2023-01-22T08:31:27.052Z,6.06
2023-01-22T08:32:29.568Z,6.07
2023-01-22T08:33:31.524Z,6.09
2023-01-22T08:34:33.052Z,6.10
2023-01-22T08:35:34.587Z,6.11
2023-01-22T08:36:36.239Z,6.10
2023-01-22T08:37:37.762Z,6.07
2023-01-22T08:38:39.220Z,6.06
2023-01-22T08:39:40.667Z,6.04
2023-01-22T08:40:42.219Z,6.08
2023-01-22T08:41:43.671Z,6.10
2023-01-22T08:42:50.517Z,6.11
2023-01-22T08:43:52.979Z,6.12
2023-01-22T08:44:54.451Z,6.15
2023-01-22T08:45:55.993Z,6.15
2023-01-22T08:46:57.526Z,6.16
2023-01-22T08:48:00.286Z,6.19
2023-01-22T08:49:04.810Z,6.20
2023-01-22T08:50:06.538Z,6.20
2023-01-22T08:51:08.079Z,6.22
2023-01-22T08:52:09.638Z,6.24
2023-01-22T08:53:11.140Z,6.25
2023-01-22T08:54:12.623Z,6.23
2023-01-22T08:55:14.127Z,6.23
2023-01-22T08:56:15.625Z,6.24
2023-01-22T08:57:17.081Z,6.24
2023-01-22T08:58:21.007Z,6.23
2023-01-22T08:59:22.485Z,6.24
2023-01-22T09:00:24.017Z,6.24
2023-01-22T09:01:25.700Z,6.24
2023-01-22T09:02:28.001Z,6.25
2023-01-22T09:03:29.579Z,6.24
2023-01-22T09:04:31.048Z,6.22
2023-01-22T09:05:32.676Z,6.22
2023-01-22T09:06:34.532Z,6.17
2023-01-22T09:07:36.085Z,6.19
2023-01-22T09:08:37.594Z,6.20
2023-01-22T09:09:39.040Z,6.22
2023-01-22T09:10:40.580Z,6.23
2023-01-22T09:11:42.179Z,6.24
2023-01-22T09:12:43.700Z,6.27
2023-01-22T09:13:45.362Z,6.29
2023-01-22T09:14:47.134Z,6.31
2023-01-22T09:15:48.595Z,6.33
2023-01-22T09:16:50.124Z,6.34
2023-01-22T09:17:51.673Z,6.34
2023-01-22T09:18:53.441Z,6.34
2023-01-22T09:19:54.959Z,6.35
2023-01-22T09:20:58.172Z,6.35
2023-01-22T09:22:06.189Z,6.37
2023-01-22T09:23:07.860Z,6.39
2023-01-22T09:24:09.466Z,6.42
2023-01-22T09:25:10.951Z,6.44
2023-01-22T09:26:12.455Z,6.44
2023-01-22T09:27:13.979Z,6.43
2023-01-22T09:28:15.429Z,6.43
2023-01-22T09:29:16.977Z,6.44
2023-01-22T09:30:18.959Z,6.45
2023-01-22T09:31:20.633Z,6.47
2023-01-22T09:32:22.159Z,6.49
2023-01-22T09:33:23.587Z,6.51
2023-01-22T09:34:25.063Z,6.51
2023-01-22T09:35:27.391Z,6.46
2023-01-22T09:36:28.852Z,6.46
2023-01-22T09:37:30.319Z,6.44
2023-01-22T09:38:31.859Z,6.43
2023-01-22T09:39:33.544Z,6.43
2023-01-22T09:40:40.969Z,6.43
2023-01-22T09:41:49.502Z,6.43
2023-01-22T09:42:50.967Z,6.42
2023-01-22T09:43:52.505Z,6.45
2023-01-22T09:44:55.820Z,6.44
2023-01-22T09:45:58.178Z,6.44
2023-01-22T09:47:25.601Z,6.44
2023-01-22T09:48:29.398Z,6.46
2023-01-22T09:49:37.510Z,6.47
2023-01-22T09:50:44.485Z,6.45
2023-01-22T09:51:52.286Z,6.47
2023-01-22T09:52:54.461Z,6.47
2023-01-22T09:53:56.686Z,6.44
2023-01-22T09:54:58.176Z,6.44
2023-01-22T09:55:59.723Z,6.43
2023-01-22T09:57:02.239Z,6.42
2023-01-22T09:58:05.618Z,6.43
2023-01-22T09:59:07.512Z,6.43
2023-01-22T10:00:14.548Z,6.44
2023-01-22T10:01:16.061Z,6.47
2023-01-22T10:02:24.504Z,6.50
2023-01-22T10:03:32.660Z,6.52
2023-01-22T10:04:37.917Z,6.44
2023-01-22T10:05:42.894Z,6.53
2023-01-22T10:06:45.567Z,6.51
2023-01-22T10:07:48.327Z,6.54
2023-01-22T10:08:52.816Z,6.59
2023-01-22T10:09:55.877Z,6.57
2023-01-22T10:10:57.943Z,6.58
2023-01-22T10:12:02.265Z,6.57
2023-01-22T10:13:15.561Z,6.60
2023-01-22T10:14:17.455Z,6.59
2023-01-22T10:15:18.931Z,6.59
2023-01-22T10:16:20.586Z,6.59
2023-01-22T10:17:23.064Z,6.60
2023-01-22T10:18:27.250Z,6.63
2023-01-22T10:19:48.976Z,6.65
2023-01-22T10:20:50.476Z,6.62
2023-01-22T10:21:57.675Z,6.60
2023-01-22T10:23:02.416Z,6.57
2023-01-22T10:24:03.894Z,6.55
2023-01-22T10:25:05.588Z,6.54
2023-01-22T10:26:16.983Z,6.54
2023-01-22T10:27:34.529Z,6.57
2023-01-22T10:28:36.068Z,6.59
2023-01-22T10:29:39.025Z,6.61
2023-01-22T10:30:47.180Z,6.63
2023-01-22T10:31:50.816Z,6.63
2023-01-22T10:33:02.200Z,6.62
2023-01-22T10:34:04.727Z,6.63
2023-01-22T10:35:11.996Z,6.61
2023-01-22T10:36:13.841Z,6.61
2023-01-22T10:37:16.324Z,6.50
2023-01-22T10:38:31.030Z,6.65
2023-01-22T10:39:42.212Z,6.69
2023-01-22T10:40:43.663Z,6.70
2023-01-22T10:41:45.651Z,6.70
2023-01-22T10:42:48.126Z,6.72
2023-01-22T10:43:49.609Z,6.73
2023-01-22T10:44:54.408Z,6.73
2023-01-22T10:46:02.056Z,6.74
2023-01-22T10:47:10.443Z,6.71
2023-01-22T10:48:15.484Z,6.73
2023-01-22T10:49:19.981Z,6.74
2023-01-22T10:50:21.775Z,6.75
2023-01-22T10:51:27.627Z,6.78
2023-01-22T10:52:36.295Z,6.82
2023-01-22T10:53:38.354Z,6.82
2023-01-22T10:54:41.636Z,6.84
2023-01-22T10:55:43.384Z,6.84
2023-01-22T10:56:45.093Z,6.87
2023-01-22T10:57:48.549Z,6.88
2023-01-22T10:58:50.013Z,6.90
2023-01-22T11:00:00.295Z,6.92
2023-01-22T11:01:03.639Z,6.87
2023-01-22T11:02:12.435Z,6.97
2023-01-22T11:03:23.851Z,7.00
2023-01-22T11:04:26.825Z,7.01
2023-01-22T11:05:32.496Z,6.99
2023-01-22T11:06:36.927Z,6.98
2023-01-22T11:07:38.408Z,7.00
2023-01-22T11:08:42.253Z,6.99
2023-01-22T11:09:46.067Z,6.96
2023-01-22T11:11:07.948Z,6.97
2023-01-22T11:12:15.166Z,6.99
2023-01-22T11:13:19.514Z,7.00
2023-01-22T11:14:26.252Z,7.03
2023-01-22T11:15:33.243Z,7.04
2023-01-22T11:16:35.186Z,7.06
2023-01-22T11:17:40.760Z,7.07
2023-01-22T11:18:47.883Z,7.06
2023-01-22T11:19:58.713Z,7.06
2023-01-22T11:21:00.760Z,7.05
2023-01-22T11:22:02.220Z,7.05
2023-01-22T11:23:11.520Z,7.06
2023-01-22T11:24:30.953Z,7.07
2023-01-22T11:25:36.280Z,7.04
2023-01-22T11:26:37.768Z,7.02
2023-01-22T11:27:50.369Z,7.00
2023-01-22T11:28:51.807Z,7.02
2023-01-22T11:29:59.110Z,7.05
2023-01-22T11:31:12.394Z,7.05
2023-01-22T11:32:34.844Z,7.07
2023-01-22T11:33:39.296Z,7.09
2023-01-22T11:34:53.303Z,7.11
2023-01-22T11:35:57.649Z,7.09
2023-01-22T11:37:00.615Z,7.12
2023-01-22T11:38:02.067Z,7.13
2023-01-22T11:39:09.486Z,7.16
2023-01-22T11:40:17.119Z,7.18
2023-01-22T11:41:27.308Z,7.19
2023-01-22T11:42:35.974Z,7.22
2023-01-22T11:43:49.983Z,7.24
2023-01-22T11:44:55.866Z,7.24
2023-01-22T11:46:24.013Z,7.24
2023-01-22T11:47:37.507Z,7.25
2023-01-22T11:48:55.706Z,7.27
2023-01-22T11:50:03.880Z,7.30
2023-01-22T11:51:05.351Z,7.30
2023-01-22T11:52:20.786Z,7.31
2023-01-22T11:53:28.172Z,7.34
2023-01-22T11:54:35.801Z,7.32
2023-01-22T11:55:55.821Z,7.32
2023-01-22T11:56:57.333Z,7.32
2023-01-22T11:58:06.729Z,7.32
2023-01-22T11:59:14.116Z,7.35
2023-01-22T12:00:24.899Z,7.37
2023-01-22T12:01:29.767Z,7.36
2023-01-22T12:02:34.178Z,7.36
2023-01-22T12:03:38.572Z,7.35
2023-01-22T12:04:47.695Z,7.36
2023-01-22T12:05:56.760Z,7.36
2023-01-22T12:07:16.528Z,7.36
2023-01-22T12:08:39.515Z,7.31
2023-01-22T12:09:40.936Z,7.34
2023-01-22T12:10:45.274Z,7.35
2023-01-22T12:11:46.719Z,7.37
2023-01-22T12:12:48.144Z,7.40
2023-01-22T12:13:52.297Z,7.38
2023-01-22T12:14:56.772Z,7.41
2023-01-22T12:16:01.526Z,7.45
2023-01-22T12:17:22.113Z,7.45
2023-01-22T12:18:41.766Z,7.44
2023-01-22T12:19:52.452Z,7.44
2023-01-22T12:21:12.269Z,7.45
2023-01-22T12:22:25.819Z,7.46
2023-01-22T12:23:47.519Z,7.42
2023-01-22T12:24:57.519Z,7.44
2023-01-22T12:26:00.783Z,7.46
2023-01-22T12:27:04.952Z,7.47
2023-01-22T12:28:09.068Z,7.51
2023-01-22T12:29:18.631Z,7.52
2023-01-22T12:30:22.911Z,7.53
2023-01-22T12:31:26.469Z,7.55
2023-01-22T12:32:29.088Z,7.58
2023-01-22T12:33:32.089Z,7.60
2023-01-22T12:34:48.321Z,7.62
2023-01-22T12:35:50.456Z,7.60
2023-01-22T12:36:51.965Z,7.58
2023-01-22T12:38:12.801Z,7.57
2023-01-22T12:39:14.221Z,7.59
2023-01-22T12:40:34.575Z,7.59
2023-01-22T12:42:08.209Z,7.60
2023-01-22T12:43:10.076Z,7.56
2023-01-22T12:44:17.697Z,7.56
2023-01-22T12:45:37.496Z,7.59
2023-01-22T12:46:39.016Z,7.60
2023-01-22T12:47:46.503Z,7.62
2023-01-22T12:49:07.259Z,7.64
2023-01-22T12:50:18.966Z,7.67
2023-01-22T12:51:38.985Z,7.69
2023-01-22T12:52:40.950Z,7.71
2023-01-22T12:53:42.645Z,7.72
2023-01-22T12:54:44.177Z,7.73
2023-01-22T12:55:45.627Z,7.69
2023-01-22T12:56:47.554Z,7.66
2023-01-22T12:57:49.095Z,7.65
2023-01-22T12:58:55.192Z,7.66
2023-01-22T12:59:57.032Z,7.67
2023-01-22T13:01:02.912Z,7.67
2023-01-22T13:02:05.575Z,7.66
2023-01-22T13:03:31.798Z,7.68
2023-01-22T13:04:34.030Z,7.65
2023-01-22T13:05:36.928Z,7.62
2023-01-22T13:06:39.509Z,7.63
2023-01-22T13:07:41.110Z,7.64
2023-01-22T13:08:43.142Z,7.66
2023-01-22T13:09:44.669Z,7.70
2023-01-22T13:10:58.787Z,7.66
2023-01-22T13:12:29.420Z,7.67
2023-01-22T13:13:45.993Z,7.70
2023-01-22T13:14:47.447Z,7.72
2023-01-22T13:15:56.094Z,7.73
2023-01-22T13:17:01.104Z,7.74
2023-01-22T13:18:22.068Z,7.77
2023-01-22T13:19:24.790Z,7.77
2023-01-22T13:20:27.202Z,7.76
2023-01-22T13:21:29.773Z,7.76
2023-01-22T13:22:31.273Z,7.77
2023-01-22T13:23:34.006Z,7.77
2023-01-22T13:24:35.488Z,7.74
2023-01-22T13:25:36.961Z,7.74
2023-01-22T13:26:38.609Z,7.75
2023-01-22T13:27:41.481Z,7.78
2023-01-22T13:28:48.767Z,7.78
2023-01-22T13:29:53.038Z,7.78
2023-01-22T13:30:59.090Z,7.80
2023-01-22T13:32:04.409Z,7.82
2023-01-22T13:33:12.604Z,7.79
2023-01-22T13:34:15.078Z,7.78
2023-01-22T13:35:19.548Z,7.79
2023-01-22T13:36:21.293Z,7.78
2023-01-22T13:37:23.326Z,7.75
2023-01-22T13:38:25.950Z,7.77
2023-01-22T13:39:29.680Z,7.79
2023-01-22T13:40:42.668Z,7.76
2023-01-22T13:41:48.917Z,7.78
2023-01-22T13:42:51.290Z,7.80
2023-01-22T13:43:52.794Z,7.81
2023-01-22T13:44:54.282Z,7.80
2023-01-22T13:45:56.279Z,7.79
2023-01-22T13:46:57.778Z,7.79
2023-01-22T13:48:00.009Z,7.78
2023-01-22T13:49:08.162Z,7.77
2023-01-22T13:50:22.590Z,7.77
2023-01-22T13:51:24.152Z,7.79
2023-01-22T13:52:25.597Z,7.76
2023-01-22T13:53:32.954Z,7.77
2023-01-22T13:54:39.701Z,7.77
2023-01-22T13:55:41.304Z,7.78
2023-01-22T13:56:42.789Z,7.79
2023-01-22T13:57:44.993Z,7.81
2023-01-22T13:58:48.842Z,7.80
2023-01-22T13:59:52.564Z,7.80
2023-01-22T14:00:54.106Z,7.80
2023-01-22T14:01:55.608Z,7.78
2023-01-22T14:02:57.340Z,7.80
2023-01-22T14:04:02.978Z,7.81
2023-01-22T14:05:04.665Z,7.78
2023-01-22T14:06:06.254Z,7.78
2023-01-22T14:07:07.779Z,7.77
2023-01-22T14:08:10.424Z,7.77
2023-01-22T14:09:11.963Z,7.77
2023-01-22T14:10:23.257Z,7.76
2023-01-22T14:11:24.820Z,7.66
2023-01-22T14:12:26.845Z,7.77
2023-01-22T14:13:28.365Z,7.78
2023-01-22T14:14:37.915Z,7.78
2023-01-22T14:15:39.777Z,7.79