createdAt,value
2019-02-05T00:01:58.863Z,9.50
2019-02-05T00:04:29.176Z,9.77
2019-02-05T00:06:59.647Z,10.00
2019-02-05T00:09:29.933Z,9.43
2019-02-05T00:14:22.753Z,9.40
2019-02-05T00:16:52.608Z,10.27
2019-02-05T00:19:22.632Z,8.87
2019-02-05T00:21:52.753Z,9.77
2019-02-05T00:24:23.036Z,9.67
2019-02-05T00:26:53.229Z,9.87
2019-02-05T00:29:23.270Z,9.77
2019-02-05T00:31:53.710Z,9.70
2019-02-05T00:34:24.111Z,9.93
2019-02-05T00:36:54.214Z,9.43
2019-02-05T00:39:25.053Z,9.30
2019-02-05T00:41:55.594Z,9.57
2019-02-05T00:44:25.520Z,9.93
2019-02-05T00:46:55.399Z,10.23
2019-02-05T00:49:25.447Z,9.83
2019-02-05T00:51:55.396Z,9.40
2019-02-05T00:54:25.661Z,9.50
2019-02-05T00:56:56.085Z,10.47
2019-02-05T00:59:26.466Z,9.03
2019-02-05T01:01:56.680Z,9.60
2019-02-05T01:04:27.461Z,11.10
2019-02-05T01:06:57.625Z,10.10
2019-02-05T01:09:28.493Z,9.97
2019-02-05T01:11:58.972Z,10.37
2019-02-05T01:14:28.881Z,10.07
2019-02-05T01:16:58.929Z,10.67
2019-02-05T01:19:29.280Z,10.43
2019-02-05T01:21:59.308Z,10.50
2019-02-05T01:24:29.224Z,10.30
2019-02-05T01:26:59.983Z,9.77
2019-02-05T01:29:30.055Z,9.20
2019-02-05T01:32:00.077Z,10.00
2019-02-05T01:34:30.681Z,11.10
2019-02-05T01:37:01.713Z,11.03
2019-02-05T01:39:51.164Z,10.70
2019-02-05T01:42:21.511Z,10.23
2019-02-05T01:44:51.699Z,10.73
2019-02-05T01:47:22.523Z,10.23
2019-02-05T01:49:52.495Z,10.87
2019-02-05T01:52:22.598Z,9.97
2019-02-05T01:54:53.398Z,10.97
2019-02-05T01:57:23.516Z,9.97
2019-02-05T01:59:53.958Z,11.57
2019-02-05T02:02:23.969Z,11.00
2019-02-05T02:04:54.083Z,10.40
2019-02-05T02:07:24.432Z,9.50
2019-02-05T02:09:54.754Z,10.13
2019-02-05T02:12:24.755Z,9.87
2019-02-05T02:14:55.120Z,10.40
2019-02-05T02:17:25.156Z,10.20
2019-02-05T02:19:55.133Z,9.67
2019-02-05T02:22:25.248Z,10.80
2019-02-05T02:24:55.413Z,10.03
2019-02-05T02:27:25.829Z,9.63
2019-02-05T02:29:56.301Z,10.83
2019-02-05T02:32:26.259Z,10.13
2019-02-05T02:35:15.678Z,10.80
2019-02-05T02:37:45.589Z,9.53
2019-02-05T02:40:16.535Z,10.43
2019-02-05T02:42:46.587Z,9.97
2019-02-05T02:45:16.662Z,9.57
2019-02-05T02:47:46.772Z,10.97
2019-02-05T02:50:17.030Z,10.07
2019-02-05T02:52:48.148Z,10.80
2019-02-05T02:55:18.260Z,10.13
2019-02-05T02:57:48.562Z,10.63
2019-02-05T03:00:19.741Z,10.47
2019-02-05T03:02:50.136Z,10.50
2019-02-05T03:05:21.834Z,9.17
2019-02-05T03:07:52.385Z,10.07
2019-02-05T03:10:27.458Z,8.80
2019-02-05T03:12:57.972Z,10.10
2019-02-05T03:15:28.443Z,9.90
2019-02-05T03:17:58.528Z,8.93
2019-02-05T03:20:28.978Z,9.17
2019-02-05T03:22:59.173Z,9.63
2019-02-05T03:25:29.265Z,10.40
2019-02-05T03:27:59.201Z,10.40
2019-02-05T03:30:29.471Z,10.40
2019-02-05T03:32:59.545Z,11.20
2019-02-05T03:35:29.856Z,10.43
2019-02-05T03:38:00.312Z,11.10
2019-02-05T03:41:04.010Z,11.33
2019-02-05T03:43:35.575Z,10.70
2019-02-05T03:46:12.141Z,11.53
2019-02-05T03:48:44.170Z,12.40
2019-02-05T03:51:56.220Z,12.37
2019-02-05T03:55:14.279Z,10.60
2019-02-05T03:58:03.632Z,10.87
2019-02-05T04:00:48.653Z,10.90
2019-02-05T04:03:42.810Z,10.93
2019-02-05T04:06:52.765Z,11.37
2019-02-05T04:09:58.755Z,11.90
2019-02-05T04:13:06.020Z,11.87
2019-02-05T04:15:57.234Z,11.03
2019-02-05T04:18:53.168Z,11.60
2019-02-05T04:21:51.143Z,11.40
2019-02-05T04:24:51.127Z,12.33
2019-02-05T04:27:50.237Z,12.00
2019-02-05T04:30:50.833Z,11.90
2019-02-05T04:33:50.392Z,11.93
2019-02-05T04:37:05.838Z,11.67
2019-02-05T04:40:26.522Z,12.17
2019-02-05T04:43:25.785Z,11.53
2019-02-05T04:46:17.623Z,11.37
2019-02-05T04:49:13.212Z,11.57
2019-02-05T04:52:12.974Z,10.43
2019-02-05T04:55:05.601Z,11.13
2019-02-05T04:58:01.725Z,11.90
2019-02-05T05:01:08.539Z,11.20
2019-02-05T05:04:28.676Z,11.27
2019-02-05T05:07:28.382Z,11.07
2019-02-05T05:10:00.488Z,11.30
2019-02-05T05:12:31.140Z,11.80
2019-02-05T05:15:01.616Z,10.27
2019-02-05T05:17:31.732Z,12.40
2019-02-05T05:20:02.227Z,11.63
2019-02-05T05:22:35.889Z,11.27
2019-02-05T05:25:08.263Z,12.57
2019-02-05T05:27:39.191Z,12.80
2019-02-05T05:30:18.409Z,12.20
2019-02-05T05:32:48.887Z,12.43
2019-02-05T05:35:19.175Z,13.10
2019-02-05T05:37:49.982Z,12.00
2019-02-05T05:40:20.547Z,12.00
2019-02-05T05:42:50.534Z,11.63
2019-02-05T05:45:20.502Z,11.10
2019-02-05T05:47:50.878Z,10.47
2019-02-05T05:50:21.524Z,10.83
2019-02-05T05:52:52.410Z,10.20
2019-02-05T05:55:22.562Z,11.43
2019-02-05T05:57:52.792Z,12.07
2019-02-05T06:00:22.862Z,11.00
2019-02-05T06:02:52.942Z,12.27
2019-02-05T06:05:23.487Z,11.63
2019-02-05T06:07:54.022Z,11.90
2019-02-05T06:10:24.054Z,12.00
2019-02-05T06:12:54.039Z,13.70
2019-02-05T06:15:24.333Z,12.33
2019-02-05T06:17:54.310Z,12.80
2019-02-05T06:20:24.506Z,11.97
2019-02-05T06:22:54.921Z,12.87
2019-02-05T06:25:25.178Z,12.20
2019-02-05T06:27:56.308Z,12.77
2019-02-05T06:30:26.331Z,14.17
2019-02-05T06:32:57.012Z,12.10
2019-02-05T06:35:27.282Z,12.00
2019-02-05T06:37:58.224Z,12.63
2019-02-05T06:40:29.824Z,12.50
2019-02-05T06:43:00.198Z,13.10
2019-02-05T06:45:30.298Z,12.53
2019-02-05T06:48:00.321Z,12.37
2019-02-05T06:50:30.592Z,13.07
2019-02-05T06:53:00.950Z,12.83
2019-02-05T06:55:31.057Z,13.57
2019-02-05T06:58:01.537Z,14.13
2019-02-05T07:00:31.577Z,14.80
2019-02-05T07:03:02.015Z,13.87
2019-02-05T07:05:32.185Z,13.90
2019-02-05T07:08:02.931Z,13.57
2019-02-05T07:10:33.148Z,13.70
2019-02-05T07:13:03.375Z,13.53
2019-02-05T07:15:33.928Z,14.53
2019-02-05T07:18:04.511Z,14.00
2019-02-05T07:20:36.199Z,14.37
2019-02-05T07:23:06.581Z,14.27
2019-02-05T07:25:37.208Z,13.20
2019-02-05T07:28:07.391Z,15.17
2019-02-05T07:30:37.617Z,14.33
2019-02-05T07:33:07.633Z,13.57
2019-02-05T07:35:38.226Z,13.90
2019-02-05T07:38:08.626Z,15.07
2019-02-05T07:40:38.912Z,14.57
2019-02-05T07:43:09.250Z,14.57
2019-02-05T07:45:39.451Z,13.93
2019-02-05T07:48:09.782Z,13.70
2019-02-05T07:50:40.040Z,14.40
2019-02-05T07:53:10.458Z,14.60
2019-02-05T07:55:41.907Z,15.33
2019-02-05T07:58:12.665Z,15.80
2019-02-05T08:00:43.564Z,14.60
2019-02-05T08:03:13.882Z,13.90
2019-02-05T08:05:44.146Z,13.30
2019-02-05T08:08:14.872Z,15.43
2019-02-05T08:10:45.224Z,15.10
2019-02-05T08:13:15.423Z,14.73
2019-02-05T08:15:45.712Z,15.20
2019-02-05T08:18:16.572Z,14.27
2019-02-05T08:20:46.960Z,14.33
2019-02-05T08:23:17.353Z,15.50
2019-02-05T08:25:47.705Z,15.03
2019-02-05T08:28:17.863Z,14.13
2019-02-05T08:30:48.930Z,15.27
2019-02-05T08:33:20.611Z,15.00
2019-02-05T08:35:50.777Z,15.33
2019-02-05T08:38:20.913Z,15.33
2019-02-05T08:40:50.959Z,14.20
2019-02-05T08:43:20.969Z,14.33
2019-02-05T08:45:56.665Z,14.43
2019-02-05T08:48:23.201Z,14.67
2019-02-05T08:50:53.918Z,15.63
2019-02-05T08:53:23.919Z,14.77
2019-02-05T08:55:54.196Z,14.17
2019-02-05T08:58:31.267Z,16.37
2019-02-05T09:00:56.285Z,15.73
2019-02-05T09:03:26.499Z,15.73
2019-02-05T09:05:56.477Z,14.63
2019-02-05T09:08:26.682Z,15.60
2019-02-05T09:10:57.078Z,15.20
2019-02-05T09:13:27.221Z,14.57
2019-02-05T09:15:57.113Z,15.37
2019-02-05T09:18:27.205Z,14.57
2019-02-05T09:20:57.297Z,14.80
2019-02-05T09:23:27.360Z,15.37
2019-02-05T09:25:57.511Z,14.20
2019-02-05T09:28:27.583Z,14.57
2019-02-05T09:30:57.571Z,14.50
2019-02-05T09:33:27.669Z,14.13
2019-02-05T09:35:58.042Z,12.63
2019-02-05T09:38:28.221Z,13.93
2019-02-05T09:40:58.921Z,12.60
2019-02-05T09:43:29.581Z,14.30
2019-02-05T09:46:01.114Z,14.30
2019-02-05T09:48:31.247Z,13.40
2019-02-05T09:51:01.690Z,12.70
2019-02-05T09:53:32.040Z,13.20
2019-02-05T09:56:02.728Z,14.47
2019-02-05T09:58:33.036Z,12.23
2019-02-05T10:01:03.186Z,13.73
2019-02-05T10:03:33.290Z,13.37
2019-02-05T10:06:03.455Z,12.03
2019-02-05T10:08:33.465Z,12.53
2019-02-05T10:11:05.385Z,12.90
2019-02-05T10:13:35.727Z,12.87
2019-02-05T10:16:06.494Z,14.27
2019-02-05T10:18:36.888Z,12.83
2019-02-05T10:21:07.039Z,13.83
2019-02-05T10:23:37.589Z,14.00
2019-02-05T10:26:08.176Z,14.13
2019-02-05T10:28:38.425Z,13.23
2019-02-05T10:31:08.597Z,13.50
2019-02-05T10:33:39.096Z,12.53
2019-02-05T10:36:10.315Z,13.23
2019-02-05T10:38:40.505Z,14.17
2019-02-05T10:41:11.368Z,12.50
2019-02-05T10:43:41.378Z,13.13
2019-02-05T10:46:11.654Z,12.47
2019-02-05T10:48:41.544Z,14.33
2019-02-05T10:51:11.682Z,13.40
2019-02-05T10:53:41.957Z,13.30
2019-02-05T10:56:12.863Z,12.80
2019-02-05T10:58:43.491Z,13.27
2019-02-05T11:01:13.669Z,13.83
2019-02-05T11:03:43.731Z,13.43
2019-02-05T11:06:13.888Z,14.07
2019-02-05T11:08:43.912Z,11.93
2019-02-05T11:11:14.606Z,12.73
2019-02-05T11:13:45.005Z,12.13
2019-02-05T11:16:15.335Z,12.63
2019-02-05T11:18:45.439Z,12.07
2019-02-05T11:21:15.573Z,12.73
2019-02-05T11:23:46.070Z,14.23
2019-02-05T11:26:16.997Z,14.33
2019-02-05T11:28:47.593Z,11.83
2019-02-05T11:31:17.724Z,11.27
2019-02-05T11:33:48.252Z,12.20
2019-02-05T11:36:18.290Z,13.00
2019-02-05T11:38:51.483Z,12.33
2019-02-05T11:41:22.858Z,12.80
2019-02-05T11:43:53.333Z,12.87
2019-02-05T11:46:23.466Z,12.93
2019-02-05T11:48:53.601Z,13.13
2019-02-05T11:51:24.170Z,12.47
2019-02-05T11:54:06.493Z,12.40
2019-02-05T11:56:36.660Z,12.60
2019-02-05T11:59:06.857Z,13.50
2019-02-05T12:01:39.246Z,12.73
2019-02-05T12:04:09.688Z,13.00
2019-02-05T12:06:39.823Z,12.47
2019-02-05T12:09:22.714Z,12.13
2019-02-05T12:11:52.806Z,13.53
2019-02-05T12:14:23.016Z,11.70
2019-02-05T12:16:53.035Z,11.87
2019-02-05T12:19:23.653Z,11.73
2019-02-05T12:21:54.326Z,12.13
2019-02-05T12:24:24.587Z,11.77
2019-02-05T12:26:54.821Z,12.40
2019-02-05T12:29:25.030Z,12.17
2019-02-05T12:31:55.367Z,12.23
2019-02-05T12:34:25.635Z,12.93
2019-02-05T12:36:56.555Z,12.90
2019-02-05T12:39:26.724Z,13.10
2019-02-05T12:41:56.646Z,12.57
2019-02-05T12:44:27.188Z,12.87
2019-02-05T12:46:57.486Z,13.17
2019-02-05T12:49:27.845Z,11.83
2019-02-05T12:51:58.341Z,13.17
2019-02-05T12:54:28.585Z,12.83
2019-02-05T12:56:58.752Z,12.27
2019-02-05T12:59:28.693Z,11.70
2019-02-05T13:01:58.985Z,11.97
2019-02-05T13:04:28.979Z,12.53
2019-02-05T13:06:59.411Z,12.33
2019-02-05T13:09:29.483Z,12.13
2019-02-05T13:11:59.524Z,11.90
2019-02-05T13:14:29.861Z,12.13
2019-02-05T13:17:00.120Z,11.77
2019-02-05T13:19:30.491Z,13.33
2019-02-05T13:22:00.593Z,12.90
2019-02-05T13:24:30.712Z,12.80
2019-02-05T13:27:00.817Z,12.90
2019-02-05T13:29:30.956Z,13.73
2019-02-05T13:32:01.007Z,12.13
2019-02-05T13:34:31.326Z,13.30
2019-02-05T13:37:01.481Z,14.20
2019-02-05T13:39:32.199Z,14.03
2019-02-05T13:42:02.244Z,14.23
2019-02-05T13:44:32.829Z,13.97
2019-02-05T13:47:03.056Z,13.00
2019-02-05T13:49:33.063Z,11.93
2019-02-05T13:52:03.320Z,13.00
2019-02-05T13:54:33.734Z,11.97
2019-02-05T13:57:03.979Z,13.33
2019-02-05T13:59:34.528Z,12.23
2019-02-05T14:02:05.538Z,12.73
2019-02-05T14:04:35.545Z,11.47
2019-02-05T14:07:05.671Z,12.90
2019-02-05T14:09:35.821Z,13.63
2019-02-05T14:12:06.227Z,15.90
2019-02-05T14:14:37.300Z,14.50
2019-02-05T14:17:07.512Z,14.00
2019-02-05T14:19:37.507Z,14.30
2019-02-05T14:22:07.446Z,14.57
2019-02-05T14:24:37.464Z,14.80
2019-02-05T14:27:07.402Z,15.43
2019-02-05T14:29:37.873Z,14.63
2019-02-05T14:32:10.249Z,14.33
2019-02-05T14:34:40.414Z,14.70
2019-02-05T14:37:10.800Z,16.07
2019-02-05T14:39:41.398Z,15.27
2019-02-05T14:42:11.768Z,14.33
2019-02-05T14:44:42.021Z,15.00
2019-02-05T14:47:12.168Z,14.60
2019-02-05T14:49:42.188Z,14.50
2019-02-05T14:52:12.811Z,14.97
2019-02-05T14:54:42.900Z,14.07
2019-02-05T14:57:13.440Z,13.87
2019-02-05T14:59:43.622Z,15.27
2019-02-05T15:02:13.862Z,14.20
2019-02-05T15:04:44.324Z,14.70
2019-02-05T15:07:14.848Z,15.00
2019-02-05T15:09:46.676Z,15.50
2019-02-05T15:12:16.849Z,14.73
2019-02-05T15:14:47.257Z,16.37
2019-02-05T15:17:17.356Z,16.60
2019-02-05T15:19:47.597Z,16.07
2019-02-05T15:22:17.646Z,17.30
2019-02-05T15:24:47.935Z,16.40
2019-02-05T15:27:18.176Z,16.03
2019-02-05T15:29:48.679Z,15.73
2019-02-05T15:32:46.545Z,15.47
2019-02-05T15:35:16.842Z,14.93
2019-02-05T15:37:46.939Z,14.83
2019-02-05T15:40:17.574Z,17.53
2019-02-05T15:42:47.822Z,19.30
2019-02-05T15:45:18.489Z,18.77
2019-02-05T15:47:49.023Z,17.73
2019-02-05T15:50:19.337Z,18.80
2019-02-05T15:52:49.550Z,19.07
2019-02-05T15:55:21.038Z,16.93
2019-02-05T15:57:51.515Z,17.53
2019-02-05T16:00:22.537Z,18.43
2019-02-05T16:02:53.006Z,17.63
2019-02-05T16:05:23.761Z,17.03
2019-02-05T16:07:54.063Z,16.40
2019-02-05T16:10:24.270Z,18.00
2019-02-05T16:12:54.562Z,16.83
2019-02-05T16:15:24.737Z,18.03
2019-02-05T16:17:55.067Z,20.67
2019-02-05T16:20:25.184Z,19.57
2019-02-05T16:22:55.266Z,18.93
2019-02-05T16:25:26.639Z,20.87
2019-02-05T16:27:57.627Z,19.73
2019-02-05T16:30:27.757Z,19.13
2019-02-05T16:32:57.955Z,20.60
2019-02-05T16:35:28.075Z,19.47
2019-02-05T16:38:17.392Z,19.17
2019-02-05T16:40:47.691Z,18.23
2019-02-05T16:43:17.639Z,19.33
2019-02-05T16:45:47.815Z,18.33
2019-02-05T16:48:17.850Z,18.17
2019-02-05T16:50:48.168Z,18.13
2019-02-05T16:53:18.303Z,18.60
2019-02-05T16:55:48.542Z,18.33
2019-02-05T16:58:18.795Z,18.53
2019-02-05T17:00:49.056Z,18.33
2019-02-05T17:03:19.025Z,18.53
2019-02-05T17:05:49.278Z,18.23
2019-02-05T17:08:19.201Z,18.83
2019-02-05T17:10:49.209Z,18.17
2019-02-05T17:13:19.442Z,18.30
2019-02-05T17:15:49.769Z,18.30
2019-02-05T17:18:23.897Z,19.37
2019-02-05T17:20:51.971Z,18.37
2019-02-05T17:23:22.045Z,19.30
2019-02-05T17:25:52.469Z,18.53
2019-02-05T17:28:22.437Z,18.20
2019-02-05T17:30:52.788Z,17.93
2019-02-05T17:33:22.732Z,18.80
2019-02-05T17:35:52.631Z,17.67
2019-02-05T17:38:25.430Z,18.63
2019-02-05T17:40:54.729Z,18.73
2019-02-05T17:43:24.813Z,18.87
2019-02-05T17:45:55.166Z,18.20
2019-02-05T17:48:26.002Z,17.27
2019-02-05T17:50:55.970Z,16.43
2019-02-05T17:53:26.471Z,19.43
2019-02-05T17:55:56.489Z,22.33
2019-02-05T17:58:26.530Z,20.10
2019-02-05T18:01:01.004Z,30.60
2019-02-05T18:03:31.322Z,25.60
2019-02-05T18:06:01.326Z,22.30
2019-02-05T18:08:31.338Z,22.30
2019-02-05T18:11:01.404Z,19.37
2019-02-05T18:13:31.985Z,18.60
2019-02-05T18:16:15.834Z,17.27
2019-02-05T18:18:46.593Z,17.17
2019-02-05T18:21:17.223Z,17.17
2019-02-05T18:23:47.383Z,18.00
2019-02-05T18:26:17.567Z,17.43
2019-02-05T18:28:47.661Z,17.50
2019-02-05T18:31:17.876Z,17.40
2019-02-05T18:33:47.910Z,18.40
2019-02-05T18:36:18.171Z,18.30
2019-02-05T18:38:48.199Z,18.23
2019-02-05T18:41:18.752Z,17.17
2019-02-05T18:43:48.837Z,17.13
2019-02-05T18:46:19.029Z,16.17
2019-02-05T18:48:49.004Z,14.93
2019-02-05T18:51:19.388Z,15.73
2019-02-05T18:53:49.709Z,16.43
2019-02-05T18:56:19.954Z,16.03
2019-02-05T18:58:50.059Z,15.97
2019-02-05T19:01:20.060Z,15.47
2019-02-05T19:03:49.988Z,16.40
2019-02-05T19:06:20.162Z,16.27
2019-02-05T19:08:50.251Z,16.47
2019-02-05T19:11:20.763Z,15.43
2019-02-05T19:13:50.949Z,14.80
2019-02-05T19:16:21.226Z,15.07
2019-02-05T19:18:51.287Z,16.47
2019-02-05T19:21:21.484Z,14.40
2019-02-05T19:24:00.472Z,14.97
2019-02-05T19:26:38.444Z,15.63
2019-02-05T19:29:18.552Z,15.13
2019-02-05T19:31:40.862Z,15.13
2019-02-05T19:34:11.367Z,14.83
2019-02-05T19:36:41.479Z,15.37
2019-02-05T19:39:11.692Z,16.20
2019-02-05T19:41:41.811Z,15.70
2019-02-05T19:44:12.216Z,15.60
2019-02-05T19:46:55.606Z,16.27
2019-02-05T19:49:31.962Z,16.33
2019-02-05T19:52:02.225Z,16.97
2019-02-05T19:54:33.115Z,15.87
2019-02-05T19:57:03.590Z,18.17
2019-02-05T19:59:33.697Z,17.97
2019-02-05T20:02:04.295Z,19.00
2019-02-05T20:04:34.358Z,16.80
2019-02-05T20:07:04.487Z,18.67
2019-02-05T20:09:34.510Z,18.93
2019-02-05T20:12:05.092Z,19.87
2019-02-05T20:14:35.465Z,18.07
2019-02-05T20:17:06.100Z,18.97
2019-02-05T20:19:36.585Z,18.83
2019-02-05T20:22:06.567Z,17.17
2019-02-05T20:24:36.567Z,16.87
2019-02-05T20:27:06.648Z,18.40
2019-02-05T20:29:37.140Z,18.93
2019-02-05T20:32:07.764Z,19.70
2019-02-05T20:34:37.845Z,18.30
2019-02-05T20:37:08.136Z,18.10
2019-02-05T20:39:38.419Z,17.80
2019-02-05T20:42:08.792Z,18.07
2019-02-05T20:44:38.884Z,17.90
2019-02-05T20:47:09.335Z,18.83
2019-02-05T20:49:39.532Z,20.80
2019-02-05T20:52:09.739Z,20.53
2019-02-05T20:54:40.341Z,19.50
2019-02-05T20:57:10.559Z,19.97
2019-02-05T20:59:41.189Z,19.57
2019-02-05T21:02:12.194Z,20.07
2019-02-05T21:04:48.402Z,21.27
2019-02-05T21:07:14.738Z,18.87
2019-02-05T21:09:44.992Z,18.40
2019-02-05T21:12:14.988Z,18.73
2019-02-05T21:14:44.898Z,18.57
2019-02-05T21:17:15.220Z,19.30
2019-02-05T21:19:45.441Z,17.67
2019-02-05T21:22:16.056Z,17.53
2019-02-05T21:24:46.092Z,18.90
2019-02-05T21:27:16.124Z,17.97
2019-02-05T21:29:46.554Z,18.30
2019-02-05T21:32:17.677Z,18.57
2019-02-05T21:34:48.029Z,19.73
2019-02-05T21:37:18.065Z,18.23
2019-02-05T21:39:48.388Z,15.97
2019-02-05T21:42:18.687Z,18.20
2019-02-05T21:44:49.928Z,18.17
2019-02-05T21:47:19.999Z,14.63
2019-02-05T21:49:50.394Z,23.77
2019-02-05T21:52:20.416Z,21.93
2019-02-05T21:54:50.631Z,20.17
2019-02-05T21:57:21.198Z,19.60
2019-02-05T21:59:51.170Z,18.03
2019-02-05T22:02:21.685Z,19.00
2019-02-05T22:04:52.623Z,18.43
2019-02-05T22:07:22.984Z,17.07
2019-02-05T22:09:53.345Z,17.27
2019-02-05T22:12:24.139Z,17.70
2019-02-05T22:14:54.319Z,20.17
2019-02-05T22:17:24.919Z,19.23
2019-02-05T22:19:55.107Z,21.23
2019-02-05T22:22:25.840Z,21.10
2019-02-05T22:24:56.048Z,19.87
2019-02-05T22:27:25.983Z,19.07
2019-02-05T22:29:56.129Z,18.27
2019-02-05T22:32:26.500Z,24.57
2019-02-05T22:34:59.983Z,21.57
2019-02-05T22:37:30.454Z,22.90
2019-02-05T22:40:00.554Z,19.37
2019-02-05T22:42:30.621Z,17.83
2019-02-05T22:45:01.299Z,18.13
2019-02-05T22:47:31.646Z,18.63
2019-02-05T22:50:01.950Z,18.37
2019-02-05T22:52:32.290Z,18.93
2019-02-05T22:55:02.833Z,22.00
2019-02-05T22:57:33.029Z,21.10
2019-02-05T23:00:05.065Z,21.07
2019-02-05T23:02:35.526Z,19.60
2019-02-05T23:05:26.950Z,18.57
2019-02-05T23:07:57.135Z,21.07
2019-02-05T23:11:03.129Z,20.47
2019-02-05T23:13:26.198Z,19.37
2019-02-05T23:15:57.748Z,20.37
2019-02-05T23:18:28.045Z,20.30
2019-02-05T23:20:58.072Z,25.00
2019-02-05T23:23:28.402Z,25.27
2019-02-05T23:25:58.553Z,22.27
2019-02-05T23:28:28.805Z,25.77
2019-02-05T23:30:58.866Z,27.23
2019-02-05T23:33:29.432Z,25.07
2019-02-05T23:36:01.578Z,24.53
2019-02-05T23:38:32.193Z,22.13
2019-02-05T23:41:02.326Z,21.27
2019-02-05T23:43:33.020Z,19.20
2019-02-05T23:46:03.165Z,24.83
2019-02-05T23:48:33.521Z,25.57
2019-02-05T23:51:04.851Z,26.70
2019-02-05T23:53:35.074Z,24.70
2019-02-05T23:56:05.775Z,23.13
2019-02-05T23:58:36.331Z,21.87
