createdAt,value
2022-08-22T00:00:33.487Z,100.00
2022-08-22T00:03:08.941Z,100.00
2022-08-22T00:03:18.401Z,100.00
2022-08-22T00:06:00.484Z,100.00
2022-08-22T00:08:41.628Z,100.00
2022-08-22T00:11:16.483Z,100.00
2022-08-22T00:14:01.321Z,100.00
2022-08-22T00:16:37.090Z,100.00
2022-08-22T00:19:18.844Z,100.00
2022-08-22T00:21:54.442Z,100.00
2022-08-22T00:24:30.128Z,100.00
2022-08-22T00:27:07.234Z,100.00
2022-08-22T00:29:43.527Z,100.00
2022-08-22T00:32:17.154Z,100.00
2022-08-22T00:34:59.965Z,100.00
2022-08-22T00:37:34.208Z,100.00
2022-08-22T00:40:21.281Z,100.00
2022-08-22T00:43:04.734Z,100.00
2022-08-22T00:46:11.857Z,100.00
2022-08-22T00:49:04.391Z,100.00
2022-08-22T00:51:55.748Z,100.00
2022-08-22T00:54:34.711Z,100.00
2022-08-22T00:57:21.441Z,100.00
2022-08-22T01:00:08.768Z,100.00
2022-08-22T01:03:02.921Z,100.00
2022-08-22T01:05:49.248Z,100.00
2022-08-22T01:08:36.380Z,100.00
2022-08-22T01:11:18.895Z,100.00
2022-08-22T01:14:13.332Z,100.00
2022-08-22T01:17:14.068Z,100.00
2022-08-22T01:20:19.678Z,100.00
2022-08-22T01:23:26.378Z,100.00
2022-08-22T01:26:33.840Z,100.00
2022-08-22T01:29:49.792Z,100.00
2022-08-22T01:32:57.163Z,100.00
2022-08-22T01:36:03.791Z,100.00
2022-08-22T01:38:58.733Z,100.00
2022-08-22T01:41:52.237Z,100.00
2022-08-22T01:44:35.325Z,100.00
2022-08-22T01:47:08.720Z,100.00
2022-08-22T01:49:45.304Z,100.00
2022-08-22T01:52:20.076Z,100.00
2022-08-22T01:54:55.302Z,100.00
2022-08-22T01:57:25.029Z,100.00
2022-08-22T01:59:57.119Z,100.00
2022-08-22T02:02:37.730Z,100.00
2022-08-22T02:05:14.352Z,100.00
2022-08-22T02:07:49.877Z,100.00
2022-08-22T02:10:24.614Z,100.00
2022-08-22T02:13:03.632Z,100.00
2022-08-22T02:15:51.448Z,100.00
2022-08-22T02:18:29.383Z,100.00
2022-08-22T02:21:06.404Z,100.00
2022-08-22T02:23:48.139Z,100.00
2022-08-22T02:26:22.420Z,100.00
2022-08-22T02:28:59.883Z,100.00
2022-08-22T02:31:40.289Z,100.00
2022-08-22T02:34:31.267Z,100.00
2022-08-22T02:37:09.503Z,100.00
2022-08-22T02:39:45.256Z,100.00
2022-08-22T02:42:22.899Z,100.00
2022-08-22T02:44:59.122Z,100.00
2022-08-22T02:47:34.345Z,100.00
2022-08-22T02:50:12.188Z,100.00
2022-08-22T02:52:54.277Z,100.00
2022-08-22T02:55:37.403Z,100.00
2022-08-22T02:58:12.773Z,100.00
2022-08-22T03:00:48.268Z,100.00
2022-08-22T03:03:21.092Z,100.00
2022-08-22T03:06:02.274Z,100.00
2022-08-22T03:08:32.883Z,100.00
2022-08-22T03:11:19.926Z,100.00
2022-08-22T03:13:58.632Z,100.00
2022-08-22T03:16:33.335Z,100.00
2022-08-22T03:19:16.163Z,100.00
2022-08-22T03:21:51.367Z,100.00
2022-08-22T03:24:27.070Z,100.00
2022-08-22T03:27:07.295Z,100.00
2022-08-22T03:29:38.864Z,100.00
2022-08-22T03:32:11.708Z,100.00
2022-08-22T03:34:54.791Z,100.00
2022-08-22T03:37:28.188Z,100.00
2022-08-22T03:40:02.567Z,100.00
2022-08-22T03:42:56.080Z,100.00
2022-08-22T03:45:55.828Z,100.00
2022-08-22T03:48:53.463Z,100.00
2022-08-22T03:51:32.629Z,100.00
2022-08-22T03:54:42.191Z,100.00
2022-08-22T03:57:47.822Z,100.00
2022-08-22T04:00:39.192Z,100.00
2022-08-22T04:03:47.120Z,100.00
2022-08-22T04:06:38.479Z,100.00
2022-08-22T04:09:35.841Z,100.00
2022-08-22T04:12:40.787Z,100.00
2022-08-22T04:15:30.162Z,100.00
2022-08-22T04:18:18.170Z,100.00
2022-08-22T04:21:07.316Z,100.00
2022-08-22T04:23:57.711Z,100.00
2022-08-22T04:26:38.768Z,100.00
2022-08-22T04:29:15.853Z,100.00
2022-08-22T04:31:48.465Z,100.00
2022-08-22T04:34:27.282Z,100.00
2022-08-22T04:37:00.981Z,100.00
2022-08-22T04:39:36.807Z,100.00
2022-08-22T04:42:31.779Z,100.00
2022-08-22T04:45:07.060Z,100.00
2022-08-22T04:47:39.314Z,100.00
2022-08-22T04:50:16.483Z,100.00
2022-08-22T04:52:57.811Z,100.00
2022-08-22T04:55:34.732Z,100.00
2022-08-22T04:58:13.019Z,100.00
2022-08-22T05:00:50.772Z,100.00
2022-08-22T05:03:25.010Z,100.00
2022-08-22T05:05:56.811Z,100.00
2022-08-22T05:08:30.443Z,100.00
2022-08-22T05:11:00.540Z,100.00
2022-08-22T05:13:32.201Z,100.00
2022-08-22T05:16:04.419Z,100.00
2022-08-22T05:18:37.451Z,100.00
2022-08-22T05:21:11.154Z,100.00
2022-08-22T05:23:48.962Z,100.00
2022-08-22T05:26:18.711Z,100.00
2022-08-22T05:28:53.308Z,100.00
2022-08-22T05:31:26.680Z,100.00
2022-08-22T05:33:59.636Z,100.00
2022-08-22T07:23:48.807Z,100.00
2022-08-22T08:30:48.224Z,100.00
2022-08-22T08:33:26.303Z,100.00
2022-08-22T08:36:05.778Z,100.00
2022-08-22T08:38:53.355Z,100.00
2022-08-22T08:41:54.066Z,100.00
2022-08-22T08:44:46.131Z,100.00
2022-08-22T08:47:57.894Z,100.00
2022-08-22T08:51:02.061Z,100.00
2022-08-22T08:54:12.063Z,100.00
2022-08-22T08:56:58.769Z,100.00
2022-08-22T09:00:30.288Z,100.00
2022-08-22T09:06:42.359Z,100.00
2022-08-22T09:09:36.689Z,100.00
2022-08-22T09:13:11.932Z,100.00
2022-08-22T09:16:08.348Z,100.00
2022-08-22T09:23:04.734Z,100.00
2022-08-22T09:25:53.904Z,100.00
2022-08-22T09:28:31.671Z,100.00
2022-08-22T09:31:48.391Z,100.00
2022-08-22T09:34:28.220Z,100.00
2022-08-22T09:37:14.244Z,100.00
2022-08-22T09:39:57.748Z,100.00
2022-08-22T09:42:34.528Z,100.00
2022-08-22T09:45:42.912Z,100.00
2022-08-22T09:49:16.351Z,100.00
2022-08-22T09:52:14.497Z,100.00
2022-08-22T09:54:50.212Z,100.00
2022-08-22T09:57:38.570Z,100.00
2022-08-22T10:00:25.676Z,100.00
2022-08-22T10:03:07.865Z,100.00
2022-08-22T10:05:47.033Z,100.00
2022-08-22T10:08:39.651Z,100.00
2022-08-22T10:11:26.209Z,100.00
2022-08-22T10:14:11.318Z,100.00
2022-08-22T10:17:01.674Z,100.00
2022-08-22T10:19:38.574Z,100.00
2022-08-22T10:22:29.792Z,100.00
2022-08-22T10:25:22.823Z,100.00
2022-08-22T10:28:10.635Z,100.00
2022-08-22T10:30:50.121Z,100.00
2022-08-22T10:33:26.367Z,100.00
2022-08-22T10:36:05.375Z,100.00
2022-08-22T10:38:46.189Z,100.00
2022-08-22T10:41:27.454Z,100.00
2022-08-22T10:44:06.293Z,100.00
2022-08-22T10:46:42.183Z,100.00
2022-08-22T10:49:17.973Z,100.00
2022-08-22T10:51:53.512Z,100.00
2022-08-22T10:54:32.663Z,100.00
2022-08-22T10:57:20.787Z,100.00
2022-08-22T10:59:58.433Z,100.00
2022-08-22T11:02:45.462Z,100.00
2022-08-22T11:05:37.874Z,100.00
2022-08-22T11:08:52.926Z,100.00
2022-08-22T11:11:37.152Z,100.00
2022-08-22T11:14:35.690Z,100.00
2022-08-22T11:17:30.790Z,100.00
2022-08-22T11:20:19.434Z,100.00
2022-08-22T11:23:07.485Z,100.00
2022-08-22T11:25:53.755Z,100.00
2022-08-22T11:28:58.497Z,100.00
2022-08-22T11:31:51.530Z,100.00
2022-08-22T11:34:32.877Z,100.00
2022-08-22T11:37:11.142Z,100.00
2022-08-22T11:39:45.832Z,100.00
2022-08-22T11:42:22.242Z,100.00
2022-08-22T11:44:57.247Z,100.00
2022-08-22T11:47:31.561Z,100.00
2022-08-22T11:50:13.880Z,100.00
2022-08-22T11:53:08.357Z,100.00
2022-08-22T11:55:42.876Z,100.00
2022-08-22T11:58:29.246Z,100.00
2022-08-22T12:01:03.400Z,100.00
2022-08-22T12:03:55.625Z,100.00
2022-08-22T12:06:45.293Z,100.00
2022-08-22T12:09:35.958Z,100.00
2022-08-22T12:12:38.973Z,100.00
2022-08-22T12:15:17.214Z,100.00
2022-08-22T12:18:34.424Z,100.00
2022-08-22T12:21:38.664Z,100.00
2022-08-22T12:24:30.335Z,100.00
2022-08-22T12:27:27.987Z,100.00
2022-08-22T12:30:16.733Z,100.00
2022-08-22T12:33:22.903Z,100.00
2022-08-22T12:36:04.882Z,100.00
2022-08-22T12:38:51.584Z,100.00
2022-08-22T12:41:40.086Z,100.00
2022-08-22T12:44:37.124Z,100.00
2022-08-22T12:47:18.210Z,100.00
2022-08-22T12:50:05.112Z,100.00
2022-08-22T12:52:51.672Z,100.00
2022-08-22T12:55:33.240Z,100.00
2022-08-22T12:58:13.154Z,100.00
2022-08-22T13:00:47.395Z,100.00
2022-08-22T13:03:25.015Z,100.00
2022-08-22T13:05:57.172Z,100.00
2022-08-22T13:08:32.179Z,100.00
2022-08-22T13:11:09.844Z,100.00
2022-08-22T13:13:44.632Z,100.00
2022-08-22T13:16:36.345Z,100.00
2022-08-22T13:19:13.730Z,100.00
2022-08-22T13:21:48.338Z,100.00
2022-08-22T13:24:22.746Z,100.00
2022-08-22T13:27:16.887Z,100.00
2022-08-22T13:29:53.944Z,100.00
2022-08-22T13:32:34.967Z,100.00
2022-08-22T13:35:03.870Z,100.00
2022-08-22T13:37:37.822Z,100.00
2022-08-22T13:40:11.398Z,100.00
2022-08-22T13:42:47.854Z,100.00
2022-08-22T13:45:22.962Z,100.00
2022-08-22T13:47:59.305Z,100.00
2022-08-22T13:50:53.151Z,100.00
2022-08-22T13:53:30.918Z,100.00
2022-08-22T13:56:15.556Z,100.00
2022-08-22T13:58:48.585Z,100.00
2022-08-22T14:01:37.850Z,100.00
2022-08-22T14:04:28.813Z,100.00
2022-08-22T14:07:25.504Z,100.00
2022-08-22T14:09:57.454Z,100.00
2022-08-22T14:12:33.339Z,100.00
2022-08-22T14:15:04.375Z,100.00
2022-08-22T14:17:42.414Z,100.00
2022-08-22T14:20:31.963Z,100.00
2022-08-22T14:23:05.348Z,100.00
2022-08-22T14:25:38.885Z,100.00
2022-08-22T14:28:10.153Z,100.00
2022-08-22T14:31:00.686Z,100.00
2022-08-22T14:33:36.118Z,97.80
2022-08-22T14:36:17.772Z,97.98
2022-08-22T14:38:52.000Z,98.03
2022-08-22T14:41:55.753Z,100.00
2022-08-22T14:44:24.151Z,100.00
2022-08-22T14:46:57.787Z,95.96
2022-08-22T14:49:32.004Z,95.11
2022-08-22T14:52:09.927Z,94.89
2022-08-22T14:54:39.770Z,96.98
2022-08-22T14:57:19.745Z,98.36
2022-08-22T14:59:51.317Z,93.92
2022-08-22T15:02:29.338Z,94.84
2022-08-22T15:05:01.599Z,97.65
2022-08-22T15:07:34.580Z,96.64
2022-08-22T15:10:07.450Z,100.00
2022-08-22T15:12:46.596Z,92.71
2022-08-22T15:15:30.442Z,95.03
2022-08-22T15:17:58.675Z,94.40
2022-08-22T15:20:36.186Z,92.18
2022-08-22T15:23:20.699Z,88.45
2022-08-22T15:26:02.137Z,88.75
2022-08-22T15:28:52.450Z,84.23
2022-08-22T15:31:22.912Z,87.16
2022-08-22T15:33:51.956Z,89.33
2022-08-22T15:36:23.934Z,91.08
2022-08-22T15:38:56.408Z,86.88
2022-08-22T15:41:40.175Z,83.54
2022-08-22T15:44:15.718Z,80.80
2022-08-22T15:47:23.981Z,84.04
2022-08-22T15:49:58.284Z,90.89
2022-08-22T15:52:31.875Z,89.11
2022-08-22T15:55:22.191Z,98.75
2022-08-22T15:58:05.989Z,90.84
2022-08-22T16:00:44.795Z,88.56
2022-08-22T16:03:28.817Z,94.22
2022-08-22T16:05:59.775Z,94.60
2022-08-22T16:08:35.283Z,92.11
2022-08-22T16:11:32.449Z,97.11
2022-08-22T16:14:23.498Z,97.89
2022-08-22T16:17:33.387Z,93.88
2022-08-22T16:20:34.779Z,96.52
2022-08-22T16:23:12.773Z,100.00
2022-08-22T16:26:10.787Z,100.00
2022-08-22T16:29:00.506Z,92.94
2022-08-22T16:31:31.765Z,88.90
2022-08-22T16:34:21.896Z,100.00
2022-08-22T16:36:51.884Z,95.52
2022-08-22T16:39:36.869Z,96.35
2022-08-22T16:42:28.457Z,100.00
2022-08-22T16:45:12.168Z,100.00
2022-08-22T16:47:56.621Z,96.39
2022-08-22T16:50:40.927Z,94.43
2022-08-22T16:53:13.804Z,91.72
2022-08-22T16:55:56.148Z,98.71
2022-08-22T16:59:13.884Z,100.00
2022-08-22T17:02:02.208Z,100.00
2022-08-22T17:04:37.975Z,100.00
2022-08-22T17:07:23.239Z,100.00
2022-08-22T17:10:20.287Z,100.00
2022-08-22T17:13:02.077Z,100.00
2022-08-22T17:15:36.214Z,100.00
2022-08-22T17:18:31.994Z,100.00
2022-08-22T17:21:11.655Z,100.00
2022-08-22T17:23:48.920Z,100.00
2022-08-22T17:26:28.991Z,100.00
2022-08-22T17:29:09.243Z,100.00
2022-08-22T17:31:46.575Z,100.00
2022-08-22T17:34:39.370Z,100.00
2022-08-22T17:37:18.092Z,100.00
2022-08-22T17:40:10.911Z,100.00
2022-08-22T17:42:58.684Z,100.00
2022-08-22T17:45:38.155Z,100.00
2022-08-22T17:48:13.899Z,100.00
2022-08-22T17:50:48.289Z,100.00
2022-08-22T17:53:29.709Z,100.00
2022-08-22T17:56:13.086Z,100.00
2022-08-22T17:58:46.624Z,100.00
2022-08-22T18:01:16.633Z,100.00
2022-08-22T18:03:52.246Z,100.00
2022-08-22T18:06:26.202Z,100.00
2022-08-22T18:09:15.190Z,100.00
2022-08-22T18:11:50.577Z,100.00
2022-08-22T18:14:31.034Z,100.00
2022-08-22T18:17:00.979Z,100.00
2022-08-22T18:19:43.476Z,100.00
2022-08-22T18:22:25.769Z,100.00
2022-08-22T18:25:03.328Z,100.00
2022-08-22T18:27:38.517Z,100.00
2022-08-22T18:30:22.241Z,100.00
2022-08-22T18:32:57.618Z,100.00
2022-08-22T18:35:30.134Z,100.00
2022-08-22T18:38:12.202Z,100.00
2022-08-22T18:41:15.874Z,100.00
2022-08-22T18:43:48.246Z,100.00
2022-08-22T18:46:34.035Z,100.00
2022-08-22T18:49:15.959Z,100.00
2022-08-22T18:51:44.824Z,100.00
2022-08-22T18:54:43.163Z,100.00
2022-08-22T18:57:38.703Z,100.00
2022-08-22T19:00:16.810Z,100.00
2022-08-22T19:03:05.378Z,100.00
2022-08-22T19:05:51.606Z,100.00
2022-08-22T19:08:50.404Z,100.00
2022-08-22T19:11:37.266Z,100.00
2022-08-22T19:14:20.474Z,100.00
2022-08-22T19:17:16.266Z,100.00
2022-08-22T19:20:13.974Z,100.00
2022-08-22T19:22:43.045Z,100.00
2022-08-22T19:25:18.420Z,100.00
2022-08-22T19:28:35.399Z,100.00
2022-08-22T19:31:23.773Z,100.00
2022-08-22T19:34:30.451Z,100.00
2022-08-22T19:37:33.359Z,100.00
2022-08-22T19:40:05.777Z,100.00
2022-08-22T19:42:39.008Z,100.00
2022-08-22T19:45:23.488Z,100.00
2022-08-22T19:47:59.564Z,100.00
2022-08-22T19:50:33.110Z,100.00
2022-08-22T19:53:33.055Z,100.00
2022-08-22T19:56:13.541Z,100.00
2022-08-22T19:58:56.906Z,100.00
2022-08-22T20:01:40.472Z,100.00
2022-08-22T20:04:21.736Z,100.00
2022-08-22T20:07:00.155Z,100.00
2022-08-22T20:09:43.456Z,100.00
2022-08-22T20:12:23.313Z,100.00
2022-08-22T20:14:52.316Z,100.00
2022-08-22T20:17:43.743Z,100.00
2022-08-22T20:20:35.439Z,100.00
2022-08-22T20:23:10.828Z,100.00
2022-08-22T20:25:45.691Z,100.00
2022-08-22T20:28:32.214Z,100.00
2022-08-22T20:31:02.957Z,100.00
2022-08-22T20:33:36.087Z,100.00
2022-08-22T20:36:06.991Z,100.00
2022-08-22T20:38:56.081Z,100.00
2022-08-22T20:41:30.515Z,100.00
2022-08-22T20:44:04.481Z,100.00
2022-08-22T20:46:47.514Z,100.00
2022-08-22T20:49:26.262Z,100.00
2022-08-22T20:51:57.443Z,100.00
2022-08-22T20:54:28.044Z,100.00
2022-08-22T20:57:00.145Z,100.00
2022-08-22T20:59:37.092Z,100.00
2022-08-22T21:02:15.726Z,100.00
2022-08-22T21:04:52.990Z,100.00
2022-08-22T21:07:23.701Z,100.00
2022-08-22T21:10:16.705Z,100.00
2022-08-22T21:13:03.667Z,100.00
2022-08-22T21:15:33.194Z,100.00
2022-08-22T21:18:01.650Z,100.00
2022-08-22T21:20:35.179Z,100.00
2022-08-22T21:23:05.496Z,100.00
2022-08-22T21:25:34.299Z,100.00
2022-08-22T21:28:02.590Z,100.00
2022-08-22T21:30:31.278Z,100.00
2022-08-22T21:32:59.434Z,100.00
2022-08-22T21:35:31.188Z,100.00
2022-08-22T21:38:02.573Z,100.00
2022-08-22T21:40:34.708Z,100.00
2022-08-22T21:43:07.913Z,100.00
2022-08-22T21:45:44.081Z,100.00
2022-08-22T21:48:32.343Z,100.00
2022-08-22T21:51:41.950Z,100.00
2022-08-22T21:54:39.643Z,100.00
2022-08-22T21:57:33.688Z,100.00
2022-08-22T22:00:02.113Z,100.00
2022-08-22T22:02:43.704Z,100.00
2022-08-22T22:05:15.919Z,100.00
2022-08-22T22:07:47.883Z,100.00
2022-08-22T22:10:20.180Z,100.00
2022-08-22T22:12:51.313Z,100.00
2022-08-22T22:15:22.539Z,100.00
2022-08-22T22:17:50.959Z,100.00
2022-08-22T22:20:21.178Z,100.00
2022-08-22T22:22:49.416Z,100.00
2022-08-22T22:25:38.797Z,100.00
2022-08-22T22:28:11.519Z,100.00
2022-08-22T22:30:39.976Z,100.00
2022-08-22T22:33:08.037Z,100.00
2022-08-22T22:35:38.990Z,100.00
2022-08-22T22:38:07.925Z,100.00
2022-08-22T22:40:37.490Z,100.00
2022-08-22T22:43:05.587Z,100.00
2022-08-22T22:45:33.641Z,100.00
2022-08-22T22:48:01.996Z,100.00
2022-08-22T22:50:30.087Z,100.00
2022-08-22T22:52:58.492Z,100.00
2022-08-22T22:55:26.667Z,100.00
2022-08-22T22:57:58.431Z,100.00
2022-08-22T23:00:30.511Z,100.00
2022-08-22T23:03:00.581Z,100.00
2022-08-22T23:05:29.389Z,100.00
2022-08-22T23:07:57.789Z,100.00
2022-08-22T23:10:26.643Z,100.00
2022-08-22T23:12:56.178Z,100.00
2022-08-22T23:15:24.262Z,100.00
2022-08-22T23:17:52.414Z,100.00
2022-08-22T23:20:20.966Z,100.00
2022-08-22T23:22:49.450Z,100.00
2022-08-22T23:25:17.421Z,100.00
2022-08-22T23:27:48.677Z,100.00
2022-08-22T23:30:22.354Z,100.00
2022-08-22T23:32:50.652Z,100.00
2022-08-22T23:35:18.878Z,100.00
2022-08-22T23:37:46.928Z,100.00
2022-08-22T23:40:15.187Z,100.00
2022-08-22T23:42:43.401Z,100.00
2022-08-22T23:45:11.794Z,100.00
2022-08-22T23:47:41.552Z,100.00
2022-08-22T23:50:10.405Z,100.00
2022-08-22T23:52:38.654Z,100.00
2022-08-22T23:55:07.757Z,100.00
2022-08-22T23:57:36.144Z,100.00
