createdAt,value
2022-10-19T00:02:21.883Z,100272.03
2022-10-19T00:04:51.032Z,100253.41
2022-10-19T00:07:22.615Z,100255.53
2022-10-19T00:09:53.205Z,100285.72
2022-10-19T00:12:23.032Z,100283.91
2022-10-19T00:14:55.800Z,100271.47
2022-10-19T00:17:29.166Z,100247.94
2022-10-19T00:20:04.381Z,100189.81
2022-10-19T00:22:36.287Z,100125.03
2022-10-19T00:25:08.097Z,100121.09
2022-10-19T00:27:37.937Z,100243.56
2022-10-19T00:30:09.126Z,100249.47
2022-10-19T00:32:38.107Z,100220.41
2022-10-19T00:35:08.117Z,100233.53
2022-10-19T00:37:36.951Z,100228.91
2022-10-19T00:40:08.821Z,100194.47
2022-10-19T00:42:37.797Z,100226.59
2022-10-19T00:45:14.011Z,100221.97
2022-10-19T00:47:44.696Z,100204.88
2022-10-19T00:50:17.488Z,100214.19
2022-10-19T00:52:46.434Z,100200.41
2022-10-19T00:55:17.513Z,100208.00
2022-10-19T00:57:46.502Z,100204.91
2022-10-19T01:00:15.699Z,100164.38
2022-10-19T01:02:45.203Z,100191.31
2022-10-19T01:05:14.672Z,100152.81
2022-10-19T01:07:43.536Z,100185.66
2022-10-19T01:10:13.677Z,100153.78
2022-10-19T01:12:59.383Z,100162.41
2022-10-19T01:15:37.030Z,100174.53
2022-10-19T01:18:16.684Z,100174.66
2022-10-19T01:21:23.784Z,100133.50
2022-10-19T01:24:37.109Z,100113.19
2022-10-19T01:27:38.299Z,100126.72
2022-10-19T01:30:14.784Z,100167.47
2022-10-19T01:33:00.727Z,100157.31
2022-10-19T01:35:38.522Z,100165.66
2022-10-19T01:38:18.394Z,100160.25
2022-10-19T01:40:55.727Z,100142.25
2022-10-19T01:43:34.309Z,100093.69
2022-10-19T01:46:11.191Z,100149.16
2022-10-19T01:48:44.367Z,100145.06
2022-10-19T01:51:18.602Z,100044.38
2022-10-19T01:53:52.557Z,100132.94
2022-10-19T01:56:25.729Z,100060.47
2022-10-19T01:58:57.663Z,100135.19
2022-10-19T02:01:31.818Z,100125.44
2022-10-19T02:04:01.859Z,100132.34
2022-10-19T02:06:30.933Z,100124.44
2022-10-19T02:09:00.188Z,100127.53
2022-10-19T02:11:31.079Z,100118.09
2022-10-19T02:14:05.849Z,100121.31
2022-10-19T02:16:41.696Z,100121.34
2022-10-19T02:19:13.055Z,100110.63
2022-10-19T02:21:42.665Z,100075.38
2022-10-19T02:24:11.836Z,100099.63
2022-10-19T02:26:41.976Z,100118.50
2022-10-19T02:29:12.687Z,100094.50
2022-10-19T02:31:43.656Z,100119.63
2022-10-19T02:34:13.709Z,100139.03
2022-10-19T02:36:42.884Z,100091.28
2022-10-19T02:39:12.049Z,100090.59
2022-10-19T02:41:46.441Z,100116.19
2022-10-19T02:44:25.837Z,100120.47
2022-10-19T02:47:02.183Z,99941.72
2022-10-19T02:49:35.205Z,100128.34
2022-10-19T02:52:06.351Z,100060.25
2022-10-19T02:54:35.641Z,100027.38
2022-10-19T02:57:11.189Z,100003.19
2022-10-19T02:59:40.361Z,100116.53
2022-10-19T03:02:10.737Z,100111.16
2022-10-19T03:04:41.703Z,100089.75
2022-10-19T03:07:10.913Z,100066.75
2022-10-19T03:09:39.953Z,100106.91
2022-10-19T03:12:08.902Z,100003.25
2022-10-19T03:14:37.806Z,100108.88
2022-10-19T03:17:06.719Z,100072.06
2022-10-19T03:19:38.092Z,100067.69
2022-10-19T03:22:07.319Z,100089.78
2022-10-19T03:24:36.187Z,100001.88
2022-10-19T03:27:04.998Z,100100.44
2022-10-19T03:29:34.326Z,100090.25
2022-10-19T03:32:03.324Z,100074.63
2022-10-19T03:34:32.020Z,100057.75
2022-10-19T03:37:02.581Z,100083.09
2022-10-19T03:39:31.562Z,100078.31
2022-10-19T03:42:03.926Z,100036.03
2022-10-19T03:44:33.084Z,99942.81
2022-10-19T03:47:03.000Z,100080.03
2022-10-19T03:49:34.570Z,100073.25
2022-10-19T03:52:12.166Z,99859.31
2022-10-19T03:54:42.307Z,99903.00
2022-10-19T03:57:11.893Z,100078.59
2022-10-19T03:59:41.191Z,99958.28
2022-10-19T04:02:10.667Z,99870.56
2022-10-19T04:04:39.883Z,100093.81
2022-10-19T04:07:14.249Z,100098.03
2022-10-19T04:09:44.320Z,100096.34
2022-10-19T04:12:13.362Z,100088.19
2022-10-19T04:14:57.593Z,100097.88
2022-10-19T04:17:27.197Z,100057.41
2022-10-19T04:19:56.079Z,100114.63
2022-10-19T04:22:26.442Z,100120.13
2022-10-19T04:25:03.544Z,100013.19
2022-10-19T04:27:33.053Z,100001.06
2022-10-19T04:30:02.291Z,100101.72
2022-10-19T04:32:36.003Z,100076.66
2022-10-19T04:35:11.016Z,100080.28
2022-10-19T04:37:41.204Z,100004.63
2022-10-19T04:40:16.601Z,99997.72
2022-10-19T04:42:45.743Z,100107.78
2022-10-19T04:45:14.674Z,99979.28
2022-10-19T04:47:44.794Z,99986.81
2022-10-19T04:50:15.981Z,100012.75
2022-10-19T04:52:47.186Z,99966.84
2022-10-19T04:55:22.819Z,100060.53
2022-10-19T04:57:51.908Z,99910.09
2022-10-19T05:00:21.286Z,100120.69
2022-10-19T05:02:50.202Z,99998.53
2022-10-19T05:05:21.230Z,100122.41
2022-10-19T05:07:51.658Z,99978.19
2022-10-19T05:10:21.084Z,100103.88
2022-10-19T05:12:53.221Z,100150.06
2022-10-19T05:15:23.034Z,100102.78
2022-10-19T05:17:52.963Z,100064.16
2022-10-19T05:20:21.824Z,100109.81
2022-10-19T05:22:55.849Z,100146.25
2022-10-19T05:25:27.086Z,100125.50
2022-10-19T05:27:56.900Z,100149.50
2022-10-19T05:30:25.912Z,100088.63
2022-10-19T05:32:54.751Z,100084.44
2022-10-19T05:35:23.638Z,100137.19
2022-10-19T05:37:56.622Z,100159.22
2022-10-19T05:40:26.643Z,100108.09
2022-10-19T05:42:58.041Z,99913.03
2022-10-19T05:45:28.163Z,100104.69
2022-10-19T05:47:57.288Z,100034.13
2022-10-19T05:50:26.818Z,100164.63
2022-10-19T05:52:57.684Z,100173.84
2022-10-19T05:55:26.552Z,100118.03
2022-10-19T05:57:55.340Z,100142.28
2022-10-19T06:00:24.183Z,100185.72
2022-10-19T06:03:05.565Z,100165.94
2022-10-19T06:05:37.509Z,100174.69
2022-10-19T06:08:08.263Z,100173.44
2022-10-19T06:10:37.121Z,100210.84
2022-10-19T06:13:06.963Z,100144.25
2022-10-19T06:15:36.661Z,100201.09
2022-10-19T06:18:06.170Z,100209.41
2022-10-19T06:20:35.936Z,100163.75
2022-10-19T06:23:05.668Z,100202.38
2022-10-19T06:25:36.820Z,100108.72
2022-10-19T06:28:06.120Z,100209.44
2022-10-19T06:30:35.441Z,100077.16
2022-10-19T06:33:04.936Z,100166.78
2022-10-19T06:35:34.433Z,100155.34
2022-10-19T06:38:03.413Z,100233.09
2022-10-19T06:40:32.426Z,100225.06
2022-10-19T06:43:02.840Z,100230.56
2022-10-19T06:45:35.716Z,100242.97
2022-10-19T06:48:21.921Z,100032.22
2022-10-19T06:50:57.879Z,100179.81
2022-10-19T06:53:27.187Z,100144.78
2022-10-19T06:55:59.792Z,100154.25
2022-10-19T06:58:30.920Z,100205.44
2022-10-19T07:01:02.403Z,100222.81
2022-10-19T07:03:34.464Z,100238.44
2022-10-19T07:06:05.480Z,100088.75
2022-10-19T07:09:02.775Z,100245.84
2022-10-19T07:11:31.825Z,100131.59
2022-10-19T07:14:02.764Z,100206.03
2022-10-19T07:16:32.369Z,100229.47
2022-10-19T07:19:04.599Z,100259.06
2022-10-19T07:21:33.535Z,100174.28
2022-10-19T07:24:05.027Z,100252.88
2022-10-19T07:26:33.987Z,100086.69
2022-10-19T07:29:14.126Z,100242.84
2022-10-19T07:31:52.753Z,100235.97
2022-10-19T07:34:40.748Z,100144.91
2022-10-19T07:37:12.602Z,100067.59
2022-10-19T07:39:42.165Z,100020.53
2022-10-19T07:42:16.353Z,100237.75
2022-10-19T07:44:47.027Z,100185.06
2022-10-19T07:47:18.265Z,100110.75
2022-10-19T07:49:47.170Z,100175.06
2022-10-19T07:52:18.861Z,100199.75
2022-10-19T07:54:49.759Z,100043.44
2022-10-19T07:57:18.655Z,100244.09
2022-10-19T07:59:50.869Z,100194.50
2022-10-19T08:02:54.867Z,100037.78
2022-10-19T08:05:29.612Z,100230.31
2022-10-19T08:08:04.600Z,99995.53
2022-10-19T08:10:34.384Z,99949.47
2022-10-19T08:13:05.915Z,100006.75
2022-10-19T08:15:35.133Z,100255.09
2022-10-19T08:18:23.166Z,99978.34
2022-10-19T08:20:56.989Z,100172.78
2022-10-19T08:23:27.556Z,100126.97
2022-10-19T08:26:04.781Z,100232.50
2022-10-19T08:28:38.118Z,100206.97
2022-10-19T08:31:24.243Z,100183.41
2022-10-19T08:33:57.488Z,100050.63
2022-10-19T08:36:32.272Z,100190.44
2022-10-19T08:39:01.835Z,100133.78
2022-10-19T08:45:07.256Z,100156.63
2022-10-19T08:48:02.742Z,100005.28
2022-10-19T08:50:50.728Z,100043.78
2022-10-19T08:53:59.680Z,100094.53
2022-10-19T08:56:51.350Z,100214.81
2022-10-19T08:59:37.926Z,100215.69
2022-10-19T09:02:14.705Z,100150.44
2022-10-19T09:04:49.621Z,100154.63
2022-10-19T09:07:28.630Z,100221.47
2022-10-19T09:10:04.467Z,100170.25
2022-10-19T09:12:46.216Z,99956.63
2022-10-19T09:15:19.159Z,100241.94
2022-10-19T09:17:59.764Z,100061.88
2022-10-19T09:20:43.801Z,100030.13
2022-10-19T09:23:31.658Z,100201.50
2022-10-19T09:26:08.015Z,100084.63
2022-10-19T09:32:39.955Z,99880.97
2022-10-19T09:35:25.223Z,100103.31
2022-10-19T09:37:55.325Z,100118.91
2022-10-19T09:40:28.291Z,100201.19
2022-10-19T09:43:02.962Z,99982.88
2022-10-19T09:45:50.786Z,100057.53
2022-10-19T09:48:30.101Z,100148.88
2022-10-19T09:51:01.392Z,100132.56
2022-10-19T09:53:33.860Z,100189.16
2022-10-19T09:56:20.649Z,100070.25
2022-10-19T09:58:54.116Z,99929.09
2022-10-19T10:01:41.579Z,100178.91
2022-10-19T10:04:16.028Z,100036.06
2022-10-19T10:06:56.213Z,100155.66
2022-10-19T10:09:27.785Z,100034.72
2022-10-19T10:12:00.952Z,100175.59
2022-10-19T10:14:33.689Z,100181.91
2022-10-19T10:17:17.021Z,100163.22
2022-10-19T10:20:07.034Z,100056.13
2022-10-19T10:22:43.194Z,100177.28
2022-10-19T10:25:13.975Z,100162.31
2022-10-19T10:27:54.500Z,100154.38
2022-10-19T10:30:23.552Z,100151.88
2022-10-19T10:32:56.233Z,100060.13
2022-10-19T10:35:36.735Z,100009.31
2022-10-19T10:38:32.790Z,100067.69
2022-10-19T10:41:29.978Z,99960.81
2022-10-19T10:44:21.307Z,100034.66
2022-10-19T10:46:56.306Z,99965.69
2022-10-19T10:49:28.797Z,100038.84
2022-10-19T10:52:01.536Z,100122.81
2022-10-19T10:54:34.151Z,100154.97
2022-10-19T10:57:14.245Z,100054.63
2022-10-19T11:03:06.343Z,99911.53
2022-10-19T11:05:38.715Z,100118.34
2022-10-19T11:08:19.608Z,100123.66
2022-10-19T11:10:55.322Z,100121.56
2022-10-19T11:13:30.329Z,100109.00
2022-10-19T11:16:03.837Z,100112.47
2022-10-19T11:18:37.728Z,100113.66
2022-10-19T11:21:11.050Z,100093.16
2022-10-19T11:23:52.957Z,100114.38
2022-10-19T11:26:36.633Z,99868.09
2022-10-19T11:29:25.004Z,100092.97
2022-10-19T11:31:57.373Z,100014.38
2022-10-19T11:34:50.771Z,100098.25
2022-10-19T11:37:45.656Z,99974.59
2022-10-19T11:40:28.288Z,99954.25
2022-10-19T11:43:07.394Z,100021.59
2022-10-19T11:45:47.546Z,100046.91
2022-10-19T11:48:38.426Z,99913.84
2022-10-19T11:51:21.628Z,100012.75
2022-10-19T11:54:04.232Z,99814.56
2022-10-19T11:57:01.870Z,99901.53
2022-10-19T11:59:39.385Z,99908.06
2022-10-19T12:02:28.578Z,99819.31
2022-10-19T12:05:01.536Z,99972.78
2022-10-19T12:07:47.663Z,99848.22
2022-10-19T12:10:28.653Z,99872.91
2022-10-19T12:13:12.017Z,100031.97
2022-10-19T12:16:08.841Z,100034.78
2022-10-19T12:18:41.813Z,100011.44
2022-10-19T12:21:43.958Z,99937.53
2022-10-19T12:24:17.623Z,100042.59
2022-10-19T12:26:48.315Z,99996.91
2022-10-19T12:29:21.924Z,99982.16
2022-10-19T12:31:57.627Z,100058.91
2022-10-19T12:34:35.473Z,99948.19
2022-10-19T12:37:12.418Z,99961.81
2022-10-19T12:39:47.946Z,100002.31
2022-10-19T12:42:26.236Z,99979.63
2022-10-19T12:45:26.273Z,100024.22
2022-10-19T12:48:20.838Z,100015.88
2022-10-19T12:51:18.098Z,100011.28
2022-10-19T12:53:50.156Z,99980.47
2022-10-19T12:56:21.970Z,100018.38
2022-10-19T12:59:00.034Z,100022.97
2022-10-19T13:01:43.939Z,99942.13
2022-10-19T13:04:15.004Z,99957.31
2022-10-19T13:06:46.172Z,99970.41
2022-10-19T13:09:28.571Z,100004.03
2022-10-19T13:12:29.702Z,100003.25
2022-10-19T13:15:03.359Z,99982.47
2022-10-19T13:17:48.906Z,99746.09
2022-10-19T13:20:49.551Z,99986.13
2022-10-19T13:23:46.761Z,99985.69
2022-10-19T13:26:34.139Z,99962.47
2022-10-19T13:29:25.337Z,99996.34
2022-10-19T13:31:54.180Z,100000.88
2022-10-19T13:34:26.356Z,99988.81
2022-10-19T13:37:05.194Z,99868.47
2022-10-19T13:39:40.259Z,99689.53
2022-10-19T13:42:24.966Z,99990.72
2022-10-19T13:44:56.882Z,99793.16
2022-10-19T13:47:40.666Z,99671.66
2022-10-19T13:50:41.213Z,99984.78
2022-10-19T13:53:31.808Z,99729.56
2022-10-19T13:56:28.088Z,99852.00
2022-10-19T13:59:28.306Z,99896.09
2022-10-19T14:02:37.708Z,99829.25
2022-10-19T14:05:23.423Z,99961.75
2022-10-19T14:08:05.594Z,99898.69
2022-10-19T14:11:01.692Z,99953.47
2022-10-19T14:13:30.878Z,99735.78
2022-10-19T14:16:03.887Z,99910.13
2022-10-19T14:18:37.779Z,99748.31
2022-10-19T14:21:09.041Z,99694.91
2022-10-19T14:23:40.484Z,99783.69
2022-10-19T14:26:16.219Z,99663.56
2022-10-19T14:28:54.296Z,99811.38
2022-10-19T14:31:27.161Z,99789.97
2022-10-19T14:34:02.511Z,99948.41
2022-10-19T14:36:37.444Z,99954.84
2022-10-19T14:39:09.290Z,99862.09
2022-10-19T14:41:38.745Z,99811.31
2022-10-19T14:44:44.107Z,99676.19
2022-10-19T14:47:27.281Z,99661.31
2022-10-19T14:49:56.593Z,99706.56
2022-10-19T14:52:40.605Z,99896.88
2022-10-19T14:55:18.260Z,99939.09
2022-10-19T14:57:59.481Z,99969.94
2022-10-19T15:00:38.556Z,99888.13
2022-10-19T15:03:13.941Z,99800.94
2022-10-19T15:05:49.702Z,99813.97
2022-10-19T15:08:26.493Z,99917.09
2022-10-19T15:10:58.259Z,99887.06
2022-10-19T15:13:30.614Z,99658.72
2022-10-19T15:16:00.839Z,99936.25
2022-10-19T15:18:48.420Z,99895.00
2022-10-19T15:21:20.944Z,99917.22
2022-10-19T15:23:53.080Z,99910.66
2022-10-19T15:26:28.662Z,99864.66
2022-10-19T15:29:09.879Z,99919.94
2022-10-19T15:31:39.741Z,99915.19
2022-10-19T15:34:24.218Z,99905.59
2022-10-19T15:36:58.208Z,99940.19
2022-10-19T15:39:41.150Z,99625.97
2022-10-19T15:42:37.832Z,99832.06
2022-10-19T15:45:32.665Z,99947.75
2022-10-19T15:48:28.130Z,99768.59
2022-10-19T15:50:58.842Z,99948.34
2022-10-19T15:53:27.992Z,99948.19
2022-10-19T15:55:58.398Z,99879.81
2022-10-19T15:58:27.447Z,99747.66
2022-10-19T16:00:56.199Z,99940.88
2022-10-19T16:03:25.224Z,99941.44
2022-10-19T16:05:58.262Z,99921.88
2022-10-19T16:08:29.425Z,99949.88
2022-10-19T16:11:11.793Z,99847.75
2022-10-19T16:13:43.597Z,99773.81
2022-10-19T16:16:18.414Z,99751.19
2022-10-19T16:18:56.151Z,99835.09
2022-10-19T16:21:33.936Z,99774.09
2022-10-19T16:24:09.634Z,99838.78
2022-10-19T16:26:56.403Z,99878.53
2022-10-19T16:29:33.509Z,99839.63
2022-10-19T16:32:02.821Z,99769.03
2022-10-19T16:34:56.336Z,99964.28
2022-10-19T16:40:19.134Z,99776.91
2022-10-19T16:43:30.915Z,99742.88
2022-10-19T16:46:24.454Z,99851.00
2022-10-19T16:48:55.773Z,99865.78
2022-10-19T16:51:32.849Z,99730.50
2022-10-19T16:54:22.105Z,99757.66
2022-10-19T16:57:47.367Z,99796.59
2022-10-19T17:00:32.566Z,99744.84
2022-10-19T17:03:06.266Z,99793.50
2022-10-19T17:05:46.505Z,99579.03
2022-10-19T17:08:30.654Z,99697.88
2022-10-19T17:11:39.584Z,99846.66
2022-10-19T17:14:16.916Z,99882.69
2022-10-19T17:17:17.612Z,99637.06
2022-10-19T17:19:56.888Z,99835.13
2022-10-19T17:23:06.438Z,99854.25
2022-10-19T17:25:55.770Z,99769.38
2022-10-19T17:28:37.760Z,99916.00
2022-10-19T17:31:20.096Z,99900.50
2022-10-19T17:33:53.947Z,99858.19
2022-10-19T17:39:13.250Z,99630.78
2022-10-19T17:41:52.129Z,99947.09
2022-10-19T17:44:23.366Z,99939.63
2022-10-19T17:46:53.127Z,99677.75
2022-10-19T17:49:30.478Z,99801.34
2022-10-19T17:52:13.698Z,99721.91
2022-10-19T17:54:54.516Z,99819.72
2022-10-19T17:57:54.631Z,99739.94
2022-10-19T18:00:24.337Z,99938.78
2022-10-19T18:03:06.214Z,99691.34
2022-10-19T18:06:03.661Z,99820.91
2022-10-19T18:08:37.178Z,99660.53
2022-10-19T18:11:08.686Z,99955.72
2022-10-19T18:14:17.105Z,99629.84
2022-10-19T18:17:00.752Z,99723.72
2022-10-19T18:19:30.043Z,99919.13
2022-10-19T18:22:00.620Z,99962.75
2022-10-19T18:24:30.340Z,99770.31
2022-10-19T18:27:02.665Z,99855.13
2022-10-19T18:29:37.582Z,99969.16
2022-10-19T18:32:07.372Z,99874.13
2022-10-19T18:34:38.000Z,99791.09
2022-10-19T18:37:37.791Z,99960.47
2022-10-19T18:40:12.554Z,99959.13
2022-10-19T18:46:04.699Z,99876.66
2022-10-19T18:48:42.810Z,99772.84
2022-10-19T18:51:12.358Z,99880.06
2022-10-19T18:53:43.288Z,99695.00
2022-10-19T18:56:33.642Z,99988.47
2022-10-19T18:59:04.422Z,99876.63
2022-10-19T19:01:39.925Z,99844.59
2022-10-19T19:04:10.151Z,99971.38
2022-10-19T19:10:00.907Z,99703.28
2022-10-19T19:12:42.707Z,99944.16
2022-10-19T19:15:27.011Z,99911.03
2022-10-19T19:17:56.676Z,99838.16
2022-10-19T19:20:57.818Z,99709.94
2022-10-19T19:23:40.442Z,99868.81
2022-10-19T19:26:17.127Z,99802.97
2022-10-19T19:28:50.737Z,99984.69
2022-10-19T19:31:23.321Z,99807.44
2022-10-19T19:34:33.898Z,99987.75
2022-10-19T19:37:04.199Z,99886.84
2022-10-19T19:43:29.536Z,100002.16
2022-10-19T19:46:27.027Z,99725.88
2022-10-19T19:49:13.029Z,100036.78
2022-10-19T19:52:09.003Z,99771.53
2022-10-19T19:54:53.125Z,100004.94
2022-10-19T19:57:32.341Z,99870.19
2022-10-19T20:00:18.069Z,99744.66
2022-10-19T20:02:56.687Z,99903.66
2022-10-19T20:05:34.988Z,99779.09
2022-10-19T20:08:20.022Z,99935.59
2022-10-19T20:11:21.929Z,99875.72
2022-10-19T20:14:47.310Z,99842.78
2022-10-19T20:17:41.671Z,100010.25
2022-10-19T20:20:31.916Z,100012.78
2022-10-19T20:23:45.563Z,99787.78
2022-10-19T20:26:26.955Z,99754.84
2022-10-19T20:32:15.788Z,99771.66
2022-10-19T20:35:06.762Z,99951.28
2022-10-19T20:37:43.505Z,99717.88
2022-10-19T20:43:08.966Z,99750.22
2022-10-19T20:45:50.270Z,100044.75
2022-10-19T20:49:17.343Z,100020.75
2022-10-19T20:52:17.805Z,100022.69
2022-10-19T20:54:53.084Z,99983.31
2022-10-19T20:57:29.618Z,99872.97
2022-10-19T21:01:29.970Z,99906.63
2022-10-19T21:04:06.068Z,99926.38
2022-10-19T21:06:44.361Z,99929.09
2022-10-19T21:09:17.172Z,99993.25
2022-10-19T21:11:53.544Z,99806.97
2022-10-19T21:14:28.972Z,100043.47
2022-10-19T21:17:02.389Z,99896.25
2022-10-19T21:19:32.441Z,99818.88
2022-10-19T21:22:13.819Z,99773.81
2022-10-19T21:24:46.941Z,100060.00
2022-10-19T21:27:20.404Z,100062.06
2022-10-19T21:29:51.905Z,100062.19
2022-10-19T21:32:29.830Z,99989.88
2022-10-19T21:35:02.550Z,99776.25
2022-10-19T21:37:39.133Z,99878.69
2022-10-19T21:40:10.737Z,100032.53
2022-10-19T21:42:40.281Z,100026.81
2022-10-19T21:45:29.170Z,100080.31
2022-10-19T21:48:35.301Z,100027.25
2022-10-19T21:51:35.815Z,100096.66
2022-10-19T21:56:42.667Z,99994.03
2022-10-19T21:59:15.991Z,100026.34
2022-10-19T22:01:48.213Z,100054.09
2022-10-19T22:04:23.567Z,99861.88
2022-10-19T22:06:52.657Z,100062.88
2022-10-19T22:09:23.884Z,100066.72
2022-10-19T22:12:20.219Z,99937.22
2022-10-19T22:14:53.690Z,100113.19
2022-10-19T22:17:22.802Z,100110.31
2022-10-19T22:19:52.820Z,100068.53
2022-10-19T22:22:21.908Z,99887.78
2022-10-19T22:24:53.197Z,100124.59
2022-10-19T22:27:25.034Z,99881.88
2022-10-19T22:29:56.799Z,99911.03
2022-10-19T22:32:26.297Z,100139.88
2022-10-19T22:35:05.063Z,99873.38
2022-10-19T22:37:46.502Z,100169.06
2022-10-19T22:40:15.541Z,99949.91
2022-10-19T22:43:13.614Z,100165.56
2022-10-19T22:45:40.759Z,100138.16
2022-10-19T22:48:11.151Z,99946.47
2022-10-19T22:50:43.112Z,100055.47
2022-10-19T22:53:12.893Z,100176.81
2022-10-19T22:55:42.279Z,100163.16
2022-10-19T22:58:13.431Z,100148.56
2022-10-19T23:00:45.072Z,99872.75
2022-10-19T23:03:15.385Z,100176.22
2022-10-19T23:05:44.653Z,100223.19
2022-10-19T23:08:14.131Z,100088.47
2022-10-19T23:10:44.484Z,100048.56
2022-10-19T23:13:17.855Z,100008.06
2022-10-19T23:15:47.787Z,100195.06
2022-10-19T23:18:21.519Z,100080.41
2022-10-19T23:21:00.262Z,100132.13
2022-10-19T23:23:30.661Z,100177.84
2022-10-19T23:26:01.816Z,100071.69
2022-10-19T23:28:33.854Z,100056.53
2022-10-19T23:31:07.992Z,99989.03
2022-10-19T23:33:38.133Z,99853.78
2022-10-19T23:36:13.159Z,100008.38
2022-10-19T23:38:42.979Z,100197.63
2022-10-19T23:41:12.946Z,100224.38
2022-10-19T23:43:46.841Z,99903.91
2022-10-19T23:46:16.122Z,100156.81
2022-10-19T23:48:45.153Z,100173.84
2022-10-19T23:51:19.252Z,100224.81
2022-10-19T23:53:50.247Z,100182.97
2022-10-19T23:56:21.398Z,100206.50
2022-10-19T23:58:52.229Z,100166.75
