createdAt,value
2019-04-14T00:01:08.622Z,0.70
2019-04-14T00:03:54.697Z,0.80
2019-04-14T00:08:54.603Z,1.00
2019-04-14T00:11:21.231Z,1.00
2019-04-14T00:17:08.939Z,0.90
2019-04-14T00:19:35.177Z,1.00
2019-04-14T00:22:01.440Z,0.90
2019-04-14T00:24:27.680Z,1.03
2019-04-14T00:26:55.139Z,1.00
2019-04-14T00:29:22.108Z,0.63
2019-04-14T00:31:50.706Z,1.03
2019-04-14T00:34:36.308Z,0.77
2019-04-14T00:37:22.753Z,0.63
2019-04-14T00:40:08.826Z,0.70
2019-04-14T00:45:53.648Z,0.50
2019-04-14T00:50:53.845Z,0.73
2019-04-14T00:53:20.947Z,1.00
2019-04-14T00:55:47.271Z,0.90
2019-04-14T00:58:14.806Z,0.70
2019-04-14T01:00:43.006Z,1.63
2019-04-14T01:03:11.207Z,0.50
2019-04-14T01:05:39.250Z,0.60
2019-04-14T01:08:07.400Z,0.70
2019-04-14T01:10:34.561Z,0.70
2019-04-14T01:13:00.808Z,0.60
2019-04-14T01:15:27.186Z,0.70
2019-04-14T01:17:53.433Z,0.63
2019-04-14T01:23:06.389Z,0.60
2019-04-14T01:25:33.036Z,0.70
2019-04-14T01:28:00.319Z,0.80
2019-04-14T01:30:28.402Z,0.70
2019-04-14T01:32:56.513Z,0.80
2019-04-14T01:35:24.864Z,0.60
2019-04-14T01:37:52.922Z,0.70
2019-04-14T01:40:20.674Z,0.70
2019-04-14T01:42:48.531Z,0.80
2019-04-14T01:47:51.135Z,1.27
2019-04-14T01:53:12.456Z,0.70
2019-04-14T01:55:59.222Z,0.70
2019-04-14T02:03:47.784Z,0.57
2019-04-14T02:06:15.819Z,0.60
2019-04-14T02:08:42.101Z,0.80
2019-04-14T02:11:09.435Z,0.67
2019-04-14T02:13:37.562Z,0.50
2019-04-14T02:16:15.089Z,0.70
2019-04-14T02:18:33.999Z,0.67
2019-04-14T02:21:02.129Z,0.80
2019-04-14T02:23:30.229Z,0.60
2019-04-14T02:28:33.142Z,0.50
2019-04-14T02:31:13.424Z,0.70
2019-04-14T02:33:52.616Z,0.77
2019-04-14T02:39:06.126Z,0.50
2019-04-14T02:43:37.617Z,0.70
2019-04-14T02:46:10.066Z,0.60
2019-04-14T02:51:14.418Z,0.60
2019-04-14T02:53:45.970Z,0.80
2019-04-14T02:58:47.826Z,0.60
2019-04-14T03:01:07.193Z,0.60
2019-04-14T03:03:31.732Z,0.93
2019-04-14T03:06:14.424Z,0.60
2019-04-14T03:08:36.117Z,0.40
2019-04-14T03:10:57.671Z,0.70
2019-04-14T03:13:28.969Z,0.50
2019-04-14T03:15:56.782Z,0.50
2019-04-14T03:21:41.515Z,0.60
2019-04-14T03:24:15.803Z,0.43
2019-04-14T03:29:59.889Z,0.63
2019-04-14T03:35:27.100Z,0.80
2019-04-14T03:37:37.702Z,0.67
2019-04-14T03:39:49.740Z,0.60
2019-04-14T03:44:41.490Z,0.53
2019-04-14T03:47:13.887Z,0.70
2019-04-14T03:49:37.998Z,0.60
2019-04-14T03:54:25.840Z,0.63
2019-04-14T03:56:57.562Z,0.50
2019-04-14T03:59:24.524Z,0.50
2019-04-14T04:01:52.105Z,0.70
2019-04-14T04:04:18.989Z,0.60
2019-04-14T04:06:46.307Z,0.80
2019-04-14T04:09:14.871Z,0.90
2019-04-14T04:11:41.779Z,0.70
2019-04-14T04:14:08.044Z,0.60
2019-04-14T04:16:55.058Z,0.63
2019-04-14T04:19:41.165Z,0.80
2019-04-14T04:22:28.211Z,0.40
2019-04-14T04:28:01.866Z,0.60
2019-04-14T04:30:47.919Z,0.50
2019-04-14T04:40:57.199Z,0.77
2019-04-14T04:43:25.494Z,0.60
2019-04-14T04:45:53.819Z,0.63
2019-04-14T04:48:21.776Z,0.67
2019-04-14T04:50:49.915Z,0.60
2019-04-14T04:53:18.089Z,0.60
2019-04-14T04:55:46.078Z,0.60
2019-04-14T04:58:13.607Z,0.70
2019-04-14T05:00:59.703Z,0.60
2019-04-14T05:03:25.995Z,0.67
2019-04-14T05:06:32.895Z,0.70
2019-04-14T05:12:19.686Z,0.60
2019-04-14T05:20:07.830Z,0.67
2019-04-14T05:22:35.308Z,0.70
2019-04-14T05:30:32.936Z,0.80
2019-04-14T05:33:00.973Z,0.53
2019-04-14T05:35:27.250Z,0.50
2019-04-14T05:37:53.506Z,0.60
2019-04-14T05:40:20.949Z,0.40
2019-04-14T05:45:22.025Z,0.70
2019-04-14T05:47:50.209Z,0.60
2019-04-14T05:50:18.221Z,0.63
2019-04-14T05:52:44.739Z,0.40
2019-04-14T05:55:11.301Z,0.40
2019-04-14T05:57:37.614Z,0.40
2019-04-14T06:03:08.162Z,0.37
2019-04-14T06:05:36.242Z,0.50
2019-04-14T06:08:02.545Z,0.40
2019-04-14T06:10:28.781Z,0.50
2019-04-14T06:12:55.135Z,0.47
2019-04-14T06:15:21.397Z,0.50
2019-04-14T06:17:47.689Z,0.20
2019-04-14T06:20:13.956Z,0.37
2019-04-14T06:22:40.210Z,0.40
2019-04-14T06:25:06.682Z,0.40
2019-04-14T06:27:54.474Z,0.47
2019-04-14T06:30:40.794Z,0.30
2019-04-14T06:36:14.711Z,0.30
2019-04-14T06:41:28.556Z,0.47
2019-04-14T06:43:54.810Z,0.30
2019-04-14T06:46:21.083Z,0.20
2019-04-14T06:48:47.330Z,0.43
2019-04-14T06:51:13.568Z,0.50
2019-04-14T06:53:39.823Z,1.10
2019-04-14T06:56:06.075Z,0.33
2019-04-14T06:58:32.305Z,0.40
2019-04-14T07:01:12.190Z,0.33
2019-04-14T07:03:38.436Z,0.30
2019-04-14T07:06:04.699Z,0.37
2019-04-14T07:08:30.949Z,0.40
2019-04-14T07:10:57.201Z,0.30
2019-04-14T07:13:23.492Z,0.30
2019-04-14T07:15:49.807Z,0.20
2019-04-14T07:18:16.064Z,0.40
2019-04-14T07:23:16.503Z,0.30
2019-04-14T07:25:42.751Z,0.23
2019-04-14T07:28:09.013Z,0.20
2019-04-14T07:33:52.324Z,0.40
2019-04-14T07:36:39.182Z,0.20
2019-04-14T07:39:25.208Z,0.33
2019-04-14T07:42:11.199Z,0.20
2019-04-14T07:44:57.195Z,0.10
2019-04-14T07:47:43.202Z,0.30
2019-04-14T07:50:29.423Z,0.30
2019-04-14T07:55:49.304Z,0.30
2019-04-14T07:58:35.316Z,0.40
2019-04-14T08:04:08.953Z,0.20
2019-04-14T08:06:38.220Z,0.23
2019-04-14T08:09:25.032Z,0.20
2019-04-14T08:11:51.277Z,0.27
2019-04-14T08:14:17.526Z,0.10
2019-04-14T08:16:43.777Z,0.10
2019-04-14T08:19:10.035Z,0.20
2019-04-14T08:21:36.300Z,0.20
2019-04-14T08:24:02.563Z,0.10
2019-04-14T08:26:28.799Z,0.20
2019-04-14T08:28:55.061Z,0.20
2019-04-14T08:31:21.316Z,0.20
2019-04-14T08:33:47.614Z,0.20
2019-04-14T08:36:13.877Z,0.20
2019-04-14T08:38:40.182Z,0.20
2019-04-14T08:41:06.478Z,0.20
2019-04-14T08:43:52.462Z,0.20
2019-04-14T08:49:12.199Z,0.30
2019-04-14T08:51:58.205Z,0.20
2019-04-14T09:00:06.025Z,0.40
2019-04-14T09:02:52.025Z,0.20
2019-04-14T09:05:38.047Z,0.30
2019-04-14T09:08:24.074Z,0.10
2019-04-14T09:11:10.102Z,0.27
2019-04-14T09:13:36.615Z,0.40
2019-04-14T09:16:02.882Z,0.40
2019-04-14T09:18:29.120Z,0.20
2019-04-14T09:20:55.361Z,0.20
2019-04-14T09:23:21.610Z,0.20
2019-04-14T09:25:47.877Z,0.37
2019-04-14T09:28:14.132Z,0.20
2019-04-14T09:30:40.379Z,0.30
2019-04-14T09:33:06.629Z,0.30
2019-04-14T09:35:32.865Z,0.30
2019-04-14T09:37:59.139Z,0.30
2019-04-14T09:40:25.395Z,0.30
2019-04-14T09:42:51.679Z,0.40
2019-04-14T09:45:17.940Z,0.23
2019-04-14T09:47:44.203Z,0.30
2019-04-14T09:50:10.466Z,0.40
2019-04-14T09:52:36.722Z,0.30
2019-04-14T09:55:24.520Z,0.40
2019-04-14T09:57:50.878Z,0.43
2019-04-14T10:03:37.744Z,0.30
2019-04-14T10:06:04.101Z,0.40
2019-04-14T10:08:30.382Z,0.30
2019-04-14T10:10:56.828Z,0.20
2019-04-14T10:13:23.134Z,0.23
2019-04-14T10:15:49.373Z,0.40
2019-04-14T10:18:15.642Z,0.20
2019-04-14T10:20:41.884Z,0.40
2019-04-14T10:23:08.156Z,0.50
2019-04-14T10:25:34.413Z,0.30
2019-04-14T10:28:00.689Z,0.20
2019-04-14T10:30:26.948Z,0.40
2019-04-14T10:32:53.214Z,0.20
2019-04-14T10:35:19.467Z,0.10
2019-04-14T10:37:45.727Z,0.23
2019-04-14T10:40:12.102Z,0.37
2019-04-14T10:42:38.353Z,0.30
2019-04-14T10:45:26.152Z,0.30
2019-04-14T10:47:52.418Z,0.30
2019-04-14T10:50:30.139Z,0.40
2019-04-14T10:52:46.846Z,0.50
2019-04-14T10:55:13.156Z,0.30
2019-04-14T10:57:39.413Z,0.30
2019-04-14T11:05:14.845Z,0.43
2019-04-14T11:07:41.093Z,0.43
2019-04-14T11:10:07.960Z,0.40
2019-04-14T11:12:34.195Z,0.47
2019-04-14T11:15:00.460Z,0.47
2019-04-14T11:17:26.697Z,0.30
2019-04-14T11:19:52.959Z,0.30
2019-04-14T11:22:19.216Z,0.30
2019-04-14T11:24:45.482Z,0.20
2019-04-14T11:27:11.733Z,0.30
2019-04-14T11:29:37.972Z,0.77
2019-04-14T11:32:24.009Z,0.40
2019-04-14T11:35:10.327Z,0.30
2019-04-14T11:37:56.657Z,0.43
2019-04-14T11:40:42.912Z,0.20
2019-04-14T11:43:09.193Z,0.20
2019-04-14T11:45:35.448Z,0.30
2019-04-14T11:48:01.715Z,0.30
2019-04-14T11:50:27.970Z,0.30
2019-04-14T11:52:54.418Z,0.40
2019-04-14T11:55:20.685Z,0.40
2019-04-14T11:57:46.942Z,0.40
2019-04-14T12:00:33.280Z,0.77
2019-04-14T12:03:21.565Z,0.37
2019-04-14T12:06:07.583Z,0.43
2019-04-14T12:08:53.629Z,0.40
2019-04-14T12:11:20.167Z,0.80
2019-04-14T12:13:46.455Z,1.00
2019-04-14T12:16:12.729Z,0.60
2019-04-14T12:18:39.019Z,0.30
2019-04-14T12:21:05.299Z,0.70
2019-04-14T12:23:31.578Z,0.80
2019-04-14T12:26:05.343Z,2.47
2019-04-14T12:28:26.298Z,0.40
2019-04-14T12:30:55.389Z,0.60
2019-04-14T12:33:22.516Z,0.50
2019-04-14T12:35:49.056Z,0.60
2019-04-14T12:38:15.339Z,1.30
2019-04-14T12:40:41.702Z,0.80
2019-04-14T12:43:27.735Z,0.30
2019-04-14T12:46:13.970Z,0.30
2019-04-14T12:49:00.000Z,0.40
2019-04-14T12:54:14.266Z,0.40
2019-04-14T12:56:43.435Z,0.50
2019-04-14T13:04:21.292Z,0.60
2019-04-14T13:06:47.553Z,0.80
2019-04-14T13:09:14.633Z,0.50
2019-04-14T13:11:41.986Z,0.50
2019-04-14T13:14:08.619Z,1.20
2019-04-14T13:16:34.855Z,0.90
2019-04-14T13:19:01.114Z,0.80
2019-04-14T13:21:27.379Z,0.70
2019-04-14T13:23:53.628Z,1.07
2019-04-14T13:26:19.879Z,1.30
2019-04-14T13:28:46.140Z,1.30
2019-04-14T13:31:12.402Z,0.60
2019-04-14T13:33:38.649Z,0.83
2019-04-14T13:36:04.945Z,2.27
2019-04-14T13:38:31.189Z,1.83
2019-04-14T13:40:57.437Z,0.70
2019-04-14T13:43:23.693Z,1.57
2019-04-14T13:45:49.967Z,0.60
2019-04-14T13:48:16.196Z,0.20
2019-04-14T13:50:42.464Z,0.40
2019-04-14T13:53:08.723Z,0.40
2019-04-14T13:55:34.966Z,0.37
2019-04-14T13:58:01.212Z,0.40
2019-04-14T14:00:27.551Z,2.13
2019-04-14T14:02:53.823Z,0.73
2019-04-14T14:05:20.052Z,0.60
2019-04-14T14:07:46.338Z,0.40
2019-04-14T14:10:12.792Z,0.50
2019-04-14T14:18:10.038Z,0.20
2019-04-14T14:20:56.045Z,0.30
2019-04-14T14:23:42.068Z,0.20
2019-04-14T14:26:28.061Z,0.30
2019-04-14T14:28:54.333Z,0.20
2019-04-14T14:32:01.872Z,0.77
2019-04-14T14:34:28.134Z,0.47
2019-04-14T14:36:54.383Z,0.30
2019-04-14T14:41:54.378Z,0.50
2019-04-14T14:49:58.374Z,0.50
2019-04-14T14:52:24.609Z,0.67
2019-04-14T14:55:10.617Z,0.60
2019-04-14T14:57:36.859Z,0.53
2019-04-14T15:00:44.410Z,0.63
2019-04-14T15:03:10.889Z,0.47
2019-04-14T15:05:37.149Z,0.40
2019-04-14T15:08:03.396Z,0.30
2019-04-14T15:10:29.664Z,0.50
2019-04-14T15:12:55.919Z,0.40
2019-04-14T15:15:22.185Z,1.37
2019-04-14T15:17:48.416Z,0.50
2019-04-14T15:20:14.694Z,0.40
2019-04-14T15:22:40.956Z,0.50
2019-04-14T15:25:07.360Z,0.50
2019-04-14T15:27:33.595Z,0.40
2019-04-14T15:29:59.906Z,0.73
2019-04-14T15:32:26.154Z,0.70
2019-04-14T15:34:52.388Z,0.40
2019-04-14T15:37:18.647Z,0.40
2019-04-14T15:39:44.892Z,0.60
2019-04-14T15:42:11.149Z,0.60
2019-04-14T15:44:37.406Z,0.80
2019-04-14T15:47:03.672Z,0.40
2019-04-14T15:49:29.924Z,0.47
2019-04-14T15:51:56.186Z,0.40
2019-04-14T15:54:25.270Z,0.50
2019-04-14T15:57:10.378Z,0.40
2019-04-14T15:59:56.384Z,0.40
2019-04-14T16:02:42.443Z,0.50
2019-04-14T16:05:29.647Z,0.43
2019-04-14T16:10:49.887Z,0.40
2019-04-14T16:13:35.908Z,0.60
2019-04-14T16:16:21.909Z,0.77
2019-04-14T16:21:25.490Z,0.70
2019-04-14T16:23:51.749Z,0.47
2019-04-14T16:26:37.769Z,0.47
2019-04-14T16:29:24.086Z,0.50
2019-04-14T16:32:10.096Z,0.40
2019-04-14T16:34:56.128Z,0.40
2019-04-14T16:37:22.374Z,0.43
2019-04-14T16:39:48.634Z,0.60
2019-04-14T16:42:14.875Z,0.47
2019-04-14T16:44:41.133Z,0.40
2019-04-14T16:47:27.133Z,0.50
2019-04-14T16:49:53.412Z,0.73
2019-04-14T16:52:39.664Z,0.47
2019-04-14T16:58:19.259Z,0.30
2019-04-14T17:03:23.555Z,0.40
2019-04-14T17:08:21.943Z,0.40
2019-04-14T17:10:48.189Z,0.60
2019-04-14T17:13:14.424Z,0.60
2019-04-14T17:16:00.452Z,0.67
2019-04-14T17:18:46.452Z,0.40
2019-04-14T17:24:30.539Z,0.80
2019-04-14T17:37:32.590Z,0.60
2019-04-14T17:40:18.597Z,0.70
2019-04-14T17:45:38.552Z,0.90
2019-04-14T17:53:32.503Z,0.40
2019-04-14T17:56:18.500Z,1.10
2019-04-14T17:59:04.553Z,0.97
2019-04-14T18:01:50.570Z,0.90
2019-04-14T18:07:10.243Z,1.40
2019-04-14T18:12:30.156Z,2.03
2019-04-14T18:15:16.320Z,1.67
2019-04-14T18:18:02.327Z,2.40
2019-04-14T18:23:22.157Z,2.93
2019-04-14T18:26:08.777Z,1.83
2019-04-14T18:34:19.941Z,2.93
2019-04-14T18:37:05.979Z,1.23
2019-04-14T18:39:51.996Z,1.77
2019-04-14T18:42:38.004Z,1.43
2019-04-14T18:48:44.467Z,1.90
2019-04-14T18:51:30.480Z,1.90
2019-04-14T18:59:48.040Z,1.10
2019-04-14T19:02:14.517Z,1.30
2019-04-14T19:04:40.796Z,1.10
2019-04-14T19:07:07.060Z,1.47
2019-04-14T19:09:33.308Z,1.10
2019-04-14T19:12:19.329Z,0.83
2019-04-14T19:14:45.693Z,1.00
2019-04-14T19:17:31.688Z,0.70
2019-04-14T19:22:31.639Z,0.67
2019-04-14T19:25:07.835Z,0.83
2019-04-14T19:27:26.043Z,0.80
2019-04-14T19:29:52.315Z,0.70
2019-04-14T19:32:18.585Z,1.50
2019-04-14T19:34:44.836Z,0.80
2019-04-14T19:37:11.101Z,0.77
2019-04-14T19:39:37.347Z,0.67
2019-04-14T19:45:10.989Z,1.03
2019-04-14T19:47:37.226Z,0.67
2019-04-14T19:50:44.815Z,0.80
2019-04-14T19:53:11.054Z,0.50
2019-04-14T19:55:37.483Z,0.80
2019-04-14T19:58:03.799Z,0.70
2019-04-14T20:00:30.062Z,1.17
2019-04-14T20:02:56.336Z,0.70
2019-04-14T20:05:22.590Z,0.60
2019-04-14T20:07:48.816Z,0.50
2019-04-14T20:10:15.091Z,1.33
2019-04-14T20:12:41.324Z,0.70
2019-04-14T20:18:01.440Z,0.63
2019-04-14T20:23:21.553Z,0.63
2019-04-14T20:26:07.566Z,1.10
2019-04-14T20:28:53.590Z,0.50
2019-04-14T20:31:39.604Z,0.60
2019-04-14T20:34:05.950Z,0.43
2019-04-14T20:36:32.292Z,0.57
2019-04-14T20:38:58.553Z,0.60
2019-04-14T20:41:24.774Z,0.77
2019-04-14T20:43:51.029Z,0.60
2019-04-14T20:46:17.271Z,0.67
2019-04-14T20:48:43.525Z,0.60
2019-04-14T20:51:09.849Z,0.50
2019-04-14T20:53:36.099Z,0.40
2019-04-14T20:56:02.342Z,0.60
2019-04-14T20:58:28.613Z,0.60
2019-04-14T21:00:54.859Z,0.70
2019-04-14T21:03:40.890Z,0.50
2019-04-14T21:09:14.499Z,0.77
2019-04-14T21:22:33.493Z,0.70
2019-04-14T21:30:54.586Z,1.13
2019-04-14T21:33:40.575Z,2.03
2019-04-14T21:36:26.567Z,0.50
2019-04-14T21:39:12.577Z,0.60
2019-04-14T21:44:13.237Z,0.83
2019-04-14T21:47:20.795Z,0.63
2019-04-14T21:49:47.050Z,0.40
2019-04-14T21:52:33.078Z,2.13
2019-04-14T21:55:01.704Z,0.90
2019-04-14T22:00:21.588Z,0.60
2019-04-14T22:03:07.588Z,0.80
2019-04-14T22:05:53.566Z,0.80
2019-04-14T22:11:13.518Z,0.50
2019-04-14T22:13:39.781Z,0.37
2019-04-14T22:16:06.034Z,0.60
2019-04-14T22:18:32.278Z,0.40
2019-04-14T22:21:01.464Z,0.83
2019-04-14T22:23:27.750Z,0.67
2019-04-14T22:25:54.020Z,0.80
2019-04-14T22:28:20.273Z,0.50
2019-04-14T22:30:46.506Z,0.70
2019-04-14T22:33:12.747Z,1.00
2019-04-14T22:35:38.981Z,0.80
2019-04-14T22:38:05.235Z,0.70
2019-04-14T22:40:31.573Z,0.50
2019-04-14T22:42:57.825Z,0.60
2019-04-14T22:45:24.063Z,0.70
2019-04-14T22:47:50.311Z,0.60
2019-04-14T22:50:16.597Z,0.87
2019-04-14T22:52:42.844Z,0.70
2019-04-14T22:55:09.196Z,0.63
2019-04-14T22:57:35.445Z,0.60
2019-04-14T23:00:23.249Z,0.70
2019-04-14T23:05:56.848Z,0.60
2019-04-14T23:08:42.855Z,0.63
2019-04-14T23:11:29.243Z,0.60
2019-04-14T23:14:15.258Z,0.60
2019-04-14T23:19:38.600Z,0.63
2019-04-14T23:22:46.157Z,0.80
2019-04-14T23:25:12.390Z,0.70
2019-04-14T23:27:38.650Z,0.77
2019-04-14T23:33:12.246Z,0.60
2019-04-14T23:35:38.490Z,0.60
2019-04-14T23:38:04.744Z,0.53
2019-04-14T23:40:30.988Z,0.60
2019-04-14T23:45:31.561Z,0.60
2019-04-14T23:47:57.835Z,0.50
2019-04-14T23:50:24.144Z,0.70
2019-04-14T23:52:50.491Z,0.50
2019-04-14T23:55:16.798Z,0.70
2019-04-14T23:57:43.050Z,0.80
