createdAt,value
2019-01-21T00:02:14.945Z,101591.38
2019-01-21T00:04:40.852Z,101592.57
2019-01-21T00:07:06.725Z,101597.34
2019-01-21T00:09:32.649Z,101591.51
2019-01-21T00:11:58.529Z,101591.14
2019-01-21T00:14:24.439Z,101597.34
2019-01-21T00:16:50.363Z,101595.17
2019-01-21T00:19:16.347Z,101597.58
2019-01-21T00:21:42.250Z,101594.28
2019-01-21T00:24:08.181Z,101596.27
2019-01-21T00:26:34.077Z,101586.88
2019-01-21T00:28:59.952Z,101585.66
2019-01-21T00:31:25.846Z,101583.79
2019-01-21T00:33:51.716Z,101588.98
2019-01-21T00:36:17.659Z,101584.48
2019-01-21T00:38:43.544Z,101587.87
2019-01-21T00:41:09.422Z,101575.49
2019-01-21T00:43:35.868Z,101583.49
2019-01-21T00:46:01.742Z,101583.63
2019-01-21T00:48:27.678Z,101582.14
2019-01-21T00:50:53.596Z,101583.45
2019-01-21T00:53:19.482Z,101581.80
2019-01-21T00:55:46.218Z,101584.05
2019-01-21T00:58:12.085Z,101582.60
2019-01-21T01:00:38.598Z,101584.12
2019-01-21T01:03:04.505Z,101578.98
2019-01-21T01:05:30.483Z,101585.07
2019-01-21T01:07:56.410Z,101581.55
2019-01-21T01:10:22.306Z,101589.55
2019-01-21T01:12:48.175Z,101587.28
2019-01-21T01:15:14.121Z,101588.29
2019-01-21T01:17:44.987Z,101586.16
2019-01-21T01:20:16.037Z,101593.58
2019-01-21T01:22:41.917Z,101586.16
2019-01-21T01:25:08.139Z,101580.00
2019-01-21T01:27:34.011Z,101585.88
2019-01-21T01:29:59.957Z,101589.10
2019-01-21T01:32:25.869Z,101589.47
2019-01-21T01:34:51.739Z,101592.96
2019-01-21T01:37:17.675Z,101592.73
2019-01-21T01:39:43.548Z,101598.19
2019-01-21T01:42:09.455Z,101597.27
2019-01-21T01:44:35.326Z,101592.35
2019-01-21T01:47:01.243Z,101591.75
2019-01-21T01:49:27.148Z,101592.08
2019-01-21T01:51:53.179Z,101591.55
2019-01-21T01:54:19.155Z,101593.72
2019-01-21T01:56:45.068Z,101595.24
2019-01-21T01:59:11.076Z,101592.30
2019-01-21T02:01:36.966Z,101584.28
2019-01-21T02:04:03.042Z,101591.77
2019-01-21T02:06:28.910Z,101592.37
2019-01-21T02:08:55.116Z,101586.27
2019-01-21T02:11:20.990Z,101592.35
2019-01-21T02:13:46.894Z,101593.36
2019-01-21T02:16:12.905Z,101594.41
2019-01-21T02:18:38.969Z,101600.00
2019-01-21T02:21:04.827Z,101601.28
2019-01-21T02:23:35.241Z,101597.34
2019-01-21T02:26:01.554Z,101595.14
2019-01-21T02:28:34.195Z,101584.59
2019-01-21T02:31:20.591Z,101583.02
2019-01-21T02:34:13.009Z,101583.02
2019-01-21T02:37:11.828Z,101581.64
2019-01-21T02:39:47.443Z,101583.32
2019-01-21T02:42:17.147Z,101584.83
2019-01-21T02:44:49.596Z,101584.80
2019-01-21T02:47:22.320Z,101583.63
2019-01-21T02:50:10.035Z,101583.16
2019-01-21T02:52:48.503Z,101587.90
2019-01-21T02:55:33.553Z,101584.38
2019-01-21T02:58:20.483Z,101587.44
2019-01-21T03:01:02.505Z,101585.02
2019-01-21T03:03:38.203Z,101587.83
2019-01-21T03:06:13.637Z,101584.81
2019-01-21T03:08:59.819Z,101576.94
2019-01-21T03:11:44.594Z,101574.02
2019-01-21T03:14:14.290Z,101577.80
2019-01-21T03:16:46.834Z,101578.00
2019-01-21T03:19:22.880Z,101581.39
2019-01-21T03:22:28.303Z,101578.22
2019-01-21T03:25:14.421Z,101583.06
2019-01-21T03:28:13.240Z,101575.48
2019-01-21T03:30:51.833Z,101577.44
2019-01-21T03:33:36.719Z,101576.69
2019-01-21T03:36:06.430Z,101575.70
2019-01-21T03:38:36.104Z,101574.59
2019-01-21T03:41:06.215Z,101575.94
2019-01-21T03:43:54.008Z,101579.14
2019-01-21T03:46:59.211Z,101577.97
2019-01-21T03:49:50.190Z,101580.67
2019-01-21T03:52:42.470Z,101568.28
2019-01-21T03:55:11.491Z,101577.65
2019-01-21T03:57:41.207Z,101575.87
2019-01-21T04:00:26.215Z,101573.45
2019-01-21T04:03:15.238Z,101579.47
2019-01-21T04:05:56.869Z,101571.38
2019-01-21T04:08:46.644Z,101571.16
2019-01-21T04:11:22.474Z,101570.34
2019-01-21T04:14:04.553Z,101568.60
2019-01-21T04:16:34.310Z,101567.53
2019-01-21T04:19:18.626Z,101577.11
2019-01-21T04:21:57.243Z,101572.13
2019-01-21T04:24:27.020Z,101571.45
2019-01-21T04:26:59.506Z,101565.30
2019-01-21T04:29:49.143Z,101562.26
2019-01-21T04:32:28.012Z,101564.50
2019-01-21T04:35:12.723Z,101561.19
2019-01-21T04:37:48.594Z,101558.76
2019-01-21T04:40:21.041Z,101556.33
2019-01-21T04:43:10.190Z,101556.22
2019-01-21T04:45:43.142Z,101556.63
2019-01-21T04:48:33.019Z,101551.57
2019-01-21T04:51:24.101Z,101546.69
2019-01-21T04:53:56.515Z,101545.41
2019-01-21T04:56:34.567Z,101548.27
2019-01-21T04:59:26.942Z,101554.00
2019-01-21T05:02:02.219Z,101552.57
2019-01-21T05:04:34.947Z,101544.53
2019-01-21T05:07:24.549Z,101549.55
2019-01-21T05:09:59.876Z,101542.25
2019-01-21T05:12:38.884Z,101542.06
2019-01-21T05:15:26.732Z,101552.63
2019-01-21T05:18:05.496Z,101547.23
2019-01-21T05:20:47.399Z,101553.18
2019-01-21T05:23:26.291Z,101549.45
2019-01-21T05:26:01.951Z,101549.59
2019-01-21T05:28:46.794Z,101551.23
2019-01-21T05:31:37.681Z,101555.55
2019-01-21T05:34:13.337Z,101554.46
2019-01-21T05:36:55.286Z,101552.16
2019-01-21T05:39:40.351Z,101546.95
2019-01-21T05:42:28.152Z,101550.16
2019-01-21T05:45:13.155Z,101546.23
2019-01-21T05:47:45.681Z,101552.29
2019-01-21T05:50:21.369Z,101557.95
2019-01-21T05:52:57.101Z,101559.70
2019-01-21T05:55:45.336Z,101558.70
2019-01-21T05:58:46.392Z,101557.76
2019-01-21T06:01:28.428Z,101550.27
2019-01-21T06:04:04.138Z,101563.34
2019-01-21T06:06:54.019Z,101562.06
2019-01-21T06:09:26.727Z,101557.76
2019-01-21T06:12:17.676Z,101555.66
2019-01-21T06:14:58.878Z,101560.92
2019-01-21T06:17:31.164Z,101555.20
2019-01-21T06:20:30.030Z,101550.53
2019-01-21T06:23:05.197Z,101551.50
2019-01-21T06:25:56.475Z,101545.20
2019-01-21T06:28:35.206Z,101545.73
2019-01-21T06:31:10.994Z,101541.64
2019-01-21T06:33:47.020Z,101543.52
2019-01-21T06:36:25.793Z,101541.70
2019-01-21T06:39:10.467Z,101541.38
2019-01-21T06:41:46.017Z,101544.69
2019-01-21T06:44:39.725Z,101543.88
2019-01-21T06:47:18.428Z,101547.45
2019-01-21T06:50:06.231Z,101550.95
2019-01-21T06:53:01.661Z,101547.53
2019-01-21T06:55:34.054Z,101554.84
2019-01-21T06:58:03.815Z,101555.80
2019-01-21T07:00:36.370Z,101566.87
2019-01-21T07:03:12.149Z,101564.89
2019-01-21T07:05:56.727Z,101569.55
2019-01-21T07:08:47.451Z,101574.55
2019-01-21T07:11:38.429Z,101564.23
2019-01-21T07:14:28.837Z,101564.97
2019-01-21T07:17:07.745Z,101572.80
2019-01-21T07:19:59.038Z,101565.48
2019-01-21T07:22:37.847Z,101566.57
2019-01-21T07:25:07.583Z,101568.73
2019-01-21T07:27:52.573Z,101567.95
2019-01-21T07:30:39.149Z,101576.71
2019-01-21T07:33:23.681Z,101572.52
2019-01-21T07:36:02.237Z,101572.52
2019-01-21T07:38:35.171Z,101569.84
2019-01-21T07:41:16.486Z,101573.33
2019-01-21T07:43:58.108Z,101574.55
2019-01-21T07:46:52.040Z,101581.57
2019-01-21T07:49:49.457Z,101585.06
2019-01-21T07:52:35.973Z,101587.89
2019-01-21T07:55:17.911Z,101593.51
2019-01-21T07:58:04.390Z,101588.92
2019-01-21T08:00:49.544Z,101590.45
2019-01-21T08:03:34.490Z,101596.27
2019-01-21T08:06:24.113Z,101594.56
2019-01-21T08:09:06.114Z,101588.51
2019-01-21T08:11:53.953Z,101592.39
2019-01-21T08:14:23.684Z,101581.86
2019-01-21T08:17:14.052Z,101582.17
2019-01-21T08:19:43.858Z,101578.68
2019-01-21T08:22:25.930Z,101583.67
2019-01-21T08:25:04.235Z,101582.03
2019-01-21T08:27:52.028Z,101592.42
2019-01-21T08:30:27.271Z,101581.64
2019-01-21T08:33:17.093Z,101583.45
2019-01-21T08:35:58.353Z,101586.47
2019-01-21T08:38:31.421Z,101577.19
2019-01-21T08:41:24.211Z,101568.71
2019-01-21T08:44:13.311Z,101570.45
2019-01-21T08:46:46.047Z,101556.69
2019-01-21T08:49:21.947Z,101558.23
2019-01-21T08:52:12.415Z,101554.38
2019-01-21T08:54:47.883Z,101556.12
2019-01-21T08:57:26.625Z,101555.19
2019-01-21T08:59:59.078Z,101566.61
2019-01-21T09:02:31.818Z,101557.64
2019-01-21T09:05:10.361Z,101556.86
2019-01-21T09:07:45.951Z,101558.50
2019-01-21T09:10:44.817Z,101554.23
2019-01-21T09:13:20.336Z,101553.48
2019-01-21T09:16:13.875Z,101543.66
2019-01-21T09:18:46.192Z,101548.19
2019-01-21T09:21:21.704Z,101544.65
2019-01-21T09:24:11.328Z,101545.98
2019-01-21T09:26:46.629Z,101540.52
2019-01-21T09:29:25.330Z,101535.13
2019-01-21T09:32:14.516Z,101525.02
2019-01-21T09:34:50.101Z,101519.69
2019-01-21T09:37:22.960Z,101513.42
2019-01-21T09:39:55.843Z,101517.05
2019-01-21T09:42:28.279Z,101520.80
2019-01-21T09:45:06.627Z,101513.07
2019-01-21T09:47:32.290Z,101504.73
2019-01-21T09:49:58.158Z,101517.30
2019-01-21T09:52:24.074Z,101520.95
2019-01-21T09:54:50.365Z,101518.25
2019-01-21T09:57:16.590Z,101509.48
2019-01-21T09:59:42.604Z,101504.44
2019-01-21T10:02:08.529Z,101498.34
2019-01-21T10:04:38.057Z,101497.05
2019-01-21T10:07:22.833Z,101504.59
2019-01-21T10:09:55.752Z,101491.44
2019-01-21T10:12:54.687Z,101483.95
2019-01-21T10:15:27.089Z,101486.03
2019-01-21T10:18:06.118Z,101485.18
2019-01-21T10:20:56.516Z,101479.12
2019-01-21T10:23:44.077Z,101467.22
2019-01-21T10:26:22.987Z,101470.95
2019-01-21T10:28:55.714Z,101469.14
2019-01-21T10:31:42.533Z,101452.09
2019-01-21T10:34:15.025Z,101450.20
2019-01-21T10:37:10.739Z,101457.73
2019-01-21T10:39:52.000Z,101452.47
2019-01-21T10:42:42.646Z,101448.41
2019-01-21T10:45:33.908Z,101445.02
2019-01-21T10:48:15.018Z,101440.32
2019-01-21T10:51:16.694Z,101451.31
2019-01-21T10:54:01.001Z,101445.26
2019-01-21T10:56:39.572Z,101446.86
2019-01-21T10:59:35.394Z,101443.10
2019-01-21T11:02:11.150Z,101447.44
2019-01-21T11:05:00.847Z,101450.64
2019-01-21T11:07:39.778Z,101452.78
2019-01-21T11:10:27.364Z,101445.83
2019-01-21T11:12:59.978Z,101441.92
2019-01-21T11:15:35.741Z,101438.78
2019-01-21T11:18:17.519Z,101436.33
2019-01-21T11:21:04.923Z,101437.47
2019-01-21T11:23:54.657Z,101438.78
2019-01-21T11:26:47.283Z,101441.70
2019-01-21T11:29:19.997Z,101434.45
2019-01-21T11:32:01.557Z,101431.51
2019-01-21T11:34:46.755Z,101424.11
2019-01-21T11:37:16.605Z,101415.27
2019-01-21T11:39:49.285Z,101409.84
2019-01-21T11:42:24.514Z,101412.77
2019-01-21T11:45:20.437Z,101402.71
2019-01-21T11:47:50.179Z,101414.33
2019-01-21T11:50:31.610Z,101407.91
2019-01-21T11:53:10.337Z,101417.42
2019-01-21T11:55:42.818Z,101416.85
2019-01-21T11:58:34.127Z,101414.86
2019-01-21T12:01:09.749Z,101396.63
2019-01-21T12:03:58.183Z,101395.66
2019-01-21T12:06:30.702Z,101403.08
2019-01-21T12:09:06.560Z,101389.83
2019-01-21T12:11:42.352Z,101383.35
2019-01-21T12:14:20.990Z,101378.22
2019-01-21T12:16:59.722Z,101377.78
2019-01-21T12:20:05.636Z,101377.17
2019-01-21T12:22:50.172Z,101373.31
2019-01-21T12:25:25.658Z,101371.94
2019-01-21T12:27:58.106Z,101359.70
2019-01-21T12:30:27.846Z,101361.64
2019-01-21T12:33:00.398Z,101359.05
2019-01-21T12:35:30.128Z,101352.48
2019-01-21T12:38:22.568Z,101345.48
2019-01-21T12:41:13.604Z,101348.95
2019-01-21T12:43:49.110Z,101342.68
2019-01-21T12:46:21.796Z,101340.62
2019-01-21T12:49:02.934Z,101342.19
2019-01-21T12:51:38.777Z,101333.92
2019-01-21T12:54:11.496Z,101329.40
2019-01-21T12:57:00.432Z,101325.59
2019-01-21T12:59:42.665Z,101314.56
2019-01-21T13:02:12.397Z,101316.30
2019-01-21T13:04:42.105Z,101312.85
2019-01-21T13:07:23.904Z,101303.41
2019-01-21T13:09:59.591Z,101303.14
2019-01-21T13:12:38.181Z,101298.75
2019-01-21T13:15:10.863Z,101296.03
2019-01-21T13:17:40.615Z,101292.47
2019-01-21T13:20:30.543Z,101287.30
2019-01-21T13:23:03.303Z,101294.77
2019-01-21T13:25:38.961Z,101299.13
2019-01-21T13:28:14.178Z,101286.69
2019-01-21T13:31:03.722Z,101281.85
2019-01-21T13:34:07.332Z,101281.13
2019-01-21T13:37:12.157Z,101277.27
2019-01-21T13:39:54.177Z,101270.73
2019-01-21T13:42:23.917Z,101263.66
2019-01-21T13:45:14.154Z,101262.05
2019-01-21T13:47:58.334Z,101256.73
2019-01-21T13:50:37.300Z,101255.61
2019-01-21T13:53:14.474Z,101244.91
2019-01-21T13:55:59.000Z,101244.39
2019-01-21T13:58:45.036Z,101244.71
2019-01-21T14:01:32.915Z,101243.53
2019-01-21T14:04:31.792Z,101232.56
2019-01-21T14:07:04.276Z,101239.73
2019-01-21T14:09:54.822Z,101235.20
2019-01-21T14:12:34.011Z,101234.66
2019-01-21T14:15:24.586Z,101237.73
2019-01-21T14:17:54.316Z,101236.16
2019-01-21T14:20:24.003Z,101239.59
2019-01-21T14:22:59.925Z,101233.98
2019-01-21T14:25:46.171Z,101235.51
2019-01-21T14:28:43.193Z,101229.49
2019-01-21T14:31:21.893Z,101230.42
2019-01-21T14:33:51.623Z,101235.20
2019-01-21T14:36:43.230Z,101235.55
2019-01-21T14:39:22.105Z,101223.80
2019-01-21T14:42:08.521Z,101222.10
2019-01-21T14:44:47.031Z,101220.41
2019-01-21T14:47:28.797Z,101227.19
2019-01-21T14:50:16.371Z,101220.54
2019-01-21T14:52:54.672Z,101219.68
2019-01-21T14:55:27.191Z,101217.03
2019-01-21T14:58:15.338Z,101214.30
2019-01-21T15:00:53.781Z,101218.70
2019-01-21T15:03:26.482Z,101214.30
2019-01-21T15:06:08.259Z,101205.44
2019-01-21T15:08:37.994Z,101198.59
2019-01-21T15:11:25.884Z,101190.81
2019-01-21T15:16:41.571Z,101187.72
2019-01-21T15:19:14.291Z,101189.81
2019-01-21T15:21:44.243Z,101199.17
2019-01-21T15:24:13.957Z,101199.13
2019-01-21T15:26:52.847Z,101199.13
2019-01-21T15:29:31.381Z,101191.81
2019-01-21T15:32:01.110Z,101185.67
2019-01-21T15:34:33.892Z,101196.06
2019-01-21T15:37:06.753Z,101191.48
2019-01-21T15:39:53.437Z,101199.70
2019-01-21T15:42:41.377Z,101190.34
2019-01-21T15:45:14.134Z,101200.17
2019-01-21T15:48:02.055Z,101187.55
2019-01-21T15:50:37.898Z,101178.97
2019-01-21T15:53:16.187Z,101179.33
2019-01-21T15:55:57.543Z,101175.94
2019-01-21T15:58:39.545Z,101179.92
2019-01-21T16:01:20.906Z,101182.86
2019-01-21T16:03:50.609Z,101191.38
2019-01-21T16:06:38.395Z,101194.75
2019-01-21T16:09:14.111Z,101195.48
2019-01-21T16:11:56.417Z,101185.59
2019-01-21T16:14:26.187Z,101178.74
2019-01-21T16:17:08.113Z,101174.19
2019-01-21T16:19:34.953Z,101166.00
2019-01-21T16:22:07.658Z,101171.64
2019-01-21T16:24:46.228Z,101175.56
2019-01-21T16:27:25.192Z,101185.08
2019-01-21T16:29:57.807Z,101183.45
2019-01-21T16:32:25.528Z,101181.77
2019-01-21T16:34:58.378Z,101184.42
2019-01-21T16:37:36.991Z,101176.58
2019-01-21T16:40:21.502Z,101176.30
2019-01-21T16:42:47.468Z,101186.73
2019-01-21T16:45:13.460Z,101187.72
2019-01-21T16:47:39.370Z,101182.64
2019-01-21T16:50:06.301Z,101183.69
2019-01-21T16:52:32.269Z,101181.61
2019-01-21T16:54:58.142Z,101172.55
2019-01-21T16:57:24.185Z,101179.62
2019-01-21T16:59:50.101Z,101180.22
2019-01-21T17:02:16.045Z,101176.64
2019-01-21T17:04:42.119Z,101168.41
2019-01-21T17:07:08.157Z,101171.41
2019-01-21T17:09:34.096Z,101168.33
2019-01-21T17:11:59.989Z,101170.84
2019-01-21T17:14:25.930Z,101172.98
2019-01-21T17:16:51.978Z,101170.27
2019-01-21T17:19:17.943Z,101170.53
2019-01-21T17:21:43.974Z,101161.66
2019-01-21T17:24:10.010Z,101153.28
2019-01-21T17:26:35.943Z,101157.72
2019-01-21T17:29:01.910Z,101155.02
2019-01-21T17:31:27.810Z,101160.51
2019-01-21T17:33:53.841Z,101154.11
2019-01-21T17:36:19.835Z,101145.66
2019-01-21T17:38:45.865Z,101150.77
2019-01-21T17:41:11.894Z,101145.91
2019-01-21T17:43:37.803Z,101141.98
2019-01-21T17:46:03.692Z,101142.17
2019-01-21T17:48:29.742Z,101137.36
2019-01-21T17:50:55.633Z,101141.42
2019-01-21T17:53:21.572Z,101139.16
2019-01-21T17:55:47.630Z,101144.56
2019-01-21T17:58:13.502Z,101141.09
2019-01-21T18:00:39.578Z,101143.62
2019-01-21T18:03:05.563Z,101139.97
2019-01-21T18:05:31.470Z,101138.83
2019-01-21T18:07:57.382Z,101143.20
2019-01-21T18:10:23.270Z,101135.14
2019-01-21T18:12:49.823Z,101133.72
2019-01-21T18:15:15.858Z,101133.78
2019-01-21T18:17:41.864Z,101141.03
2019-01-21T18:20:13.863Z,101133.22
2019-01-21T18:22:39.839Z,101138.95
2019-01-21T18:25:07.718Z,101144.50
2019-01-21T18:27:33.637Z,101142.63
2019-01-21T18:29:59.570Z,101140.86
2019-01-21T18:32:25.449Z,101141.98
2019-01-21T18:34:51.462Z,101142.50
2019-01-21T18:37:17.364Z,101145.44
2019-01-21T18:39:43.687Z,101139.83
2019-01-21T18:42:09.561Z,101130.41
2019-01-21T18:44:35.603Z,101125.17
2019-01-21T18:47:01.589Z,101123.69
2019-01-21T18:49:27.511Z,101124.67
2019-01-21T18:51:53.389Z,101116.39
2019-01-21T18:54:19.375Z,101107.64
2019-01-21T18:56:45.256Z,101118.76
2019-01-21T18:59:11.135Z,101115.63
2019-01-21T19:01:37.166Z,101113.89
2019-01-21T19:04:03.051Z,101113.34
2019-01-21T19:06:29.020Z,101109.41
2019-01-21T19:08:54.915Z,101107.89
2019-01-21T19:11:20.838Z,101104.13
2019-01-21T19:13:46.717Z,101108.98
2019-01-21T19:16:12.667Z,101103.62
2019-01-21T19:18:38.608Z,101104.03
2019-01-21T19:21:04.579Z,101114.55
2019-01-21T19:23:30.478Z,101109.90
2019-01-21T19:25:56.384Z,101108.39
2019-01-21T19:28:22.278Z,101106.30
2019-01-21T19:30:48.186Z,101109.70
2019-01-21T19:33:14.104Z,101101.37
2019-01-21T19:35:40.002Z,101108.50
2019-01-21T19:38:05.926Z,101110.75
2019-01-21T19:40:32.244Z,101113.02
2019-01-21T19:42:58.241Z,101113.00
2019-01-21T19:45:24.192Z,101110.62
2019-01-21T19:47:50.085Z,101106.42
2019-01-21T19:50:20.954Z,101097.61
2019-01-21T19:52:46.849Z,101087.33
2019-01-21T19:55:22.375Z,101084.44
2019-01-21T19:57:48.265Z,101083.13
2019-01-21T20:00:19.304Z,101079.31
2019-01-21T20:02:45.221Z,101088.48
2019-01-21T20:05:11.243Z,101074.39
2019-01-21T20:07:37.245Z,101080.41
2019-01-21T20:10:06.991Z,101079.27
2019-01-21T20:12:32.910Z,101072.78
2019-01-21T20:14:58.840Z,101066.42
2019-01-21T20:17:24.833Z,101071.73
2019-01-21T20:19:50.920Z,101067.91
2019-01-21T20:22:16.853Z,101070.50
2019-01-21T20:24:42.729Z,101066.48
2019-01-21T20:27:08.653Z,101069.50
2019-01-21T20:29:34.562Z,101060.02
2019-01-21T20:32:00.473Z,101060.02
2019-01-21T20:34:26.350Z,101061.06
2019-01-21T20:36:52.275Z,101066.70
2019-01-21T20:39:18.260Z,101065.72
2019-01-21T20:41:44.196Z,101065.15
2019-01-21T20:44:10.111Z,101061.58
2019-01-21T20:46:36.017Z,101058.94
2019-01-21T20:49:02.053Z,101057.12
2019-01-21T20:51:27.954Z,101048.81
2019-01-21T20:53:53.906Z,101048.91
2019-01-21T20:56:19.842Z,101048.55
2019-01-21T20:58:45.958Z,101050.45
2019-01-21T21:01:13.305Z,101045.12
2019-01-21T21:03:39.354Z,101040.06
2019-01-21T21:06:05.275Z,101042.28
2019-01-21T21:08:31.306Z,101040.23
2019-01-21T21:10:57.425Z,101041.15
2019-01-21T21:13:23.338Z,101043.02
2019-01-21T21:15:49.263Z,101044.72
2019-01-21T21:18:15.156Z,101044.75
2019-01-21T21:20:41.088Z,101042.64
2019-01-21T21:23:06.954Z,101045.75
2019-01-21T21:25:32.878Z,101043.23
2019-01-21T21:27:58.783Z,101040.58
2019-01-21T21:30:27.681Z,101040.40
2019-01-21T21:32:53.594Z,101033.44
2019-01-21T21:35:19.775Z,101032.80
2019-01-21T21:37:45.720Z,101034.05
2019-01-21T21:40:14.011Z,101037.06
2019-01-21T21:42:40.112Z,101032.03
2019-01-21T21:45:08.895Z,101032.98
2019-01-21T21:47:34.811Z,101032.19
2019-01-21T21:50:00.689Z,101035.41
2019-01-21T21:52:27.908Z,101035.44
2019-01-21T21:54:53.988Z,101037.23
2019-01-21T21:57:19.932Z,101032.80
2019-01-21T21:59:45.827Z,101032.03
2019-01-21T22:02:11.733Z,101031.69
2019-01-21T22:04:37.645Z,101029.87
2019-01-21T22:07:03.849Z,101024.66
2019-01-21T22:09:29.733Z,101029.41
2019-01-21T22:11:55.632Z,101028.00
2019-01-21T22:14:21.527Z,101022.53
2019-01-21T22:16:47.441Z,101021.75
2019-01-21T22:19:13.362Z,101019.03
2019-01-21T22:21:39.280Z,101014.54
2019-01-21T22:24:05.648Z,101008.20
2019-01-21T22:26:31.547Z,101002.67
2019-01-21T22:28:57.452Z,100997.50
2019-01-21T22:31:23.334Z,101001.45
2019-01-21T22:33:49.234Z,100993.13
2019-01-21T22:36:15.105Z,100988.78
2019-01-21T22:38:41.062Z,100997.36
2019-01-21T22:41:07.229Z,101001.12
2019-01-21T22:43:37.916Z,100987.65
2019-01-21T22:46:04.052Z,100989.42
2019-01-21T22:48:29.930Z,100990.42
2019-01-21T22:50:55.858Z,100984.91
2019-01-21T22:53:21.731Z,100990.04
2019-01-21T22:55:47.635Z,100989.64
2019-01-21T22:58:13.537Z,100989.56
2019-01-21T23:00:45.117Z,100991.48
2019-01-21T23:03:11.759Z,100981.16
2019-01-21T23:05:37.596Z,100981.30
2019-01-21T23:08:03.610Z,100982.33
2019-01-21T23:10:29.471Z,100980.80
2019-01-21T23:12:55.385Z,100970.41
2019-01-21T23:15:21.254Z,100978.44
2019-01-21T23:17:47.192Z,100977.25
2019-01-21T23:20:13.204Z,100976.16
2019-01-21T23:22:39.043Z,100975.13
2019-01-21T23:25:05.656Z,100974.62
2019-01-21T23:27:31.529Z,100965.88
2019-01-21T23:29:57.543Z,100974.12
2019-01-21T23:32:23.420Z,100960.33
2019-01-21T23:34:49.327Z,100965.28
2019-01-21T23:37:15.184Z,100955.33
2019-01-21T23:39:41.150Z,100952.14
2019-01-21T23:42:07.056Z,100949.43
2019-01-21T23:44:32.967Z,100951.84
2019-01-21T23:46:59.154Z,100947.48
2019-01-21T23:49:25.080Z,100946.63
2019-01-21T23:51:50.986Z,100938.95
2019-01-21T23:54:16.881Z,100940.52
2019-01-21T23:56:42.797Z,100937.33
2019-01-21T23:59:08.662Z,100934.55
