createdAt,value
2023-05-25T00:01:00.417Z,16.98
2023-05-25T00:03:31.333Z,9.27
2023-05-25T00:06:01.558Z,10.52
2023-05-25T00:08:31.093Z,15.07
2023-05-25T00:10:58.926Z,10.57
2023-05-25T00:13:26.675Z,12.02
2023-05-25T00:15:54.540Z,12.68
2023-05-25T00:18:22.306Z,14.52
2023-05-25T00:20:50.237Z,14.43
2023-05-25T00:23:18.107Z,10.90
2023-05-25T00:25:47.384Z,11.27
2023-05-25T00:28:15.285Z,15.02
2023-05-25T00:30:43.087Z,15.52
2023-05-25T00:33:11.249Z,11.07
2023-05-25T00:35:39.018Z,9.77
2023-05-25T00:38:06.769Z,14.88
2023-05-25T00:40:36.169Z,9.25
2023-05-25T00:43:05.357Z,9.15
2023-05-25T00:45:33.036Z,11.23
2023-05-25T00:48:01.636Z,10.38
2023-05-25T00:50:38.960Z,10.40
2023-05-25T00:53:07.136Z,7.07
2023-05-25T00:55:38.318Z,7.18
2023-05-25T00:58:08.980Z,8.98
2023-05-25T01:00:38.829Z,9.98
2023-05-25T01:03:13.034Z,10.65
2023-05-25T01:05:45.064Z,7.60
2023-05-25T01:08:14.927Z,9.05
2023-05-25T01:10:44.115Z,9.43
2023-05-25T01:13:14.477Z,8.27
2023-05-25T01:15:42.599Z,8.68
2023-05-25T01:18:15.006Z,13.40
2023-05-25T01:20:55.088Z,12.10
2023-05-25T01:23:28.389Z,8.20
2023-05-25T01:26:02.709Z,10.70
2023-05-25T01:28:33.721Z,8.68
2023-05-25T01:31:02.406Z,8.25
2023-05-25T01:33:31.730Z,8.20
2023-05-25T01:36:02.105Z,9.98
2023-05-25T01:38:29.928Z,8.85
2023-05-25T01:40:57.708Z,9.38
2023-05-25T01:43:26.201Z,12.40
2023-05-25T01:45:59.233Z,12.45
2023-05-25T01:48:34.578Z,10.02
2023-05-25T01:51:08.778Z,9.23
2023-05-25T01:53:38.705Z,10.23
2023-05-25T01:56:09.911Z,10.20
2023-05-25T01:58:41.640Z,9.88
2023-05-25T02:01:10.443Z,12.00
2023-05-25T02:03:39.082Z,7.15
2023-05-25T02:06:08.732Z,10.60
2023-05-25T02:08:36.539Z,8.95
2023-05-25T02:11:04.484Z,10.98
2023-05-25T02:13:32.314Z,10.80
2023-05-25T02:16:00.131Z,7.45
2023-05-25T02:18:27.941Z,8.43
2023-05-25T02:20:55.869Z,7.82
2023-05-25T02:23:24.984Z,10.60
2023-05-25T02:25:52.736Z,10.90
2023-05-25T02:28:20.721Z,9.20
2023-05-25T02:30:48.499Z,11.80
2023-05-25T02:33:16.231Z,11.82
2023-05-25T02:35:44.463Z,10.27
2023-05-25T02:38:12.371Z,9.95
2023-05-25T02:40:41.604Z,9.00
2023-05-25T02:43:09.855Z,8.10
2023-05-25T02:45:37.637Z,8.70
2023-05-25T02:48:05.503Z,7.68
2023-05-25T02:50:33.328Z,12.15
2023-05-25T02:53:01.520Z,10.90
2023-05-25T02:55:29.999Z,9.40
2023-05-25T02:58:00.007Z,10.75
2023-05-25T03:00:28.249Z,8.75
2023-05-25T03:02:56.009Z,8.55
2023-05-25T03:05:23.788Z,11.23
2023-05-25T03:07:51.661Z,10.93
2023-05-25T03:10:19.452Z,5.85
2023-05-25T03:12:47.230Z,10.38
2023-05-25T03:15:17.076Z,8.82
2023-05-25T03:17:44.887Z,6.53
2023-05-25T03:20:15.608Z,10.15
2023-05-25T03:22:44.037Z,8.00
2023-05-25T03:25:13.205Z,9.25
2023-05-25T03:27:41.205Z,8.43
2023-05-25T03:30:10.175Z,9.60
2023-05-25T03:32:39.328Z,9.93
2023-05-25T03:35:07.980Z,6.43
2023-05-25T03:37:35.732Z,10.60
2023-05-25T03:40:04.725Z,10.10
2023-05-25T03:42:32.488Z,8.05
2023-05-25T03:45:00.219Z,6.68
2023-05-25T03:47:27.955Z,9.75
2023-05-25T03:49:57.163Z,6.22
2023-05-25T03:52:24.920Z,9.38
2023-05-25T03:54:52.742Z,10.93
2023-05-25T03:57:20.483Z,8.02
2023-05-25T03:59:48.225Z,11.27
2023-05-25T04:02:16.012Z,9.55
2023-05-25T04:04:44.067Z,10.38
2023-05-25T04:07:13.715Z,10.45
2023-05-25T04:09:41.484Z,8.73
2023-05-25T04:12:09.528Z,7.60
2023-05-25T04:14:37.275Z,9.10
2023-05-25T04:17:05.337Z,10.32
2023-05-25T04:19:33.737Z,7.68
2023-05-25T04:22:01.490Z,9.80
2023-05-25T04:24:30.635Z,9.43
2023-05-25T04:26:58.433Z,5.78
2023-05-25T04:29:26.987Z,7.47
2023-05-25T04:31:54.915Z,9.13
2023-05-25T04:34:23.338Z,9.48
2023-05-25T04:36:51.059Z,9.85
2023-05-25T04:39:18.828Z,11.60
2023-05-25T04:41:48.346Z,8.63
2023-05-25T04:44:16.139Z,6.63
2023-05-25T04:46:44.693Z,10.18
2023-05-25T04:49:14.168Z,8.48
2023-05-25T04:51:41.960Z,11.40
2023-05-25T04:54:09.751Z,9.65
2023-05-25T04:56:37.471Z,8.70
2023-05-25T04:59:07.166Z,8.57
2023-05-25T05:01:40.600Z,10.93
2023-05-25T05:04:08.751Z,7.32
2023-05-25T05:06:37.064Z,11.25
2023-05-25T05:09:04.982Z,6.60
2023-05-25T05:11:32.708Z,7.70
2023-05-25T05:14:00.482Z,10.73
2023-05-25T05:16:33.754Z,5.70
2023-05-25T05:19:02.096Z,9.35
2023-05-25T05:21:29.962Z,7.03
2023-05-25T05:23:57.699Z,8.23
2023-05-25T05:26:25.478Z,9.07
2023-05-25T05:28:53.413Z,6.05
2023-05-25T05:31:23.108Z,7.22
2023-05-25T05:33:52.309Z,11.30
2023-05-25T05:36:20.109Z,9.77
2023-05-25T05:38:47.880Z,8.35
2023-05-25T05:41:15.741Z,7.13
2023-05-25T05:43:45.892Z,9.07
2023-05-25T05:46:14.021Z,8.40
2023-05-25T05:48:42.388Z,8.10
2023-05-25T05:51:11.612Z,13.20
2023-05-25T05:53:39.419Z,8.95
2023-05-25T05:56:07.574Z,11.60
2023-05-25T05:58:35.460Z,7.38
2023-05-25T06:01:03.387Z,6.28
2023-05-25T06:03:31.213Z,11.23
2023-05-25T06:05:59.045Z,12.70
2023-05-25T06:08:28.799Z,10.30
2023-05-25T06:10:57.049Z,8.48
2023-05-25T06:13:24.798Z,11.50
2023-05-25T06:15:52.600Z,11.15
2023-05-25T06:18:20.316Z,13.77
2023-05-25T06:20:48.102Z,14.27
2023-05-25T06:23:15.896Z,10.57
2023-05-25T06:25:45.267Z,7.90
2023-05-25T06:28:13.197Z,11.23
2023-05-25T06:30:40.942Z,9.25
2023-05-25T06:33:09.616Z,10.23
2023-05-25T06:35:37.432Z,9.60
2023-05-25T06:38:05.189Z,11.98
2023-05-25T06:40:32.970Z,9.60
2023-05-25T06:43:02.080Z,8.23
2023-05-25T06:45:29.924Z,15.57
2023-05-25T06:47:57.761Z,8.75
2023-05-25T06:50:25.821Z,9.15
2023-05-25T06:52:53.575Z,7.65
2023-05-25T06:55:21.288Z,8.73
2023-05-25T06:57:49.035Z,8.77
2023-05-25T07:00:19.759Z,10.77
2023-05-25T07:02:47.570Z,8.65
2023-05-25T07:05:15.609Z,9.43
2023-05-25T07:07:43.439Z,6.65
2023-05-25T07:10:11.474Z,8.75
2023-05-25T07:12:39.315Z,11.32
2023-05-25T07:15:08.272Z,10.52
2023-05-25T07:17:37.546Z,6.55
2023-05-25T07:20:06.530Z,7.95
2023-05-25T07:22:34.371Z,7.25
2023-05-25T07:25:02.100Z,7.25
2023-05-25T07:27:31.632Z,6.07
2023-05-25T07:29:59.460Z,8.05
2023-05-25T07:32:27.261Z,7.18
2023-05-25T07:34:56.377Z,8.88
2023-05-25T07:37:24.200Z,7.82
2023-05-25T07:39:51.992Z,7.88
2023-05-25T07:42:21.823Z,9.90
2023-05-25T07:44:49.915Z,10.65
2023-05-25T07:47:17.895Z,9.52
2023-05-25T07:49:46.124Z,9.57
2023-05-25T07:52:15.276Z,7.50
2023-05-25T07:54:43.033Z,9.88
2023-05-25T07:57:10.791Z,14.13
2023-05-25T07:59:38.595Z,10.38
2023-05-25T08:02:06.707Z,11.98
2023-05-25T08:04:35.621Z,5.90
2023-05-25T08:07:03.786Z,7.20
2023-05-25T08:09:32.921Z,5.55
2023-05-25T08:12:24.031Z,8.60
2023-05-25T08:14:49.561Z,6.28
2023-05-25T08:17:17.508Z,5.45
2023-05-25T08:19:45.262Z,8.55
2023-05-25T08:22:13.041Z,6.97
2023-05-25T08:24:42.369Z,5.43
2023-05-25T08:27:10.140Z,7.88
2023-05-25T08:29:37.921Z,6.43
2023-05-25T08:32:05.997Z,5.47
2023-05-25T08:34:34.144Z,9.60
2023-05-25T08:37:01.953Z,7.70
2023-05-25T08:39:29.687Z,5.35
2023-05-25T08:41:58.885Z,6.93
2023-05-25T08:44:29.166Z,4.60
2023-05-25T08:46:58.127Z,5.55
2023-05-25T08:49:27.975Z,5.97
2023-05-25T08:51:56.690Z,7.28
2023-05-25T08:54:27.430Z,5.65
2023-05-25T08:57:02.601Z,8.93
2023-05-25T08:59:38.855Z,4.57
2023-05-25T09:02:26.976Z,5.68
2023-05-25T09:04:55.928Z,5.15
2023-05-25T09:07:24.635Z,6.30
2023-05-25T09:09:53.163Z,5.13
2023-05-25T09:12:23.633Z,5.68
2023-05-25T09:14:52.179Z,10.02
2023-05-25T09:17:21.149Z,9.75
2023-05-25T09:19:48.974Z,6.57
2023-05-25T09:22:17.169Z,5.95
2023-05-25T09:24:45.953Z,7.13
2023-05-25T09:27:17.403Z,5.85
2023-05-25T09:29:48.207Z,9.95
2023-05-25T09:32:16.985Z,7.03
2023-05-25T09:34:45.059Z,7.68
2023-05-25T09:37:14.376Z,7.15
2023-05-25T09:39:43.269Z,8.95
2023-05-25T09:42:11.497Z,9.40
2023-05-25T09:44:39.570Z,9.05
2023-05-25T09:47:11.160Z,7.65
2023-05-25T09:49:39.461Z,7.35
2023-05-25T09:52:07.757Z,10.52
2023-05-25T09:54:36.673Z,9.80
2023-05-25T09:57:05.262Z,8.85
2023-05-25T09:59:33.288Z,9.10
2023-05-25T10:02:01.442Z,7.57
2023-05-25T10:04:30.629Z,12.52
2023-05-25T10:06:59.262Z,12.68
2023-05-25T10:09:30.043Z,7.78
2023-05-25T10:11:58.655Z,11.38
2023-05-25T10:14:29.962Z,6.05
2023-05-25T10:17:00.262Z,8.35
2023-05-25T10:19:34.339Z,9.55
2023-05-25T10:22:07.754Z,12.88
2023-05-25T10:24:44.080Z,9.50
2023-05-25T10:27:26.371Z,7.72
2023-05-25T10:29:57.418Z,8.02
2023-05-25T10:32:25.884Z,8.85
2023-05-25T10:34:56.611Z,11.60
2023-05-25T10:37:24.637Z,9.45
2023-05-25T10:39:53.259Z,7.18
2023-05-25T10:42:21.587Z,6.18
2023-05-25T10:44:50.649Z,6.82
2023-05-25T10:47:19.263Z,6.72
2023-05-25T10:49:56.516Z,7.93
2023-05-25T10:52:28.722Z,9.63
2023-05-25T10:54:57.891Z,9.75
2023-05-25T10:57:26.522Z,10.80
2023-05-25T11:00:00.068Z,8.35
2023-05-25T11:02:29.083Z,8.75
2023-05-25T11:05:32.897Z,9.45
2023-05-25T11:08:02.168Z,7.50
2023-05-25T11:10:54.835Z,15.75
2023-05-25T11:13:24.264Z,8.45
2023-05-25T11:16:24.668Z,9.27
2023-05-25T11:18:54.985Z,6.32
2023-05-25T11:21:43.450Z,8.23
2023-05-25T11:24:18.828Z,9.00
2023-05-25T11:26:58.282Z,7.13
2023-05-25T11:29:27.355Z,7.68
2023-05-25T11:31:56.164Z,8.23
2023-05-25T11:34:25.852Z,7.30
2023-05-25T11:37:02.023Z,7.03
2023-05-25T11:39:30.248Z,8.50
2023-05-25T11:42:03.955Z,7.63
2023-05-25T11:44:33.692Z,10.95
2023-05-25T11:47:05.852Z,5.10
2023-05-25T11:49:33.699Z,8.60
2023-05-25T11:52:07.367Z,9.98
2023-05-25T11:54:35.718Z,5.90
2023-05-25T11:57:03.793Z,7.97
2023-05-25T11:59:32.488Z,11.77
2023-05-25T12:02:01.673Z,7.68
2023-05-25T12:04:30.122Z,7.50
2023-05-25T12:07:06.142Z,7.00
2023-05-25T12:09:34.040Z,6.88
2023-05-25T12:12:04.568Z,9.23
2023-05-25T12:14:36.031Z,6.85
2023-05-25T12:17:04.012Z,5.82
2023-05-25T12:19:32.008Z,7.20
2023-05-25T12:21:59.875Z,11.48
2023-05-25T12:24:29.088Z,8.95
2023-05-25T12:26:57.468Z,10.40
2023-05-25T12:29:26.186Z,8.00
2023-05-25T12:31:54.015Z,9.60
2023-05-25T12:34:22.245Z,7.32
2023-05-25T12:36:51.780Z,9.10
2023-05-25T12:39:38.854Z,7.95
2023-05-25T12:42:07.122Z,9.90
2023-05-25T12:44:36.268Z,9.57
2023-05-25T12:47:14.418Z,8.50
2023-05-25T12:49:44.401Z,8.35
2023-05-25T12:52:13.122Z,9.35
2023-05-25T12:54:44.902Z,6.38
2023-05-25T12:57:15.002Z,11.95
2023-05-25T12:59:44.520Z,10.18
2023-05-25T13:02:13.285Z,12.23
2023-05-25T13:04:42.899Z,6.22
2023-05-25T13:07:11.017Z,6.55
2023-05-25T13:09:39.260Z,9.20
2023-05-25T13:12:09.446Z,7.25
2023-05-25T13:14:37.256Z,15.90
2023-05-25T13:17:05.977Z,8.73
2023-05-25T13:19:33.744Z,8.30
2023-05-25T13:22:01.846Z,11.55
2023-05-25T13:24:29.612Z,9.57
2023-05-25T13:26:57.418Z,9.68
2023-05-25T13:29:26.572Z,8.75
2023-05-25T13:31:54.328Z,7.28
2023-05-25T13:34:22.074Z,7.15
2023-05-25T13:36:49.908Z,8.90
2023-05-25T13:39:17.626Z,6.57
2023-05-25T13:41:46.301Z,9.88
2023-05-25T13:44:17.286Z,8.75
2023-05-25T13:46:46.911Z,6.88
2023-05-25T13:49:16.240Z,7.78
2023-05-25T13:51:44.067Z,6.95
2023-05-25T13:54:12.858Z,8.85
2023-05-25T13:56:42.429Z,11.35
2023-05-25T13:59:10.489Z,10.43
2023-05-25T14:01:38.306Z,9.25
2023-05-25T14:04:07.574Z,5.80
2023-05-25T14:06:35.930Z,10.10
2023-05-25T14:09:03.771Z,6.65
2023-05-25T14:11:31.507Z,6.45
2023-05-25T14:13:59.276Z,9.07
2023-05-25T14:16:27.280Z,7.47
2023-05-25T14:18:56.439Z,6.22
2023-05-25T14:21:25.751Z,7.38
2023-05-25T14:23:53.557Z,8.52
2023-05-25T14:26:22.661Z,7.72
2023-05-25T14:28:50.588Z,7.35
2023-05-25T14:31:18.429Z,8.50
2023-05-25T14:33:46.869Z,5.50
2023-05-25T14:36:14.714Z,7.40
2023-05-25T14:38:43.871Z,8.48
2023-05-25T14:41:11.641Z,4.47
2023-05-25T14:43:39.408Z,9.70
2023-05-25T14:46:07.444Z,5.55
2023-05-25T14:48:36.278Z,5.35
2023-05-25T14:51:04.270Z,5.75
2023-05-25T14:53:32.453Z,8.90
2023-05-25T14:56:02.674Z,6.45
2023-05-25T14:58:32.248Z,11.95
2023-05-25T15:01:00.200Z,4.53
2023-05-25T15:03:28.191Z,5.70
2023-05-25T15:05:56.350Z,8.50
2023-05-25T15:08:24.113Z,7.88
2023-05-25T15:10:51.888Z,7.78
2023-05-25T15:13:22.648Z,5.93
2023-05-25T15:15:52.100Z,8.15
2023-05-25T15:18:19.920Z,7.00
2023-05-25T15:20:47.890Z,8.18
2023-05-25T15:23:15.695Z,8.52
2023-05-25T15:25:43.728Z,12.68
2023-05-25T15:28:11.595Z,9.55
2023-05-25T15:30:40.713Z,8.48
2023-05-25T15:33:08.511Z,12.00
2023-05-25T15:35:36.755Z,12.25
2023-05-25T15:38:04.517Z,11.50
2023-05-25T15:40:32.258Z,8.32
2023-05-25T15:43:00.041Z,12.18
2023-05-25T15:45:27.865Z,13.25
2023-05-25T15:47:57.068Z,8.98
2023-05-25T15:50:24.917Z,11.82
2023-05-25T15:52:52.718Z,12.55
2023-05-25T15:55:20.665Z,6.10
2023-05-25T15:57:48.465Z,9.27
2023-05-25T16:00:17.431Z,8.45
2023-05-25T16:02:45.332Z,9.77
2023-05-25T16:05:14.507Z,5.80
2023-05-25T16:07:42.284Z,10.30
2023-05-25T16:10:11.086Z,8.38
2023-05-25T16:12:38.832Z,9.70
2023-05-25T16:15:07.440Z,9.00
2023-05-25T16:17:35.259Z,10.93
2023-05-25T16:20:03.127Z,7.22
2023-05-25T16:22:32.277Z,7.28
2023-05-25T16:25:00.084Z,7.65
2023-05-25T16:27:27.887Z,11.40
2023-05-25T16:29:55.651Z,5.85
2023-05-25T16:32:23.552Z,12.98
2023-05-25T16:34:51.470Z,9.95
2023-05-25T16:37:19.237Z,7.72
2023-05-25T16:39:48.410Z,9.95
2023-05-25T16:42:16.332Z,8.18
2023-05-25T16:44:44.103Z,10.88
2023-05-25T16:47:11.961Z,12.70
2023-05-25T16:49:39.755Z,12.10
2023-05-25T16:52:07.539Z,20.20
2023-05-25T16:54:35.315Z,20.40
2023-05-25T16:57:04.613Z,16.85
2023-05-25T16:59:32.457Z,12.00
2023-05-25T17:02:00.602Z,10.35
2023-05-25T17:04:28.505Z,12.20
2023-05-25T17:06:56.622Z,10.30
2023-05-25T17:09:25.241Z,12.25
2023-05-25T17:11:53.936Z,11.43
2023-05-25T17:14:23.245Z,14.40
2023-05-25T17:16:50.986Z,9.57
2023-05-25T17:19:18.847Z,11.85
2023-05-25T17:21:46.662Z,10.23
2023-05-25T17:24:14.509Z,7.28
2023-05-25T17:26:42.290Z,9.50
2023-05-25T17:29:10.067Z,9.63
2023-05-25T17:31:39.269Z,8.20
2023-05-25T17:34:07.041Z,11.30
2023-05-25T17:36:34.847Z,14.15
2023-05-25T17:39:02.659Z,10.52
2023-05-25T17:41:30.825Z,6.15
2023-05-25T17:43:58.569Z,11.27
2023-05-25T17:46:26.491Z,11.70
2023-05-25T17:48:55.912Z,10.77
2023-05-25T17:51:23.750Z,10.73
2023-05-25T17:53:51.476Z,8.02
2023-05-25T17:56:19.223Z,11.15
2023-05-25T17:58:47.661Z,10.13
2023-05-25T18:01:16.016Z,14.00
2023-05-25T18:03:44.153Z,9.60
2023-05-25T18:06:13.382Z,9.60
2023-05-25T18:08:41.150Z,12.45
2023-05-25T18:11:08.885Z,9.93
2023-05-25T18:13:36.692Z,8.60
2023-05-25T18:16:04.437Z,9.85
2023-05-25T18:18:32.184Z,10.63
2023-05-25T18:21:00.111Z,12.98
2023-05-25T18:23:29.225Z,12.10
2023-05-25T18:25:56.979Z,13.13
2023-05-25T18:28:24.712Z,8.40
2023-05-25T18:30:52.583Z,13.90
2023-05-25T18:33:20.615Z,15.95
2023-05-25T18:35:48.631Z,17.65
2023-05-25T18:38:16.372Z,13.40
2023-05-25T18:40:45.484Z,9.63
2023-05-25T18:43:13.242Z,9.23
2023-05-25T18:45:41.004Z,11.77
2023-05-25T18:48:08.993Z,12.05
2023-05-25T18:50:39.089Z,8.88
2023-05-25T18:53:09.766Z,11.02
2023-05-25T18:55:37.726Z,11.98
2023-05-25T18:58:07.208Z,10.20
2023-05-25T19:00:35.322Z,12.75
2023-05-25T19:03:03.265Z,9.18
2023-05-25T19:05:31.201Z,15.10
2023-05-25T19:07:59.993Z,18.02
2023-05-25T19:10:28.423Z,18.75
2023-05-25T19:12:56.392Z,13.65
2023-05-25T19:15:25.587Z,18.73
2023-05-25T19:17:53.420Z,16.88
2023-05-25T19:20:21.221Z,16.63
2023-05-25T19:22:49.038Z,15.05
2023-05-25T19:25:16.805Z,14.85
2023-05-25T19:27:44.545Z,14.68
2023-05-25T19:30:12.921Z,17.50
2023-05-25T19:32:42.109Z,16.17
2023-05-25T19:35:10.587Z,22.27
2023-05-25T19:37:40.773Z,20.67
2023-05-25T19:40:10.947Z,25.13
2023-05-25T19:42:38.796Z,22.20
2023-05-25T19:45:07.284Z,17.67
2023-05-25T19:47:35.120Z,17.27
2023-05-25T19:50:04.500Z,20.85
2023-05-25T19:52:32.320Z,21.10
2023-05-25T19:55:00.104Z,17.88
2023-05-25T19:57:27.904Z,21.38
2023-05-25T19:59:55.694Z,21.38
2023-05-25T20:02:23.588Z,17.42
2023-05-25T20:04:51.702Z,26.27
2023-05-25T20:07:20.817Z,21.40
2023-05-25T20:09:48.552Z,16.17
2023-05-25T20:12:16.687Z,16.67
2023-05-25T20:14:44.614Z,28.20
2023-05-25T20:17:12.420Z,24.00
2023-05-25T20:19:40.175Z,15.90
2023-05-25T20:22:08.320Z,22.05
2023-05-25T20:24:37.506Z,23.95
2023-05-25T20:27:06.087Z,18.70
2023-05-25T20:29:34.942Z,22.65
2023-05-25T20:32:02.856Z,17.55
2023-05-25T20:34:30.617Z,20.33
2023-05-25T20:36:58.351Z,23.13
2023-05-25T20:39:26.127Z,20.63
2023-05-25T20:41:55.248Z,21.42
2023-05-25T20:44:23.012Z,23.98
2023-05-25T20:46:50.839Z,19.50
2023-05-25T20:49:18.577Z,16.50
2023-05-25T20:51:49.974Z,20.13
2023-05-25T20:54:17.880Z,18.20
2023-05-25T20:56:46.483Z,19.52
2023-05-25T20:59:15.647Z,23.55
2023-05-25T21:01:44.175Z,20.00
2023-05-25T21:04:12.100Z,23.05
2023-05-25T21:06:40.054Z,17.70
2023-05-25T21:09:07.891Z,18.35
2023-05-25T21:11:36.019Z,21.63
2023-05-25T21:14:03.828Z,19.15
2023-05-25T21:16:32.936Z,24.10
2023-05-25T21:19:00.776Z,23.40
2023-05-25T21:21:29.092Z,20.80
2023-05-25T21:23:56.855Z,26.02
2023-05-25T21:26:24.640Z,15.15
2023-05-25T21:28:52.372Z,19.27
2023-05-25T21:31:20.773Z,27.05
2023-05-25T21:33:50.044Z,16.92
2023-05-25T21:36:18.269Z,23.30
2023-05-25T21:38:46.084Z,22.02
2023-05-25T21:41:13.850Z,24.95
2023-05-25T21:43:41.606Z,24.98
2023-05-25T21:46:09.357Z,16.60
2023-05-25T21:48:37.100Z,16.60
2023-05-25T21:51:06.403Z,23.88
2023-05-25T21:53:34.179Z,24.05
2023-05-25T21:56:01.905Z,21.27
2023-05-25T21:58:29.631Z,21.10
2023-05-25T22:00:57.442Z,18.60
2023-05-25T22:03:25.254Z,17.05
2023-05-25T22:05:53.037Z,18.55
2023-05-25T22:08:22.180Z,23.23
2023-05-25T22:10:50.047Z,23.60
2023-05-25T22:13:18.195Z,19.88
2023-05-25T22:15:46.568Z,24.27
2023-05-25T22:18:14.542Z,22.38
2023-05-25T22:20:42.479Z,20.20
2023-05-25T22:23:12.905Z,18.85
2023-05-25T22:25:42.492Z,19.20
2023-05-25T22:28:10.332Z,23.35
2023-05-25T22:30:38.086Z,24.77
2023-05-25T22:33:05.918Z,22.70
2023-05-25T22:35:33.701Z,19.98
2023-05-25T22:38:01.414Z,17.40
2023-05-25T22:40:29.157Z,22.80
2023-05-25T22:42:58.265Z,22.38
2023-05-25T22:45:26.070Z,16.55
2023-05-25T22:47:53.833Z,18.30
2023-05-25T22:50:21.673Z,20.00
2023-05-25T22:52:49.448Z,21.45
2023-05-25T22:55:17.193Z,24.48
2023-05-25T22:57:44.949Z,23.13
2023-05-25T23:00:14.714Z,17.83
2023-05-25T23:02:42.528Z,21.55
2023-05-25T23:05:11.990Z,16.88
2023-05-25T23:07:39.768Z,17.05
2023-05-25T23:10:08.763Z,23.08
2023-05-25T23:12:36.537Z,20.83
2023-05-25T23:15:06.956Z,20.65
2023-05-25T23:17:36.193Z,20.42
2023-05-25T23:20:07.469Z,24.10
2023-05-25T23:22:35.250Z,20.63
2023-05-25T23:25:03.085Z,18.85
2023-05-25T23:27:30.876Z,22.65
2023-05-25T23:29:58.636Z,18.63
2023-05-25T23:32:26.420Z,19.00
2023-05-25T23:34:56.829Z,18.23
2023-05-25T23:37:24.589Z,15.98
2023-05-25T23:39:52.355Z,17.60
2023-05-25T23:42:20.126Z,20.85
2023-05-25T23:44:47.974Z,21.15
2023-05-25T23:47:15.810Z,22.75
2023-05-25T23:49:43.524Z,19.27
2023-05-25T23:52:12.633Z,26.38
2023-05-25T23:54:40.359Z,18.80
2023-05-25T23:57:08.100Z,20.88
2023-05-25T23:59:35.845Z,21.17
