createdAt,value
2023-03-29T00:01:42.116Z,2.71
2023-03-29T00:04:46.145Z,2.71
2023-03-29T00:07:54.388Z,2.65
2023-03-29T00:10:59.361Z,2.50
2023-03-29T00:14:02.278Z,2.54
2023-03-29T00:17:04.878Z,2.54
2023-03-29T00:20:12.407Z,2.57
2023-03-29T00:23:15.140Z,2.51
2023-03-29T00:26:17.742Z,2.41
2023-03-29T00:29:20.316Z,2.53
2023-03-29T00:32:23.063Z,2.44
2023-03-29T00:35:25.762Z,2.40
2023-03-29T00:38:28.900Z,2.26
2023-03-29T00:41:32.696Z,2.18
2023-03-29T00:44:53.718Z,2.28
2023-03-29T00:48:04.807Z,2.19
2023-03-29T00:51:10.445Z,2.07
2023-03-29T00:54:18.794Z,2.08
2023-03-29T00:57:25.836Z,2.18
2023-03-29T01:00:52.466Z,2.04
2023-03-29T01:04:00.505Z,2.12
2023-03-29T01:07:03.114Z,2.01
2023-03-29T01:10:14.546Z,2.05
2023-03-29T01:13:27.293Z,2.04
2023-03-29T01:16:33.718Z,2.07
2023-03-29T01:19:44.173Z,1.90
2023-03-29T01:23:34.467Z,1.95
2023-03-29T01:26:47.725Z,1.87
2023-03-29T01:30:01.175Z,1.87
2023-03-29T01:33:10.766Z,1.80
2023-03-29T01:36:20.261Z,1.83
2023-03-29T01:39:24.581Z,1.78
2023-03-29T01:42:33.968Z,1.76
2023-03-29T01:45:38.905Z,1.80
2023-03-29T01:48:54.227Z,1.80
2023-03-29T01:52:17.587Z,1.68
2023-03-29T01:55:28.778Z,1.71
2023-03-29T01:58:39.795Z,1.78
2023-03-29T02:01:50.257Z,1.78
2023-03-29T02:04:56.199Z,1.84
2023-03-29T02:08:01.998Z,1.85
2023-03-29T02:11:07.891Z,1.82
2023-03-29T02:14:10.670Z,1.96
2023-03-29T02:17:22.903Z,1.91
2023-03-29T02:20:39.475Z,1.78
2023-03-29T02:23:47.653Z,1.75
2023-03-29T02:26:50.501Z,1.74
2023-03-29T02:29:53.468Z,1.73
2023-03-29T02:33:15.989Z,1.64
2023-03-29T02:36:24.051Z,1.63
2023-03-29T02:39:31.778Z,1.58
2023-03-29T02:42:35.293Z,1.53
2023-03-29T02:45:41.424Z,1.62
2023-03-29T02:48:47.029Z,1.61
2023-03-29T02:51:54.355Z,1.53
2023-03-29T02:54:57.677Z,1.61
2023-03-29T02:58:08.457Z,1.53
2023-03-29T03:01:12.870Z,1.58
2023-03-29T03:04:19.425Z,1.63
2023-03-29T03:07:25.226Z,1.63
2023-03-29T03:10:27.961Z,1.64
2023-03-29T03:13:30.995Z,1.58
2023-03-29T03:16:34.029Z,1.59
2023-03-29T03:19:36.895Z,1.61
2023-03-29T03:22:48.823Z,1.60
2023-03-29T03:25:53.509Z,1.49
2023-03-29T03:28:56.796Z,1.49
2023-03-29T03:32:29.007Z,1.33
2023-03-29T03:36:12.042Z,1.36
2023-03-29T03:39:18.306Z,1.33
2023-03-29T03:42:24.048Z,1.30
2023-03-29T03:45:27.145Z,1.29
2023-03-29T03:48:37.388Z,1.49
2023-03-29T03:51:45.894Z,1.49
2023-03-29T03:54:50.393Z,1.54
2023-03-29T03:58:17.904Z,1.49
2023-03-29T04:01:20.649Z,1.48
2023-03-29T04:04:35.004Z,1.60
2023-03-29T04:07:47.658Z,1.53
2023-03-29T04:11:10.717Z,1.61
2023-03-29T04:14:19.598Z,1.57
2023-03-29T04:17:37.115Z,1.52
2023-03-29T04:20:52.137Z,1.59
2023-03-29T04:23:57.564Z,1.63
2023-03-29T04:27:00.570Z,1.73
2023-03-29T04:30:04.084Z,1.68
2023-03-29T04:33:25.521Z,1.61
2023-03-29T04:36:35.176Z,1.78
2023-03-29T04:39:40.043Z,1.85
2023-03-29T04:42:44.896Z,1.90
2023-03-29T04:45:48.071Z,2.03
2023-03-29T04:49:06.874Z,2.10
2023-03-29T04:52:14.765Z,2.17
2023-03-29T04:55:17.690Z,2.23
2023-03-29T04:58:32.516Z,2.49
2023-03-29T05:01:36.474Z,2.60
2023-03-29T05:04:39.159Z,2.96
2023-03-29T05:07:48.492Z,3.17
2023-03-29T05:10:54.064Z,3.27
2023-03-29T05:14:00.894Z,3.46
2023-03-29T05:17:06.570Z,3.56
2023-03-29T05:20:10.388Z,3.44
2023-03-29T05:23:13.651Z,3.51
2023-03-29T05:26:35.707Z,3.62
2023-03-29T05:29:39.649Z,3.63
2023-03-29T05:33:03.281Z,3.71
2023-03-29T05:36:13.635Z,3.83
2023-03-29T05:39:21.234Z,4.05
2023-03-29T05:42:24.835Z,4.25
2023-03-29T05:45:33.387Z,4.25
2023-03-29T05:48:36.461Z,4.28
2023-03-29T05:51:39.304Z,4.48
2023-03-29T05:54:42.314Z,4.39
2023-03-29T05:57:46.044Z,4.42
2023-03-29T06:00:50.090Z,4.45
2023-03-29T06:04:16.071Z,4.51
2023-03-29T06:07:32.252Z,4.60
2023-03-29T06:11:05.068Z,4.60
2023-03-29T06:14:29.024Z,4.68
2023-03-29T06:17:46.045Z,4.67
2023-03-29T06:20:53.807Z,4.72
2023-03-29T06:23:56.496Z,5.10
2023-03-29T06:27:01.280Z,5.27
2023-03-29T06:30:08.144Z,5.50
2023-03-29T06:33:13.228Z,5.57
2023-03-29T06:36:21.848Z,5.58
2023-03-29T06:39:26.550Z,5.88
2023-03-29T06:42:58.267Z,6.10
2023-03-29T06:46:14.544Z,6.29
2023-03-29T06:49:40.181Z,6.37
2023-03-29T06:53:05.763Z,6.36
2023-03-29T06:56:11.514Z,6.48
2023-03-29T06:59:17.035Z,6.47
2023-03-29T07:02:31.426Z,6.84
2023-03-29T07:05:42.549Z,7.14
2023-03-29T07:08:52.514Z,7.50
2023-03-29T07:12:18.856Z,7.72
2023-03-29T07:15:22.286Z,7.57
2023-03-29T07:18:45.630Z,7.68
2023-03-29T07:21:57.135Z,7.52
2023-03-29T07:25:12.400Z,7.46
2023-03-29T07:28:15.343Z,7.75
2023-03-29T07:31:18.532Z,7.47
2023-03-29T07:34:27.288Z,8.00
2023-03-29T07:37:30.658Z,8.11
2023-03-29T07:40:34.292Z,8.31
2023-03-29T07:43:55.942Z,8.48
2023-03-29T07:47:04.572Z,8.60
2023-03-29T07:50:10.002Z,8.45
2023-03-29T07:53:13.189Z,8.37
2023-03-29T07:56:16.438Z,8.43
2023-03-29T07:59:27.395Z,8.52
2023-03-29T08:02:40.247Z,8.60
2023-03-29T08:05:43.344Z,8.85
2023-03-29T08:08:48.120Z,9.02
2023-03-29T08:11:53.614Z,9.29
2023-03-29T08:15:01.692Z,9.32
2023-03-29T08:18:08.492Z,9.62
2023-03-29T08:21:11.349Z,9.40
2023-03-29T08:24:14.144Z,9.27
2023-03-29T08:27:23.550Z,9.61
2023-03-29T08:30:26.282Z,9.79
2023-03-29T08:33:29.585Z,10.09
2023-03-29T08:36:52.668Z,10.29
2023-03-29T08:40:22.005Z,10.86
2023-03-29T08:44:24.355Z,11.15
2023-03-29T08:47:39.215Z,11.46
2023-03-29T08:50:52.900Z,12.02
2023-03-29T08:54:11.499Z,12.79
2023-03-29T08:57:38.739Z,13.66
2023-03-29T09:00:59.287Z,16.90
2023-03-29T09:04:21.833Z,20.21
2023-03-29T09:07:39.271Z,22.56
2023-03-29T09:10:47.020Z,24.31
2023-03-29T09:14:27.801Z,25.82
2023-03-29T09:18:01.118Z,27.05
2023-03-29T09:21:50.747Z,26.66
2023-03-29T09:25:14.827Z,28.04
2023-03-29T09:28:27.718Z,25.10
2023-03-29T09:31:38.060Z,22.08
2023-03-29T09:34:45.867Z,21.20
2023-03-29T09:37:54.850Z,21.35
2023-03-29T09:41:06.804Z,20.92
2023-03-29T09:47:36.292Z,20.57
2023-03-29T09:50:53.713Z,20.14
2023-03-29T09:53:57.960Z,20.05
2023-03-29T09:57:31.950Z,20.97
2023-03-29T10:00:34.940Z,23.66
2023-03-29T10:03:39.642Z,26.87
2023-03-29T10:06:52.341Z,25.34
2023-03-29T10:09:56.154Z,25.51
2023-03-29T10:13:07.356Z,26.23
2023-03-29T10:16:20.064Z,27.36
2023-03-29T10:19:34.532Z,29.92
2023-03-29T10:22:40.442Z,29.07
2023-03-29T10:25:43.305Z,29.67
2023-03-29T10:28:47.350Z,30.97
2023-03-29T10:31:50.894Z,32.19
2023-03-29T10:34:55.342Z,30.82
2023-03-29T10:37:59.505Z,31.30
2023-03-29T10:41:10.358Z,32.53
2023-03-29T10:44:33.395Z,30.59
2023-03-29T10:47:36.439Z,29.40
2023-03-29T10:50:39.904Z,29.22
2023-03-29T10:53:42.563Z,32.89
2023-03-29T10:56:57.808Z,31.95
2023-03-29T11:00:10.021Z,29.96
2023-03-29T11:03:45.043Z,31.57
2023-03-29T11:06:57.014Z,32.49
2023-03-29T11:10:28.476Z,33.78
2023-03-29T11:13:51.574Z,34.27
2023-03-29T11:17:01.498Z,33.69
2023-03-29T11:20:12.875Z,34.31
2023-03-29T11:23:37.863Z,34.57
2023-03-29T11:27:22.818Z,34.42
2023-03-29T11:30:35.824Z,34.15
2023-03-29T11:33:52.112Z,34.83
2023-03-29T11:37:16.229Z,33.88
2023-03-29T11:40:47.325Z,33.25
2023-03-29T11:43:55.158Z,32.94
2023-03-29T11:47:12.974Z,30.46
2023-03-29T11:50:46.548Z,29.30
2023-03-29T11:54:22.892Z,33.67
2023-03-29T11:57:41.122Z,33.79
2023-03-29T12:00:56.402Z,32.51
2023-03-29T12:04:08.098Z,33.16
2023-03-29T12:07:45.041Z,32.54
2023-03-29T12:11:01.445Z,31.14
2023-03-29T12:14:28.162Z,33.26
2023-03-29T12:17:37.495Z,32.04
2023-03-29T12:20:42.178Z,31.21
2023-03-29T12:23:48.704Z,30.37
2023-03-29T12:27:07.458Z,30.28
2023-03-29T12:30:23.756Z,29.50
2023-03-29T12:33:35.167Z,28.17
2023-03-29T12:37:08.343Z,26.19
2023-03-29T12:40:41.920Z,24.98
2023-03-29T12:44:05.219Z,23.90
2023-03-29T12:47:44.896Z,24.22
2023-03-29T12:51:01.153Z,24.20
2023-03-29T12:54:19.100Z,25.74
2023-03-29T12:57:41.914Z,24.68
2023-03-29T13:00:48.102Z,26.25
2023-03-29T13:04:13.833Z,22.85
2023-03-29T13:07:23.051Z,23.12
2023-03-29T13:10:34.360Z,22.82
2023-03-29T13:13:39.173Z,21.73
2023-03-29T13:16:43.512Z,21.81
2023-03-29T13:20:23.026Z,25.04
2023-03-29T13:23:54.801Z,25.65
2023-03-29T13:27:19.837Z,25.24
2023-03-29T13:30:45.910Z,21.77
2023-03-29T13:34:07.203Z,21.53
2023-03-29T13:37:28.344Z,21.03
2023-03-29T13:40:33.258Z,20.20
2023-03-29T13:43:51.560Z,21.68
2023-03-29T13:47:12.812Z,25.38
2023-03-29T13:50:29.584Z,25.02
2023-03-29T13:53:41.004Z,22.80
2023-03-29T13:57:02.721Z,24.45
2023-03-29T14:00:24.826Z,25.21
2023-03-29T14:03:31.622Z,26.35
2023-03-29T14:06:38.137Z,23.86
2023-03-29T14:09:51.188Z,20.16
2023-03-29T14:12:56.753Z,20.28
2023-03-29T14:16:07.450Z,20.58
2023-03-29T14:19:29.343Z,18.85
2023-03-29T14:22:34.096Z,20.65
2023-03-29T14:25:39.035Z,19.89
2023-03-29T14:28:49.794Z,19.70
2023-03-29T14:31:52.764Z,18.03
2023-03-29T14:34:56.718Z,16.28
2023-03-29T14:38:00.586Z,15.51
2023-03-29T14:41:03.677Z,15.20
2023-03-29T14:44:07.769Z,14.67
2023-03-29T14:47:20.782Z,14.62
2023-03-29T14:50:31.160Z,13.75
2023-03-29T14:53:37.136Z,13.91
2023-03-29T14:56:41.461Z,13.76
2023-03-29T14:59:55.826Z,13.32
2023-03-29T15:03:02.899Z,13.21
2023-03-29T15:06:06.390Z,13.13
2023-03-29T15:09:17.429Z,13.18
2023-03-29T15:12:20.637Z,13.06
2023-03-29T15:15:25.884Z,13.12
2023-03-29T15:18:32.633Z,13.08
2023-03-29T15:21:36.172Z,12.93
2023-03-29T15:24:45.022Z,12.80
2023-03-29T15:27:54.631Z,12.48
2023-03-29T15:31:12.039Z,12.68
2023-03-29T15:34:25.991Z,12.56
2023-03-29T15:37:29.789Z,12.39
2023-03-29T15:40:33.200Z,12.57
2023-03-29T15:43:38.538Z,12.50
2023-03-29T15:46:41.245Z,12.60
2023-03-29T15:49:47.331Z,12.59
2023-03-29T15:52:50.424Z,12.39
2023-03-29T15:55:55.379Z,12.23
2023-03-29T15:58:58.287Z,12.06
2023-03-29T16:02:01.133Z,11.97
2023-03-29T16:05:03.915Z,11.78
2023-03-29T16:08:06.815Z,11.72
2023-03-29T16:11:11.685Z,11.67
2023-03-29T16:14:24.228Z,11.63
2023-03-29T16:17:27.914Z,11.44
2023-03-29T16:20:30.562Z,11.59
2023-03-29T16:23:33.191Z,11.58
2023-03-29T16:26:35.822Z,11.58
2023-03-29T16:29:38.591Z,11.58
2023-03-29T16:32:41.760Z,11.44
2023-03-29T16:35:44.396Z,11.35
2023-03-29T16:38:47.419Z,11.18
2023-03-29T16:41:50.490Z,11.09
2023-03-29T16:44:54.760Z,10.97
2023-03-29T16:47:57.574Z,10.89
2023-03-29T16:51:00.873Z,10.86
2023-03-29T16:54:03.823Z,10.78
2023-03-29T16:57:07.848Z,10.72
2023-03-29T17:00:15.755Z,10.71
2023-03-29T17:03:18.624Z,10.62
2023-03-29T17:06:22.021Z,10.62
2023-03-29T17:09:25.784Z,10.64
2023-03-29T17:12:29.439Z,10.63
2023-03-29T17:15:32.330Z,10.67
2023-03-29T17:18:35.307Z,10.57
2023-03-29T17:21:38.133Z,10.61
2023-03-29T17:24:41.730Z,10.51
2023-03-29T17:27:46.120Z,10.49
2023-03-29T17:30:49.600Z,10.29
2023-03-29T17:33:53.257Z,10.34
2023-03-29T17:36:57.540Z,10.24
2023-03-29T17:40:01.232Z,10.26
2023-03-29T17:43:06.657Z,10.18
2023-03-29T17:46:09.555Z,10.08
2023-03-29T17:49:15.107Z,10.04
2023-03-29T17:52:18.302Z,9.98
2023-03-29T17:55:21.464Z,10.01
2023-03-29T17:58:25.848Z,10.04
2023-03-29T18:01:29.459Z,10.06
2023-03-29T18:04:34.549Z,10.04
2023-03-29T18:07:38.577Z,10.01
2023-03-29T18:10:41.609Z,9.98
2023-03-29T18:13:45.750Z,9.98
2023-03-29T18:16:49.591Z,9.93
2023-03-29T18:19:52.566Z,9.90
2023-03-29T18:22:55.955Z,9.95
2023-03-29T18:26:02.081Z,9.91
2023-03-29T18:29:07.349Z,9.87
2023-03-29T18:32:12.442Z,9.89
2023-03-29T18:35:16.604Z,9.90
2023-03-29T18:38:23.174Z,9.87
2023-03-29T18:41:26.917Z,9.80
2023-03-29T18:44:30.138Z,9.82
2023-03-29T18:47:33.639Z,9.62
2023-03-29T18:50:39.462Z,9.79
2023-03-29T18:53:45.954Z,9.86
2023-03-29T18:56:49.173Z,9.84
2023-03-29T18:59:54.821Z,9.83
2023-03-29T19:03:00.035Z,9.90
2023-03-29T19:06:04.072Z,9.92
2023-03-29T19:09:09.074Z,9.86
2023-03-29T19:12:12.384Z,9.90
2023-03-29T19:15:15.463Z,9.85
2023-03-29T19:18:18.887Z,9.81
2023-03-29T19:21:22.574Z,9.74
2023-03-29T19:24:27.258Z,9.71
2023-03-29T19:27:34.421Z,9.71
2023-03-29T19:30:37.879Z,9.68
2023-03-29T19:33:41.767Z,9.58
2023-03-29T19:36:44.800Z,9.71
2023-03-29T19:39:48.694Z,9.68
2023-03-29T19:42:51.959Z,9.61
2023-03-29T19:45:55.460Z,9.44
2023-03-29T19:49:00.615Z,9.42
2023-03-29T19:52:06.864Z,9.49
2023-03-29T19:55:10.945Z,9.54
2023-03-29T19:58:14.367Z,9.65
2023-03-29T20:01:21.354Z,9.55
2023-03-29T20:04:24.877Z,9.61
2023-03-29T20:07:29.022Z,9.63
2023-03-29T20:10:32.105Z,9.61
2023-03-29T20:13:38.703Z,9.54
2023-03-29T20:16:43.154Z,9.52
2023-03-29T20:19:46.228Z,9.53
2023-03-29T20:22:49.082Z,9.48
2023-03-29T20:25:52.924Z,9.55
2023-03-29T20:28:56.089Z,9.46
2023-03-29T20:31:59.149Z,9.37
2023-03-29T20:35:01.828Z,9.47
2023-03-29T20:38:04.450Z,9.54
2023-03-29T20:41:09.442Z,9.57
2023-03-29T20:44:12.664Z,9.56
2023-03-29T20:47:16.851Z,9.67
2023-03-29T20:50:20.217Z,9.72
2023-03-29T20:53:23.149Z,9.62
2023-03-29T20:56:26.322Z,9.55
2023-03-29T20:59:30.030Z,9.60
2023-03-29T21:02:32.609Z,9.62
2023-03-29T21:05:35.712Z,9.57
2023-03-29T21:08:38.804Z,9.58
2023-03-29T21:11:41.518Z,9.50
2023-03-29T21:14:44.706Z,9.47
2023-03-29T21:17:47.871Z,9.49
2023-03-29T21:20:50.896Z,9.42
2023-03-29T21:23:54.816Z,9.35
2023-03-29T21:26:57.584Z,9.32
2023-03-29T21:30:00.219Z,9.40
2023-03-29T21:33:02.929Z,9.42
2023-03-29T21:36:06.256Z,9.31
2023-03-29T21:39:08.846Z,9.24
2023-03-29T21:42:11.715Z,9.16
2023-03-29T21:45:14.400Z,9.19
2023-03-29T21:48:18.222Z,9.24
2023-03-29T21:51:20.886Z,9.22
2023-03-29T21:54:23.534Z,9.23
2023-03-29T21:57:26.214Z,9.26
2023-03-29T22:00:29.057Z,9.24
2023-03-29T22:03:32.016Z,9.24
2023-03-29T22:06:34.613Z,9.18
2023-03-29T22:09:42.492Z,9.16
2023-03-29T22:12:45.208Z,9.10
2023-03-29T22:15:49.868Z,8.98
2023-03-29T22:18:54.317Z,9.00
2023-03-29T22:22:01.463Z,9.05
2023-03-29T22:25:04.541Z,9.07
2023-03-29T22:28:07.060Z,9.03
2023-03-29T22:31:18.493Z,9.07
2023-03-29T22:34:21.270Z,9.03
2023-03-29T22:37:24.053Z,9.01
2023-03-29T22:40:26.666Z,8.89
2023-03-29T22:43:29.418Z,8.77
2023-03-29T22:46:32.158Z,8.89
2023-03-29T22:49:34.966Z,8.78
2023-03-29T22:52:37.519Z,8.77
2023-03-29T22:55:40.102Z,8.70
2023-03-29T22:58:43.379Z,8.65
2023-03-29T23:01:46.121Z,8.61
2023-03-29T23:04:51.545Z,8.41
2023-03-29T23:07:56.005Z,8.35
2023-03-29T23:10:58.808Z,8.34
2023-03-29T23:14:04.176Z,8.36
2023-03-29T23:17:09.193Z,8.40
2023-03-29T23:20:13.015Z,8.35
2023-03-29T23:23:17.590Z,8.34
2023-03-29T23:26:20.254Z,8.43
2023-03-29T23:29:22.878Z,8.37
2023-03-29T23:32:25.400Z,8.29
2023-03-29T23:35:28.025Z,8.29
2023-03-29T23:38:33.370Z,8.34
2023-03-29T23:41:36.243Z,8.23
2023-03-29T23:44:39.592Z,8.18
2023-03-29T23:47:44.123Z,8.12
2023-03-29T23:50:46.733Z,8.27
2023-03-29T23:53:49.713Z,8.38
2023-03-29T23:56:52.455Z,8.42
2023-03-29T23:59:56.269Z,8.51
