createdAt,value
2017-12-26T00:01:59.794Z,46.85
2017-12-26T00:04:28.165Z,46.17
2017-12-26T00:06:56.519Z,66.40
2017-12-26T00:09:24.093Z,53.87
2017-12-26T00:11:52.472Z,46.22
2017-12-26T00:14:20.799Z,43.08
2017-12-26T00:16:48.427Z,43.03
2017-12-26T00:19:16.749Z,66.47
2017-12-26T00:21:44.305Z,55.95
2017-12-26T00:24:11.912Z,57.58
2017-12-26T00:26:40.245Z,43.50
2017-12-26T00:29:07.802Z,47.33
2017-12-26T00:31:35.397Z,46.17
2017-12-26T00:34:02.994Z,40.10
2017-12-26T00:36:30.553Z,64.85
2017-12-26T00:38:58.165Z,48.78
2017-12-26T00:41:25.733Z,36.67
2017-12-26T00:43:53.294Z,51.10
2017-12-26T00:46:20.919Z,44.72
2017-12-26T00:48:48.485Z,35.25
2017-12-26T00:51:16.040Z,42.78
2017-12-26T00:53:43.664Z,52.30
2017-12-26T00:56:12.029Z,39.25
2017-12-26T00:58:39.585Z,38.75
2017-12-26T01:01:07.183Z,55.72
2017-12-26T01:03:34.774Z,37.35
2017-12-26T01:06:02.390Z,41.83
2017-12-26T01:08:30.713Z,41.72
2017-12-26T01:10:58.313Z,36.17
2017-12-26T01:13:25.889Z,37.63
2017-12-26T01:15:54.261Z,38.22
2017-12-26T01:18:22.619Z,31.17
2017-12-26T01:20:50.186Z,39.97
2017-12-26T01:23:17.804Z,34.83
2017-12-26T01:25:45.371Z,35.72
2017-12-26T01:28:12.961Z,35.58
2017-12-26T01:30:40.526Z,45.83
2017-12-26T01:33:08.121Z,43.50
2017-12-26T01:35:35.701Z,44.50
2017-12-26T01:38:03.281Z,39.10
2017-12-26T01:40:30.886Z,36.33
2017-12-26T01:42:59.353Z,33.67
2017-12-26T01:45:26.913Z,46.47
2017-12-26T01:47:58.308Z,32.15
2017-12-26T01:50:25.877Z,39.97
2017-12-26T01:52:53.486Z,49.92
2017-12-26T01:55:21.050Z,35.88
2017-12-26T01:57:48.619Z,42.90
2017-12-26T02:00:16.231Z,37.38
2017-12-26T02:02:43.795Z,34.97
2017-12-26T02:05:11.365Z,36.72
2017-12-26T02:07:38.964Z,31.08
2017-12-26T02:10:06.544Z,38.88
2017-12-26T02:12:34.920Z,32.83
2017-12-26T02:15:03.247Z,36.88
2017-12-26T02:17:30.834Z,33.47
2017-12-26T02:19:58.435Z,32.22
2017-12-26T02:22:26.025Z,37.67
2017-12-26T02:24:53.593Z,27.20
2017-12-26T02:27:21.195Z,32.90
2017-12-26T02:29:49.530Z,26.75
2017-12-26T02:32:17.140Z,54.97
2017-12-26T02:34:46.402Z,30.33
2017-12-26T02:37:14.003Z,34.45
2017-12-26T02:39:42.336Z,36.78
2017-12-26T02:42:09.948Z,37.17
2017-12-26T02:44:37.530Z,43.33
2017-12-26T02:47:05.167Z,44.78
2017-12-26T02:49:33.481Z,39.10
2017-12-26T02:52:01.038Z,41.20
2017-12-26T02:54:28.656Z,46.13
2017-12-26T02:56:56.219Z,41.37
2017-12-26T02:59:24.553Z,37.58
2017-12-26T03:01:52.155Z,43.08
2017-12-26T03:04:19.762Z,29.77
2017-12-26T03:06:47.356Z,29.52
2017-12-26T03:09:14.926Z,31.37
2017-12-26T03:11:42.540Z,38.20
2017-12-26T03:14:10.125Z,35.25
2017-12-26T03:16:37.769Z,29.58
2017-12-26T03:19:05.399Z,27.65
2017-12-26T03:21:33.030Z,33.78
2017-12-26T03:24:00.638Z,30.52
2017-12-26T03:26:28.197Z,26.27
2017-12-26T03:28:55.769Z,38.15
2017-12-26T03:31:23.478Z,22.70
2017-12-26T03:33:51.036Z,26.17
2017-12-26T03:36:18.587Z,27.15
2017-12-26T03:38:46.191Z,21.70
2017-12-26T03:41:13.797Z,37.60
2017-12-26T03:43:41.392Z,30.58
2017-12-26T03:46:09.749Z,24.25
2017-12-26T03:48:38.124Z,28.48
2017-12-26T03:51:05.740Z,20.10
2017-12-26T03:53:33.324Z,21.02
2017-12-26T03:56:00.879Z,18.00
2017-12-26T03:58:28.482Z,18.40
2017-12-26T04:00:56.061Z,16.25
2017-12-26T04:03:24.426Z,14.98
2017-12-26T04:05:52.021Z,13.73
2017-12-26T04:08:19.622Z,17.40
2017-12-26T04:10:47.230Z,17.20
2017-12-26T04:13:14.807Z,15.98
2017-12-26T04:15:42.401Z,11.57
2017-12-26T04:18:09.973Z,14.02
2017-12-26T04:20:37.566Z,15.52
2017-12-26T04:23:05.929Z,13.65
2017-12-26T04:25:33.535Z,14.57
2017-12-26T04:28:01.120Z,14.32
2017-12-26T04:30:28.730Z,15.55
2017-12-26T04:32:57.089Z,17.17
2017-12-26T04:35:24.702Z,15.82
2017-12-26T04:37:52.316Z,15.07
2017-12-26T04:40:19.871Z,16.37
2017-12-26T04:42:47.514Z,13.82
2017-12-26T04:45:15.101Z,16.40
2017-12-26T04:47:42.702Z,18.15
2017-12-26T04:50:10.322Z,24.35
2017-12-26T04:52:38.681Z,19.95
2017-12-26T04:55:06.246Z,14.25
2017-12-26T04:57:33.852Z,16.87
2017-12-26T05:00:01.436Z,15.73
2017-12-26T05:02:29.765Z,20.45
2017-12-26T05:04:58.154Z,13.38
2017-12-26T05:07:26.480Z,10.73
2017-12-26T05:09:54.073Z,16.12
2017-12-26T05:12:21.670Z,10.20
2017-12-26T05:14:49.240Z,12.65
2017-12-26T05:17:16.806Z,11.93
2017-12-26T05:19:44.404Z,13.77
2017-12-26T05:22:11.972Z,14.90
2017-12-26T05:24:39.579Z,12.13
2017-12-26T05:27:07.153Z,17.75
2017-12-26T05:29:35.469Z,14.15
2017-12-26T05:32:03.085Z,16.95
2017-12-26T05:34:30.669Z,15.88
2017-12-26T05:36:58.229Z,15.95
2017-12-26T05:39:25.828Z,18.60
2017-12-26T05:41:53.429Z,25.73
2017-12-26T05:44:21.005Z,16.70
2017-12-26T05:46:48.617Z,16.77
2017-12-26T05:49:16.246Z,21.30
2017-12-26T05:51:43.821Z,18.55
2017-12-26T05:54:11.390Z,16.95
2017-12-26T05:56:38.992Z,15.98
2017-12-26T05:59:06.583Z,16.20
2017-12-26T06:01:34.176Z,15.77
2017-12-26T06:04:01.745Z,15.48
2017-12-26T06:06:29.369Z,15.40
2017-12-26T06:08:56.930Z,21.58
2017-12-26T06:11:24.542Z,16.65
2017-12-26T06:13:52.125Z,21.12
2017-12-26T06:16:19.723Z,16.77
2017-12-26T06:18:47.314Z,18.00
2017-12-26T06:21:14.944Z,14.98
2017-12-26T06:23:42.529Z,15.23
2017-12-26T06:26:10.901Z,21.37
2017-12-26T06:28:38.465Z,16.40
2017-12-26T06:31:06.021Z,17.98
2017-12-26T06:33:33.618Z,17.60
2017-12-26T06:36:01.198Z,19.48
2017-12-26T06:38:28.816Z,17.05
2017-12-26T06:40:57.151Z,19.12
2017-12-26T06:43:24.748Z,19.45
2017-12-26T06:45:52.365Z,18.00
2017-12-26T06:48:19.922Z,14.95
2017-12-26T06:50:47.500Z,18.00
2017-12-26T06:53:15.107Z,15.45
2017-12-26T06:55:43.486Z,21.10
2017-12-26T06:58:11.068Z,13.55
2017-12-26T07:00:38.689Z,9.90
2017-12-26T07:03:07.030Z,12.85
2017-12-26T07:05:35.392Z,6.87
2017-12-26T07:08:02.941Z,4.30
2017-12-26T07:10:30.498Z,6.40
2017-12-26T07:12:58.084Z,5.05
2017-12-26T07:15:25.705Z,8.75
2017-12-26T07:17:54.017Z,6.80
2017-12-26T07:20:27.357Z,4.12
2017-12-26T07:22:54.921Z,5.10
2017-12-26T07:25:22.510Z,3.92
2017-12-26T07:27:50.113Z,4.80
2017-12-26T07:30:17.701Z,4.40
2017-12-26T07:32:45.305Z,4.43
2017-12-26T07:35:12.885Z,4.65
2017-12-26T07:37:40.440Z,5.82
2017-12-26T07:40:08.047Z,4.18
2017-12-26T07:42:35.592Z,6.40
2017-12-26T07:45:03.157Z,5.68
2017-12-26T07:47:30.762Z,4.87
2017-12-26T07:49:58.315Z,6.10
2017-12-26T07:52:26.644Z,5.65
2017-12-26T07:54:54.245Z,6.07
2017-12-26T07:57:22.568Z,4.43
2017-12-26T07:59:50.167Z,4.80
2017-12-26T08:02:17.765Z,4.43
2017-12-26T08:04:45.319Z,8.52
2017-12-26T08:07:12.935Z,3.87
2017-12-26T08:09:40.485Z,6.22
2017-12-26T08:12:08.061Z,5.70
2017-12-26T08:14:35.661Z,4.65
2017-12-26T08:17:03.216Z,4.30
2017-12-26T08:19:31.581Z,4.30
2017-12-26T08:21:59.949Z,5.65
2017-12-26T08:24:27.554Z,4.80
2017-12-26T08:26:55.122Z,6.45
2017-12-26T08:29:22.688Z,7.00
2017-12-26T08:31:50.287Z,5.62
2017-12-26T08:34:17.854Z,4.30
2017-12-26T08:36:45.467Z,4.32
2017-12-26T08:39:13.026Z,3.50
2017-12-26T08:41:40.634Z,7.12
2017-12-26T08:44:08.197Z,5.25
2017-12-26T08:46:35.761Z,4.32
2017-12-26T08:49:03.353Z,8.32
2017-12-26T08:51:30.953Z,5.55
2017-12-26T08:53:58.513Z,5.28
2017-12-26T08:56:26.082Z,3.40
2017-12-26T08:58:53.664Z,5.07
2017-12-26T09:01:21.221Z,3.62
2017-12-26T09:03:49.586Z,6.65
2017-12-26T09:06:17.133Z,4.65
2017-12-26T09:08:44.714Z,3.78
2017-12-26T09:11:12.270Z,5.53
2017-12-26T09:13:39.865Z,4.00
2017-12-26T09:16:08.225Z,6.20
2017-12-26T09:18:35.765Z,4.35
2017-12-26T09:21:03.395Z,3.97
2017-12-26T09:23:30.964Z,12.55
2017-12-26T09:25:58.524Z,3.87
2017-12-26T09:28:26.123Z,4.90
2017-12-26T09:30:53.691Z,3.70
2017-12-26T09:33:22.076Z,3.65
2017-12-26T09:35:50.418Z,3.22
2017-12-26T09:38:18.033Z,5.90
2017-12-26T09:40:45.593Z,4.55
2017-12-26T09:43:13.143Z,3.42
2017-12-26T09:45:41.646Z,7.32
2017-12-26T09:48:09.306Z,4.60
2017-12-26T09:50:36.860Z,7.37
2017-12-26T09:53:04.452Z,3.15
2017-12-26T09:55:32.031Z,4.00
2017-12-26T09:57:59.610Z,3.10
2017-12-26T10:00:27.212Z,3.67
2017-12-26T10:02:54.793Z,3.25
2017-12-26T10:05:22.388Z,5.03
2017-12-26T10:07:49.978Z,2.50
2017-12-26T10:10:17.529Z,4.00
2017-12-26T10:12:45.915Z,3.92
2017-12-26T10:15:14.233Z,3.25
2017-12-26T10:17:41.802Z,6.00
2017-12-26T10:20:09.394Z,2.92
2017-12-26T10:22:36.970Z,4.75
2017-12-26T10:25:05.334Z,6.90
2017-12-26T10:27:32.881Z,2.75
2017-12-26T10:30:00.546Z,4.43
2017-12-26T10:32:28.121Z,3.45
2017-12-26T10:34:56.457Z,4.28
2017-12-26T10:37:24.046Z,3.30
2017-12-26T10:39:51.659Z,2.30
2017-12-26T10:42:19.238Z,6.43
2017-12-26T10:44:46.995Z,3.90
2017-12-26T10:47:14.605Z,2.22
2017-12-26T10:49:42.214Z,2.55
2017-12-26T10:52:09.838Z,2.03
2017-12-26T10:54:38.170Z,3.35
2017-12-26T10:57:05.789Z,2.65
2017-12-26T10:59:33.364Z,2.95
2017-12-26T11:02:00.934Z,2.75
2017-12-26T11:04:28.570Z,3.10
2017-12-26T11:06:56.901Z,3.10
2017-12-26T11:09:24.466Z,1.90
2017-12-26T11:11:52.071Z,1.80
2017-12-26T11:14:19.658Z,1.80
2017-12-26T11:16:47.218Z,1.35
2017-12-26T11:19:14.831Z,1.70
2017-12-26T11:21:42.425Z,1.80
2017-12-26T11:24:10.020Z,1.80
2017-12-26T11:26:37.613Z,2.78
2017-12-26T11:29:05.971Z,1.83
2017-12-26T11:31:33.671Z,1.85
2017-12-26T11:34:02.031Z,1.40
2017-12-26T11:36:30.417Z,1.48
2017-12-26T11:38:57.983Z,1.40
2017-12-26T11:41:26.335Z,4.20
2017-12-26T11:43:53.951Z,1.73
2017-12-26T11:46:21.515Z,3.62
2017-12-26T11:48:49.926Z,1.50
2017-12-26T11:51:17.494Z,1.83
2017-12-26T11:53:45.131Z,5.03
2017-12-26T11:56:12.805Z,1.30
2017-12-26T11:58:40.379Z,1.40
2017-12-26T12:01:07.984Z,1.25
2017-12-26T12:03:35.586Z,1.50
2017-12-26T12:06:03.966Z,1.73
2017-12-26T12:08:32.293Z,1.62
2017-12-26T12:11:00.659Z,1.55
2017-12-26T12:13:28.233Z,1.58
2017-12-26T12:15:56.594Z,1.60
2017-12-26T12:18:24.167Z,1.42
2017-12-26T12:20:52.539Z,1.40
2017-12-26T12:23:20.133Z,1.20
2017-12-26T12:25:47.748Z,1.20
2017-12-26T12:28:15.378Z,1.40
2017-12-26T12:30:42.966Z,1.10
2017-12-26T12:33:10.554Z,2.22
2017-12-26T12:35:38.930Z,1.20
2017-12-26T12:38:06.484Z,1.30
2017-12-26T12:40:34.081Z,1.37
2017-12-26T12:43:01.686Z,1.20
2017-12-26T12:45:29.289Z,3.15
2017-12-26T12:47:56.931Z,1.30
2017-12-26T12:50:25.272Z,2.45
2017-12-26T12:52:52.830Z,1.20
2017-12-26T12:55:20.486Z,1.60
2017-12-26T12:57:48.092Z,2.35
2017-12-26T13:00:16.463Z,1.40
2017-12-26T13:02:44.066Z,1.50
2017-12-26T13:05:12.433Z,1.70
2017-12-26T13:07:39.995Z,2.80
2017-12-26T13:10:08.360Z,1.20
2017-12-26T13:12:36.760Z,1.45
2017-12-26T13:15:04.346Z,1.40
2017-12-26T13:17:31.908Z,3.20
2017-12-26T13:19:59.485Z,1.30
2017-12-26T13:22:27.102Z,1.10
2017-12-26T13:24:55.436Z,4.10
2017-12-26T13:27:23.038Z,2.35
2017-12-26T13:29:51.425Z,1.50
2017-12-26T13:32:19.036Z,1.40
2017-12-26T13:34:46.613Z,4.68
2017-12-26T13:37:14.216Z,1.30
2017-12-26T13:39:41.816Z,1.10
2017-12-26T13:42:09.381Z,1.85
2017-12-26T13:44:36.947Z,1.40
2017-12-26T13:47:04.553Z,1.55
2017-12-26T13:49:32.112Z,1.20
2017-12-26T13:51:59.702Z,1.45
2017-12-26T13:54:27.289Z,1.70
2017-12-26T13:56:54.877Z,1.62
2017-12-26T13:59:23.217Z,1.35
2017-12-26T14:01:50.855Z,8.45
2017-12-26T14:04:18.401Z,1.70
2017-12-26T14:06:45.994Z,2.95
2017-12-26T14:09:13.554Z,3.60
2017-12-26T14:11:41.122Z,1.60
2017-12-26T14:14:08.737Z,2.65
2017-12-26T14:16:37.076Z,1.70
2017-12-26T14:19:04.676Z,8.63
2017-12-26T14:21:32.236Z,1.90
2017-12-26T14:23:59.834Z,4.25
2017-12-26T14:26:27.442Z,1.98
2017-12-26T14:28:55.770Z,2.00
2017-12-26T14:31:23.356Z,2.78
2017-12-26T14:33:50.901Z,2.05
2017-12-26T14:36:18.501Z,1.62
2017-12-26T14:38:46.831Z,3.10
2017-12-26T14:41:14.435Z,5.50
2017-12-26T14:43:42.066Z,2.50
2017-12-26T14:46:09.646Z,1.95
2017-12-26T14:48:37.209Z,3.78
2017-12-26T14:51:04.813Z,2.45
2017-12-26T14:53:32.425Z,2.60
2017-12-26T14:55:59.986Z,2.78
2017-12-26T14:58:27.533Z,2.17
2017-12-26T15:00:55.157Z,7.97
2017-12-26T15:03:22.701Z,2.35
2017-12-26T15:05:50.266Z,1.70
2017-12-26T15:08:17.857Z,3.37
2017-12-26T15:10:46.169Z,5.03
2017-12-26T15:13:13.784Z,4.53
2017-12-26T15:15:41.398Z,6.57
2017-12-26T15:18:09.755Z,1.83
2017-12-26T15:20:37.317Z,8.02
2017-12-26T15:23:04.915Z,2.53
2017-12-26T15:25:33.269Z,2.97
2017-12-26T15:28:00.864Z,2.10
2017-12-26T15:30:28.435Z,2.20
2017-12-26T15:32:55.981Z,2.87
2017-12-26T15:35:24.359Z,7.53
2017-12-26T15:37:51.926Z,3.22
2017-12-26T15:40:19.494Z,2.85
2017-12-26T15:42:47.084Z,1.95
2017-12-26T15:45:14.644Z,1.62
2017-12-26T15:47:42.228Z,1.85
2017-12-26T15:50:09.784Z,3.67
2017-12-26T15:52:37.394Z,6.97
2017-12-26T15:55:04.981Z,4.53
2017-12-26T15:57:32.572Z,3.45
2017-12-26T16:00:00.150Z,3.03
2017-12-26T16:02:28.525Z,3.80
2017-12-26T16:04:56.857Z,2.55
2017-12-26T16:07:24.469Z,3.42
2017-12-26T16:09:52.804Z,4.15
2017-12-26T16:12:20.375Z,12.52
2017-12-26T16:14:47.990Z,21.42
2017-12-26T16:17:16.314Z,43.00
2017-12-26T16:19:43.912Z,44.83
2017-12-26T16:22:12.266Z,28.45
2017-12-26T16:24:39.895Z,16.75
2017-12-26T16:27:07.460Z,8.60
2017-12-26T16:29:35.046Z,4.50
2017-12-26T16:32:03.517Z,8.32
2017-12-26T16:34:31.078Z,9.13
2017-12-26T16:36:58.691Z,7.82
2017-12-26T16:39:27.084Z,5.45
2017-12-26T16:41:55.441Z,7.05
2017-12-26T16:44:23.786Z,6.95
2017-12-26T16:46:51.408Z,6.37
2017-12-26T16:49:19.005Z,6.60
2017-12-26T16:51:46.551Z,9.30
2017-12-26T16:54:14.181Z,7.45
2017-12-26T16:56:41.803Z,7.37
2017-12-26T16:59:09.353Z,6.75
2017-12-26T17:01:36.939Z,6.37
2017-12-26T17:04:04.530Z,12.45
2017-12-26T17:06:32.082Z,9.05
2017-12-26T17:08:59.640Z,8.35
2017-12-26T17:11:27.243Z,19.08
2017-12-26T17:13:54.813Z,21.67
2017-12-26T17:16:24.648Z,13.55
2017-12-26T17:18:54.249Z,18.73
2017-12-26T17:21:24.047Z,14.95
2017-12-26T17:23:54.729Z,16.02
2017-12-26T17:26:27.086Z,15.00
2017-12-26T17:28:57.155Z,22.40
2017-12-26T17:31:27.013Z,16.00
2017-12-26T17:33:55.537Z,16.25
2017-12-26T17:36:23.107Z,21.58
2017-12-26T17:38:51.496Z,14.10
2017-12-26T17:41:19.073Z,12.82
2017-12-26T17:43:46.659Z,12.80
2017-12-26T17:46:15.037Z,11.95
2017-12-26T17:48:42.599Z,17.55
2017-12-26T17:51:10.217Z,16.35
2017-12-26T17:53:37.813Z,16.15
2017-12-26T17:56:05.408Z,14.32
2017-12-26T17:58:32.960Z,15.02
2017-12-26T18:01:01.311Z,14.65
2017-12-26T18:03:28.873Z,16.92
2017-12-26T18:05:56.477Z,16.85
2017-12-26T18:08:24.076Z,11.05
2017-12-26T18:10:51.696Z,17.30
2017-12-26T18:13:19.283Z,17.85
2017-12-26T18:15:46.895Z,14.52
2017-12-26T18:18:15.247Z,10.20
2017-12-26T18:20:42.855Z,11.27
2017-12-26T18:23:10.427Z,17.05
2017-12-26T18:25:38.002Z,7.68
2017-12-26T18:28:05.614Z,6.50
2017-12-26T18:30:33.969Z,6.53
2017-12-26T18:33:01.533Z,10.15
2017-12-26T18:35:29.133Z,8.85
2017-12-26T18:37:56.712Z,9.18
2017-12-26T18:40:24.264Z,9.07
2017-12-26T18:42:51.871Z,18.73
2017-12-26T18:45:19.444Z,14.13
2017-12-26T18:47:47.031Z,11.32
2017-12-26T18:50:15.388Z,7.70
2017-12-26T18:52:43.749Z,12.90
2017-12-26T18:55:11.313Z,10.30
2017-12-26T18:57:39.705Z,9.10
2017-12-26T19:00:07.267Z,9.18
2017-12-26T19:02:34.869Z,19.17
2017-12-26T19:05:02.418Z,10.68
2017-12-26T19:07:30.780Z,17.58
2017-12-26T19:09:59.100Z,14.73
2017-12-26T19:12:26.692Z,10.52
2017-12-26T19:14:54.317Z,12.93
2017-12-26T19:17:21.868Z,7.25
2017-12-26T19:19:49.450Z,11.05
2017-12-26T19:22:17.812Z,5.62
2017-12-26T19:24:45.368Z,14.57
2017-12-26T19:27:12.969Z,6.15
2017-12-26T19:29:40.536Z,6.05
2017-12-26T19:32:08.137Z,4.85
2017-12-26T19:34:36.443Z,9.27
2017-12-26T19:37:04.046Z,3.58
2017-12-26T19:39:31.627Z,5.80
2017-12-26T19:41:59.232Z,4.53
2017-12-26T19:44:26.781Z,4.70
2017-12-26T19:46:54.338Z,5.03
2017-12-26T19:49:21.925Z,15.85
2017-12-26T19:51:49.536Z,7.43
2017-12-26T19:54:17.101Z,10.30
2017-12-26T19:56:44.678Z,13.32
2017-12-26T19:59:12.294Z,5.15
2017-12-26T20:01:39.857Z,6.55
2017-12-26T20:04:07.420Z,3.53
2017-12-26T20:06:35.796Z,4.90
2017-12-26T20:09:03.382Z,4.03
2017-12-26T20:11:30.980Z,7.07
2017-12-26T20:13:58.540Z,11.82
2017-12-26T20:16:26.088Z,2.87
2017-12-26T20:18:53.698Z,3.25
2017-12-26T20:21:21.297Z,2.92
2017-12-26T20:23:48.871Z,3.45
2017-12-26T20:26:16.432Z,13.90
2017-12-26T20:28:49.722Z,4.07
2017-12-26T20:31:17.306Z,4.70
2017-12-26T20:33:44.921Z,5.80
2017-12-26T20:36:13.236Z,8.52
2017-12-26T20:38:40.815Z,10.07
2017-12-26T20:41:08.439Z,5.15
2017-12-26T20:43:36.004Z,3.42
2017-12-26T20:46:03.569Z,3.30
2017-12-26T20:48:31.158Z,3.20
2017-12-26T20:50:58.772Z,2.90
2017-12-26T20:53:26.333Z,3.85
2017-12-26T20:55:53.895Z,4.03
2017-12-26T20:58:21.492Z,5.03
2017-12-26T21:00:49.056Z,6.93
2017-12-26T21:03:20.503Z,3.80
2017-12-26T21:05:48.072Z,12.90
2017-12-26T21:08:15.663Z,4.97
2017-12-26T21:10:43.250Z,6.05
2017-12-26T21:13:10.804Z,5.15
2017-12-26T21:15:38.399Z,8.35
2017-12-26T21:18:05.997Z,4.37
2017-12-26T21:20:33.598Z,4.80
2017-12-26T21:23:01.147Z,5.22
2017-12-26T21:25:28.748Z,4.95
2017-12-26T21:27:56.338Z,6.12
2017-12-26T21:30:23.950Z,4.32
2017-12-26T21:32:51.524Z,4.25
2017-12-26T21:35:19.089Z,3.10
2017-12-26T21:37:46.690Z,3.22
2017-12-26T21:40:15.027Z,4.20
2017-12-26T21:42:42.613Z,3.15
2017-12-26T21:45:10.164Z,10.63
2017-12-26T21:47:37.769Z,5.68
2017-12-26T21:50:06.080Z,3.10
2017-12-26T21:52:33.641Z,6.40
2017-12-26T21:55:01.218Z,5.32
2017-12-26T21:57:28.818Z,2.85
2017-12-26T21:59:57.148Z,3.60
2017-12-26T22:02:24.751Z,3.05
2017-12-26T22:04:53.080Z,3.47
2017-12-26T22:07:20.678Z,2.22
2017-12-26T22:09:48.266Z,2.80
2017-12-26T22:12:16.608Z,2.45
2017-12-26T22:14:44.231Z,2.78
2017-12-26T22:17:11.786Z,2.67
2017-12-26T22:19:39.382Z,2.90
2017-12-26T22:22:06.952Z,3.05
2017-12-26T22:24:34.563Z,2.60
2017-12-26T22:27:02.121Z,2.80
2017-12-26T22:29:29.708Z,3.67
2017-12-26T22:31:57.257Z,2.95
2017-12-26T22:34:24.864Z,3.47
2017-12-26T22:36:52.430Z,4.43
2017-12-26T22:39:20.017Z,2.87
2017-12-26T22:41:48.391Z,3.37
2017-12-26T22:44:16.725Z,3.97
2017-12-26T22:46:44.284Z,8.75
2017-12-26T22:49:11.890Z,3.00
2017-12-26T22:51:40.249Z,2.85
2017-12-26T22:54:08.609Z,7.20
2017-12-26T22:56:36.152Z,2.90
2017-12-26T22:59:03.748Z,3.35
2017-12-26T23:01:31.301Z,2.00
2017-12-26T23:03:58.874Z,3.85
2017-12-26T23:06:27.237Z,4.60
2017-12-26T23:08:54.784Z,2.60
2017-12-26T23:11:22.384Z,2.87
2017-12-26T23:14:05.586Z,3.05
2017-12-26T23:16:38.804Z,3.60
2017-12-26T23:19:06.380Z,3.15
2017-12-26T23:21:33.988Z,3.47
2017-12-26T23:24:07.371Z,4.35
2017-12-26T23:26:40.488Z,4.05
2017-12-26T23:29:13.776Z,4.93
2017-12-26T23:31:46.980Z,3.33
2017-12-26T23:34:30.210Z,9.10
2017-12-26T23:37:03.349Z,3.25
2017-12-26T23:39:36.648Z,7.12
2017-12-26T23:42:10.860Z,5.12
2017-12-26T23:44:44.151Z,4.93
2017-12-26T23:47:17.293Z,4.07
2017-12-26T23:49:51.396Z,6.05
2017-12-26T23:52:24.571Z,8.52
2017-12-26T23:54:57.828Z,8.45
2017-12-26T23:57:31.812Z,6.80
