createdAt,value
2023-03-16T00:00:42.248Z,0
2023-03-16T00:02:22.758Z,0
2023-03-16T00:04:03.053Z,0
2023-03-16T00:05:43.462Z,0
2023-03-16T00:07:23.885Z,0
2023-03-16T00:09:04.332Z,0
2023-03-16T00:10:44.790Z,0
2023-03-16T00:12:25.242Z,0
2023-03-16T00:14:05.737Z,0
2023-03-16T00:15:46.157Z,0
2023-03-16T00:17:26.623Z,0
2023-03-16T00:19:07.094Z,0
2023-03-16T00:20:47.472Z,0
2023-03-16T00:22:27.906Z,0
2023-03-16T00:24:08.313Z,0
2023-03-16T00:25:48.706Z,0
2023-03-16T00:27:29.124Z,0
2023-03-16T00:29:09.539Z,0
2023-03-16T00:30:49.923Z,0
2023-03-16T00:32:30.449Z,0
2023-03-16T00:34:10.760Z,0
2023-03-16T00:35:51.234Z,0
2023-03-16T00:37:31.627Z,0
2023-03-16T00:39:11.981Z,0
2023-03-16T00:40:52.345Z,0
2023-03-16T00:42:32.784Z,0
2023-03-16T00:44:13.167Z,0
2023-03-16T00:45:53.621Z,0
2023-03-16T00:47:33.959Z,0
2023-03-16T00:49:14.292Z,0
2023-03-16T00:50:54.692Z,0
2023-03-16T00:52:35.061Z,0
2023-03-16T00:54:15.456Z,0
2023-03-16T00:55:55.855Z,0
2023-03-16T00:57:36.225Z,0
2023-03-16T00:59:16.582Z,0
2023-03-16T01:00:57.075Z,0
2023-03-16T01:02:37.402Z,0
2023-03-16T01:04:17.820Z,0
2023-03-16T01:05:58.172Z,0
2023-03-16T01:07:38.478Z,0
2023-03-16T01:09:18.964Z,0
2023-03-16T01:10:59.426Z,0
2023-03-16T01:12:39.872Z,0
2023-03-16T01:14:20.258Z,0
2023-03-16T01:16:00.601Z,0
2023-03-16T01:17:40.989Z,0
2023-03-16T01:19:21.306Z,0
2023-03-16T01:21:01.738Z,0
2023-03-16T01:22:42.122Z,0
2023-03-16T01:24:22.496Z,0
2023-03-16T01:26:02.907Z,0
2023-03-16T01:27:43.368Z,0
2023-03-16T01:29:23.737Z,0
2023-03-16T01:31:04.214Z,0
2023-03-16T01:32:44.688Z,0
2023-03-16T01:34:25.025Z,0
2023-03-16T01:36:05.515Z,0
2023-03-16T01:37:45.860Z,0
2023-03-16T01:39:26.252Z,0
2023-03-16T01:41:06.573Z,0
2023-03-16T01:42:47.011Z,0
2023-03-16T01:44:27.402Z,0
2023-03-16T01:46:07.889Z,0
2023-03-16T01:47:48.337Z,0
2023-03-16T01:49:28.714Z,0
2023-03-16T01:51:09.036Z,0
2023-03-16T01:52:49.469Z,0
2023-03-16T01:54:29.851Z,0
2023-03-16T01:56:10.310Z,0
2023-03-16T01:57:50.715Z,0
2023-03-16T01:59:31.086Z,0
2023-03-16T02:01:11.555Z,0
2023-03-16T02:02:51.918Z,0
2023-03-16T02:04:32.429Z,0
2023-03-16T02:06:12.772Z,0
2023-03-16T02:07:53.175Z,0
2023-03-16T02:09:33.622Z,0
2023-03-16T02:11:14.030Z,0
2023-03-16T02:12:54.519Z,0
2023-03-16T02:14:34.948Z,0
2023-03-16T02:16:15.493Z,0
2023-03-16T02:17:55.775Z,0
2023-03-16T02:19:36.256Z,0
2023-03-16T02:21:16.680Z,0
2023-03-16T02:22:57.056Z,0
2023-03-16T02:24:37.465Z,0
2023-03-16T02:26:17.889Z,0
2023-03-16T02:27:58.294Z,0
2023-03-16T02:29:38.678Z,0
2023-03-16T02:31:19.233Z,0
2023-03-16T02:32:59.617Z,0
2023-03-16T02:34:39.944Z,0
2023-03-16T02:36:20.348Z,0
2023-03-16T02:38:00.748Z,0
2023-03-16T02:39:41.210Z,0
2023-03-16T02:41:21.656Z,0
2023-03-16T02:43:02.048Z,0
2023-03-16T02:44:42.411Z,0
2023-03-16T02:46:22.857Z,0
2023-03-16T02:48:03.215Z,0
2023-03-16T02:49:43.577Z,0
2023-03-16T02:51:23.990Z,0
2023-03-16T02:53:04.422Z,0
2023-03-16T02:54:44.884Z,0
2023-03-16T02:56:25.359Z,0
2023-03-16T02:58:05.690Z,0
2023-03-16T02:59:46.072Z,0
2023-03-16T03:01:26.446Z,0
2023-03-16T03:03:06.852Z,0
2023-03-16T03:04:47.198Z,0
2023-03-16T03:06:27.509Z,0
2023-03-16T03:08:07.899Z,0
2023-03-16T03:09:48.340Z,0
2023-03-16T03:11:28.773Z,0
2023-03-16T03:13:09.231Z,0
2023-03-16T03:14:49.659Z,0
2023-03-16T03:16:30.204Z,0
2023-03-16T03:18:10.428Z,0
2023-03-16T03:19:50.847Z,0
2023-03-16T03:21:31.269Z,0
2023-03-16T03:23:11.786Z,0
2023-03-16T03:24:52.168Z,0
2023-03-16T03:26:32.651Z,0
2023-03-16T03:28:13.122Z,0
2023-03-16T03:29:53.547Z,0
2023-03-16T03:31:33.987Z,0
2023-03-16T03:33:14.378Z,0
2023-03-16T03:34:54.738Z,0
2023-03-16T03:36:35.169Z,0
2023-03-16T03:38:15.592Z,0
2023-03-16T03:39:56.055Z,0
2023-03-16T03:41:36.398Z,0
2023-03-16T03:43:16.700Z,0
2023-03-16T03:44:57.096Z,0
2023-03-16T03:46:37.681Z,0
2023-03-16T03:48:17.868Z,0
2023-03-16T03:49:58.267Z,0
2023-03-16T03:51:38.691Z,0
2023-03-16T03:53:19.107Z,0
2023-03-16T03:54:59.528Z,0
2023-03-16T03:56:39.907Z,0
2023-03-16T03:58:20.337Z,0
2023-03-16T04:00:00.661Z,0
2023-03-16T04:01:41.085Z,0
2023-03-16T04:03:21.633Z,0
2023-03-16T04:05:01.968Z,0
2023-03-16T04:06:42.392Z,0
2023-03-16T04:08:22.769Z,0
2023-03-16T04:10:03.207Z,0
2023-03-16T04:11:43.618Z,0
2023-03-16T04:13:23.994Z,0
2023-03-16T04:15:04.442Z,0
2023-03-16T04:16:45.117Z,0
2023-03-16T04:18:25.406Z,0
2023-03-16T04:20:05.844Z,0
2023-03-16T04:21:46.171Z,0
2023-03-16T04:23:26.512Z,0
2023-03-16T04:25:06.956Z,0
2023-03-16T04:26:47.424Z,0
2023-03-16T04:28:27.830Z,0
2023-03-16T04:30:08.182Z,0
2023-03-16T04:31:48.612Z,0
2023-03-16T04:33:29.002Z,0
2023-03-16T04:35:09.417Z,0
2023-03-16T04:36:49.852Z,0
2023-03-16T04:38:30.242Z,0
2023-03-16T04:40:11.066Z,0
2023-03-16T04:41:50.957Z,0
2023-03-16T04:43:31.364Z,0
2023-03-16T04:45:11.752Z,0
2023-03-16T04:46:52.121Z,0
2023-03-16T04:48:32.596Z,0
2023-03-16T04:50:13.027Z,0
2023-03-16T04:51:53.341Z,0
2023-03-16T04:53:33.721Z,0
2023-03-16T04:55:14.222Z,0
2023-03-16T04:56:54.666Z,0
2023-03-16T04:58:35.052Z,0
2023-03-16T05:00:15.448Z,0
2023-03-16T05:01:55.867Z,0
2023-03-16T05:03:36.238Z,0
2023-03-16T05:05:16.769Z,0
2023-03-16T05:06:57.070Z,0
2023-03-16T05:08:37.552Z,0
2023-03-16T05:10:17.985Z,0
2023-03-16T05:11:58.411Z,0
2023-03-16T05:13:38.700Z,0
2023-03-16T05:15:19.179Z,0
2023-03-16T05:16:59.560Z,0
2023-03-16T05:18:39.949Z,0
2023-03-16T05:20:20.375Z,0
2023-03-16T05:22:00.734Z,0
2023-03-16T05:23:41.076Z,0
2023-03-16T05:25:21.452Z,0
2023-03-16T05:27:01.961Z,0
2023-03-16T05:28:42.418Z,0
2023-03-16T05:30:22.835Z,0
2023-03-16T05:32:03.303Z,0
2023-03-16T05:33:43.699Z,0
2023-03-16T05:35:24.378Z,0
2023-03-16T05:37:04.472Z,0
2023-03-16T05:38:44.826Z,0
2023-03-16T05:40:25.225Z,0
2023-03-16T05:42:05.577Z,0
2023-03-16T05:43:45.956Z,0
2023-03-16T05:45:26.410Z,0
2023-03-16T05:47:06.901Z,0
2023-03-16T05:48:47.230Z,0.053
2023-03-16T05:50:27.859Z,0.06
2023-03-16T05:52:07.983Z,0.065
2023-03-16T05:53:48.368Z,0.077
2023-03-16T05:55:28.814Z,0.085
2023-03-16T05:57:09.166Z,0.094
2023-03-16T05:58:49.565Z,0.11
2023-03-16T06:00:30.462Z,0.118
2023-03-16T06:02:10.397Z,0.127
2023-03-16T06:03:50.808Z,0.15
2023-03-16T06:05:31.194Z,0.169
2023-03-16T06:07:11.550Z,0.208
2023-03-16T06:08:52.022Z,0.248
2023-03-16T06:10:32.419Z,0.288
2023-03-16T06:12:12.744Z,0.347
2023-03-16T06:13:53.070Z,0.404
2023-03-16T06:15:33.528Z,0.46
2023-03-16T06:17:14.011Z,0.501
2023-03-16T06:18:54.371Z,0.553
2023-03-16T06:20:34.800Z,0.694
2023-03-16T06:22:15.339Z,0.846
2023-03-16T06:23:55.726Z,1.009
2023-03-16T06:25:37.758Z,1.093
2023-03-16T06:27:16.601Z,1.167
2023-03-16T06:28:57.054Z,1.235
2023-03-16T06:30:37.478Z,1.343
2023-03-16T06:32:17.895Z,1.44
2023-03-16T06:33:58.364Z,1.509
2023-03-16T06:35:38.892Z,1.55
2023-03-16T06:37:19.272Z,1.558
2023-03-16T06:38:59.622Z,1.583
2023-03-16T06:40:40.088Z,1.459
2023-03-16T06:42:20.442Z,1.236
2023-03-16T06:44:00.884Z,0.875
2023-03-16T06:45:41.366Z,0.762
2023-03-16T06:47:21.696Z,0.761
2023-03-16T06:49:02.174Z,0.725
2023-03-16T06:50:42.550Z,0.733
2023-03-16T06:52:23.082Z,0.747
2023-03-16T06:54:03.362Z,0.726
2023-03-16T06:55:43.686Z,0.702
2023-03-16T06:57:23.976Z,0.668
2023-03-16T06:59:04.374Z,0.667
2023-03-16T07:00:44.819Z,0.708
2023-03-16T07:02:25.148Z,0.787
2023-03-16T07:04:05.549Z,0.842
2023-03-16T07:05:45.874Z,0.873
2023-03-16T07:07:26.256Z,0.896
2023-03-16T07:09:06.685Z,0.924
2023-03-16T07:10:47.043Z,0.959
2023-03-16T07:12:27.470Z,0.982
2023-03-16T07:14:07.885Z,1.014
2023-03-16T07:15:48.274Z,1.03
2023-03-16T07:17:28.656Z,1.058
2023-03-16T07:19:09.004Z,1.099
2023-03-16T07:20:49.399Z,1.117
2023-03-16T07:22:29.827Z,1.201
2023-03-16T07:24:10.162Z,1.28
2023-03-16T07:25:50.537Z,1.311
2023-03-16T07:27:30.919Z,1.368
2023-03-16T07:33:56.703Z,0
2023-03-16T07:35:37.059Z,1.669
2023-03-16T07:37:21.762Z,1.629
2023-03-16T07:38:57.898Z,1.708
2023-03-16T07:40:38.210Z,1.814
2023-03-16T07:42:18.577Z,1.884
2023-03-16T07:43:59.030Z,1.967
2023-03-16T07:45:39.439Z,1.877
2023-03-16T07:47:19.868Z,2.054
2023-03-16T07:49:00.350Z,2.079
2023-03-16T07:50:40.774Z,1.985
2023-03-16T07:52:21.204Z,2.067
2023-03-16T07:54:01.612Z,2.314
2023-03-16T07:55:42.040Z,2.542
2023-03-16T07:57:22.443Z,2.608
2023-03-16T07:59:02.810Z,2.349
2023-03-16T08:00:43.184Z,2.263
2023-03-16T08:02:23.650Z,3.319
2023-03-16T08:04:04.127Z,3.238
2023-03-16T08:05:44.347Z,2.323
2023-03-16T08:07:24.763Z,2.348
2023-03-16T08:09:05.195Z,3.346
2023-03-16T08:10:45.623Z,2.537
2023-03-16T08:12:26.098Z,4.277
2023-03-16T08:14:06.497Z,2.968
2023-03-16T08:15:47.005Z,3.022
2023-03-16T08:17:27.362Z,3.969
2023-03-16T08:19:07.737Z,3.475
2023-03-16T08:20:48.166Z,3.874
2023-03-16T08:22:28.570Z,3.972
2023-03-16T08:24:08.903Z,3.931
2023-03-16T08:25:49.329Z,3.739
2023-03-16T08:27:29.765Z,3.806
2023-03-16T08:29:10.236Z,3.785
2023-03-16T08:30:50.593Z,3.747
2023-03-16T08:32:30.929Z,3.645
2023-03-16T08:34:11.288Z,3.706
2023-03-16T08:35:51.777Z,3.872
2023-03-16T08:37:32.131Z,3.815
2023-03-16T08:39:12.464Z,3.63
2023-03-16T08:40:42.346Z,0
2023-03-16T08:42:22.710Z,3.119
2023-03-16T08:44:03.226Z,3.121
2023-03-16T08:45:43.480Z,3.293
2023-03-16T08:47:23.794Z,3.663
2023-03-16T08:49:04.067Z,3.843
2023-03-16T08:50:44.390Z,3.884
2023-03-16T08:52:24.869Z,3.766
2023-03-16T08:54:05.262Z,4.326
2023-03-16T08:55:45.678Z,4.56
2023-03-16T08:57:26.066Z,4.778
2023-03-16T08:59:07.769Z,5.017
2023-03-16T09:00:49.080Z,4.997
2023-03-16T09:02:27.269Z,4.988
2023-03-16T09:04:07.822Z,4.73
2023-03-16T09:05:48.177Z,5.065
2023-03-16T09:07:28.647Z,5.365
2023-03-16T09:09:09.111Z,5.691
2023-03-16T09:10:49.528Z,5.722
2023-03-16T09:12:29.967Z,5.978
2023-03-16T09:14:10.298Z,5.961
2023-03-16T09:15:50.863Z,6.021
2023-03-16T09:17:31.124Z,6.013
2023-03-16T09:19:11.500Z,6.111
2023-03-16T09:20:51.998Z,6.422
2023-03-16T09:22:32.406Z,6.399
2023-03-16T09:24:12.837Z,6.445
2023-03-16T09:25:53.314Z,6.486
2023-03-16T09:27:33.659Z,6.603
2023-03-16T09:29:14.183Z,6.666
2023-03-16T09:30:54.596Z,6.639
2023-03-16T09:32:34.962Z,6.544
2023-03-16T09:34:15.298Z,6.344
2023-03-16T09:35:55.777Z,6.144
2023-03-16T09:37:45.122Z,6.329
2023-03-16T09:39:16.560Z,6.687
2023-03-16T09:40:56.890Z,6.821
2023-03-16T09:42:37.296Z,6.565
2023-03-16T09:44:17.665Z,7.008
2023-03-16T09:45:58.194Z,7.103
2023-03-16T09:47:38.560Z,7.025
2023-03-16T09:49:19.026Z,7.206
2023-03-16T09:50:59.557Z,7.077
2023-03-16T09:52:39.842Z,7.02
2023-03-16T09:54:20.287Z,6.999
2023-03-16T09:56:00.722Z,6.931
2023-03-16T09:57:41.107Z,6.953
2023-03-16T09:59:21.430Z,7.196
2023-03-16T10:01:01.891Z,7.368
2023-03-16T10:02:42.241Z,7.276
2023-03-16T10:04:22.785Z,7.255
2023-03-16T10:06:03.057Z,7.535
2023-03-16T10:07:43.391Z,6.782
2023-03-16T10:09:23.905Z,6.874
2023-03-16T10:11:04.340Z,7.416
2023-03-16T10:12:44.689Z,7.754
2023-03-16T10:14:25.134Z,7.092
2023-03-16T10:16:05.660Z,6.63
2023-03-16T10:17:45.945Z,7.061
2023-03-16T10:19:26.410Z,6.545
2023-03-16T10:21:06.800Z,7.356
2023-03-16T10:22:47.367Z,7.633
2023-03-16T10:24:27.849Z,7.361
2023-03-16T10:26:08.199Z,6.142
2023-03-16T10:27:48.574Z,6.989
2023-03-16T10:29:28.998Z,6.466
2023-03-16T10:31:09.406Z,6.177
2023-03-16T10:32:49.822Z,5.42
2023-03-16T10:34:30.146Z,6.849
2023-03-16T10:36:10.585Z,7.033
2023-03-16T10:37:50.973Z,6.215
2023-03-16T10:39:31.337Z,6.262
2023-03-16T10:41:11.807Z,7.287
2023-03-16T10:42:52.143Z,6.648
2023-03-16T10:44:32.678Z,6.831
2023-03-16T10:46:14.895Z,5.989
2023-03-16T10:47:53.542Z,7.645
2023-03-16T10:49:34.396Z,7.855
2023-03-16T10:51:14.278Z,4.359
2023-03-16T10:52:54.737Z,6.278
2023-03-16T10:54:35.088Z,6.548
2023-03-16T10:56:15.512Z,6.858
2023-03-16T10:57:55.971Z,5.58
2023-03-16T10:59:36.407Z,5.161
2023-03-16T11:01:16.858Z,3.417
2023-03-16T11:02:57.271Z,3.565
2023-03-16T11:04:37.676Z,4.857
2023-03-16T11:06:18.089Z,4.099
2023-03-16T11:07:58.516Z,4.839
2023-03-16T11:09:38.851Z,6.829
2023-03-16T11:11:19.263Z,7.989
2023-03-16T11:13:02.340Z,8.274
2023-03-16T11:14:40.087Z,7.056
2023-03-16T11:16:20.605Z,5.239
2023-03-16T11:18:00.953Z,4.658
2023-03-16T11:19:41.198Z,5.509
2023-03-16T11:21:21.638Z,6.74
2023-03-16T11:23:02.105Z,5.65
2023-03-16T11:24:42.489Z,5.735
2023-03-16T11:26:22.881Z,5.618
2023-03-16T11:28:03.295Z,5.448
2023-03-16T11:29:43.678Z,7.053
2023-03-16T11:31:24.145Z,6.234
2023-03-16T11:33:04.598Z,6.743
2023-03-16T11:34:44.902Z,7.268
2023-03-16T11:36:25.450Z,6.896
2023-03-16T11:38:05.715Z,7.95
2023-03-16T11:39:46.121Z,8.328
2023-03-16T11:41:26.487Z,8.278
2023-03-16T11:43:06.904Z,8.317
2023-03-16T11:44:48.835Z,6.67
2023-03-16T11:46:27.816Z,7.058
2023-03-16T11:48:08.138Z,6.19
2023-03-16T11:49:48.490Z,6.667
2023-03-16T11:51:28.773Z,6.837
2023-03-16T11:53:09.044Z,7.628
2023-03-16T11:54:49.417Z,7.466
2023-03-16T11:56:29.877Z,7.122
2023-03-16T11:58:10.213Z,4.556
2023-03-16T12:00:00.562Z,4.126
2023-03-16T12:01:31.039Z,3.938
2023-03-16T12:03:11.443Z,3.981
2023-03-16T12:04:51.744Z,4.076
2023-03-16T12:06:32.261Z,3.886
2023-03-16T12:08:12.671Z,4.367
2023-03-16T12:09:53.181Z,4.927
2023-03-16T12:11:33.582Z,5.571
2023-03-16T12:13:14.051Z,5.861
2023-03-16T12:14:54.388Z,5.336
2023-03-16T12:16:48.429Z,4.666
2023-03-16T12:18:15.178Z,5.436
2023-03-16T12:19:55.679Z,5.364
2023-03-16T12:21:36.051Z,5.402
2023-03-16T12:23:16.422Z,5.78
2023-03-16T12:24:56.723Z,5.553
2023-03-16T12:26:37.147Z,5.036
2023-03-16T12:28:17.544Z,4.654
2023-03-16T12:29:57.945Z,5.211
2023-03-16T12:31:38.379Z,3.949
2023-03-16T12:33:18.748Z,3.656
2023-03-16T12:34:59.118Z,3.829
2023-03-16T12:36:39.498Z,3.089
2023-03-16T12:38:19.882Z,3.474
2023-03-16T12:40:00.270Z,4.124
2023-03-16T12:41:40.678Z,4.397
2023-03-16T12:43:21.089Z,4.773
2023-03-16T12:45:01.504Z,5.604
2023-03-16T12:46:41.992Z,5.723
2023-03-16T12:48:22.355Z,4.121
2023-03-16T12:50:02.761Z,4.471
2023-03-16T12:51:43.234Z,4.22
2023-03-16T12:53:23.639Z,3.882
2023-03-16T12:55:03.954Z,3.856
2023-03-16T12:56:44.233Z,3.829
2023-03-16T12:58:24.488Z,4.243
2023-03-16T13:00:04.797Z,4.472
2023-03-16T13:01:45.187Z,3.567
2023-03-16T13:03:25.557Z,3.397
2023-03-16T13:05:05.951Z,3.512
2023-03-16T13:06:46.332Z,4.165
2023-03-16T13:08:26.710Z,6.729
2023-03-16T13:10:07.132Z,4.838
2023-03-16T13:11:47.566Z,4.126
2023-03-16T13:13:28.035Z,3.939
2023-03-16T13:15:08.432Z,3.372
2023-03-16T13:16:49.014Z,3.76
2023-03-16T13:18:29.338Z,3.8
2023-03-16T13:20:11.835Z,4.75
2023-03-16T13:21:50.138Z,4.771
2023-03-16T13:23:30.592Z,4.804
2023-03-16T13:25:10.997Z,4.08
2023-03-16T13:26:51.284Z,3.771
2023-03-16T13:28:31.598Z,4.4
2023-03-16T13:30:12.104Z,4.334
2023-03-16T13:31:52.613Z,5.196
2023-03-16T13:33:32.952Z,3.448
2023-03-16T13:35:13.326Z,3.638
2023-03-16T13:36:53.825Z,3.918
2023-03-16T13:38:34.289Z,4.791
2023-03-16T13:40:14.687Z,5.094
2023-03-16T13:41:55.103Z,3.836
2023-03-16T13:43:35.550Z,2.677
2023-03-16T13:45:15.973Z,2.301
2023-03-16T13:46:56.402Z,2.964
2023-03-16T13:48:36.817Z,2.618
2023-03-16T13:50:17.170Z,2.322
2023-03-16T13:51:57.628Z,2.228
2023-03-16T13:53:37.950Z,1.976
2023-03-16T13:55:18.333Z,1.89
2023-03-16T13:56:58.694Z,1.789
2023-03-16T13:58:39.162Z,1.737
2023-03-16T14:00:19.548Z,1.743
2023-03-16T14:01:59.898Z,1.757
2023-03-16T14:03:40.288Z,1.747
2023-03-16T14:05:20.620Z,1.711
2023-03-16T14:07:01.032Z,1.673
2023-03-16T14:08:41.463Z,1.635
2023-03-16T14:10:21.917Z,1.639
2023-03-16T14:12:02.459Z,1.593
2023-03-16T14:13:42.820Z,1.511
2023-03-16T14:15:23.247Z,1.451
2023-03-16T14:17:03.681Z,1.416
2023-03-16T14:18:44.096Z,1.393
2023-03-16T14:20:24.442Z,1.346
2023-03-16T14:22:04.839Z,1.314
2023-03-16T14:23:45.187Z,1.29
2023-03-16T14:25:25.476Z,1.313
2023-03-16T14:27:05.940Z,1.349
2023-03-16T14:28:46.355Z,1.364
2023-03-16T14:30:26.790Z,1.409
2023-03-16T14:32:07.197Z,1.537
2023-03-16T14:33:47.527Z,1.704
2023-03-16T14:35:28.244Z,1.759
2023-03-16T14:37:08.303Z,1.711
2023-03-16T14:38:48.720Z,1.59
2023-03-16T14:40:29.131Z,1.518
2023-03-16T14:42:09.555Z,1.508
2023-03-16T14:43:49.928Z,1.56
2023-03-16T14:45:30.707Z,1.49
2023-03-16T14:47:10.613Z,1.374
2023-03-16T14:48:51.011Z,1.282
2023-03-16T14:50:31.412Z,1.232
2023-03-16T14:52:11.836Z,1.231
2023-03-16T14:53:52.230Z,1.244
2023-03-16T14:55:32.605Z,1.263
2023-03-16T14:57:12.944Z,1.388
2023-03-16T14:58:53.340Z,1.523
2023-03-16T15:00:42.684Z,1.647
2023-03-16T15:02:14.184Z,1.704
2023-03-16T15:03:54.613Z,1.556
2023-03-16T15:05:36.318Z,1.459
2023-03-16T15:07:15.432Z,1.364
2023-03-16T15:08:55.808Z,1.263
2023-03-16T15:10:36.294Z,1.198
2023-03-16T15:12:16.672Z,1.133
2023-03-16T15:13:56.995Z,1.084
2023-03-16T15:15:37.432Z,1.051
2023-03-16T15:17:17.869Z,1.02
2023-03-16T15:18:58.272Z,0.983
2023-03-16T15:20:38.668Z,0.975
2023-03-16T15:22:19.129Z,0.954
2023-03-16T15:23:59.547Z,0.93
2023-03-16T15:25:39.919Z,0.89
2023-03-16T15:27:20.338Z,0.858
2023-03-16T15:29:00.794Z,0.804
2023-03-16T15:30:41.137Z,0.761
2023-03-16T15:32:21.582Z,0.722
2023-03-16T15:34:02.036Z,0.693
2023-03-16T15:35:42.400Z,0.668
2023-03-16T15:37:22.683Z,0.654
2023-03-16T15:39:03.078Z,0.654
2023-03-16T15:40:43.428Z,0.649
2023-03-16T15:42:23.770Z,0.644
2023-03-16T15:44:04.193Z,0.628
2023-03-16T15:45:44.556Z,0.615
2023-03-16T15:47:24.909Z,0.625
2023-03-16T15:49:05.287Z,0.634
2023-03-16T15:50:45.672Z,0.721
2023-03-16T15:52:26.095Z,0.836
2023-03-16T15:54:06.495Z,0.869
2023-03-16T15:55:46.892Z,0.871
2023-03-16T15:57:27.228Z,0.889
2023-03-16T15:59:09.232Z,0.78
2023-03-16T16:00:48.127Z,0.744
2023-03-16T16:02:28.475Z,0.739
2023-03-16T16:04:08.888Z,0.726
2023-03-16T16:05:49.273Z,0.687
2023-03-16T16:07:29.697Z,0.664
2023-03-16T16:09:10.080Z,0.663
2023-03-16T16:10:50.477Z,0.67
2023-03-16T16:12:30.846Z,0.681
2023-03-16T16:14:11.277Z,0.69
2023-03-16T16:15:53.096Z,0.7
2023-03-16T16:17:48.001Z,0.716
2023-03-16T16:19:12.543Z,0.727
2023-03-16T16:20:52.985Z,0.748
2023-03-16T16:22:33.337Z,0.759
2023-03-16T16:24:13.722Z,0.753
2023-03-16T16:25:54.162Z,0.738
2023-03-16T16:27:34.602Z,0.721
2023-03-16T16:29:15.032Z,0.717
2023-03-16T16:30:55.432Z,0.731
2023-03-16T16:32:35.881Z,0.824
2023-03-16T16:34:16.208Z,0.94
2023-03-16T16:35:56.644Z,0.925
2023-03-16T16:37:36.909Z,0.9
2023-03-16T16:39:17.325Z,0.781
2023-03-16T16:40:57.713Z,0.665
2023-03-16T16:42:38.188Z,0.576
2023-03-16T16:44:18.680Z,0.539
2023-03-16T16:45:59.122Z,0.493
2023-03-16T16:47:39.520Z,0.44
2023-03-16T16:49:19.942Z,0.396
2023-03-16T16:51:00.217Z,0.355
2023-03-16T16:52:40.698Z,0.315
2023-03-16T16:54:21.077Z,0.282
2023-03-16T16:56:01.495Z,0.249
2023-03-16T16:57:41.872Z,0.222
2023-03-16T16:59:22.288Z,0.2
2023-03-16T17:01:02.692Z,0.177
2023-03-16T17:02:43.031Z,0.166
2023-03-16T17:04:23.577Z,0.141
2023-03-16T17:06:03.878Z,0.124
2023-03-16T17:07:44.326Z,0.11
2023-03-16T17:09:24.672Z,0.094
2023-03-16T17:11:05.119Z,0.08
2023-03-16T17:12:45.575Z,0.062
2023-03-16T17:14:29.105Z,0.051
2023-03-16T17:16:06.454Z,0.041
2023-03-16T17:17:46.899Z,0.029
2023-03-16T17:19:27.349Z,0.022
2023-03-16T17:21:07.612Z,0
2023-03-16T17:22:47.997Z,0
2023-03-16T17:24:28.419Z,0
2023-03-16T17:26:08.823Z,0
2023-03-16T17:27:49.301Z,0
2023-03-16T17:29:29.685Z,0
2023-03-16T17:31:10.176Z,0
2023-03-16T17:32:50.502Z,0
2023-03-16T17:34:30.798Z,0
2023-03-16T17:36:11.172Z,0
2023-03-16T17:37:51.553Z,0
2023-03-16T17:39:31.880Z,0
2023-03-16T17:41:12.352Z,0
2023-03-16T17:42:52.860Z,0
2023-03-16T17:44:33.324Z,0
2023-03-16T17:46:17.155Z,0
2023-03-16T17:47:54.108Z,0
2023-03-16T17:49:34.461Z,0
2023-03-16T17:51:14.819Z,0
2023-03-16T17:52:55.283Z,0
2023-03-16T17:54:35.673Z,0
2023-03-16T17:56:16.135Z,0
2023-03-16T17:57:56.470Z,0
2023-03-16T17:59:36.746Z,0
2023-03-16T18:01:17.069Z,0
2023-03-16T18:02:57.416Z,0
2023-03-16T18:04:37.853Z,0
2023-03-16T18:06:18.251Z,0
2023-03-16T18:07:58.742Z,0
2023-03-16T18:09:39.150Z,0
2023-03-16T18:11:19.594Z,0
2023-03-16T18:13:00.017Z,0
2023-03-16T18:14:40.476Z,0
2023-03-16T18:16:20.965Z,0
2023-03-16T18:18:01.319Z,0
2023-03-16T18:19:41.879Z,0
2023-03-16T18:21:22.247Z,0
2023-03-16T18:23:02.625Z,0
2023-03-16T18:24:42.909Z,0
2023-03-16T18:26:23.341Z,0
2023-03-16T18:28:03.720Z,0
2023-03-16T18:29:44.125Z,0
2023-03-16T18:31:24.448Z,0
2023-03-16T18:33:04.834Z,0
2023-03-16T18:34:45.100Z,0
2023-03-16T18:36:25.428Z,0
2023-03-16T18:38:05.856Z,0
2023-03-16T18:39:46.214Z,0
2023-03-16T18:41:26.653Z,0
2023-03-16T18:43:07.093Z,0
2023-03-16T18:44:47.998Z,0
2023-03-16T18:46:28.147Z,0
2023-03-16T18:48:08.540Z,0
2023-03-16T18:49:49.072Z,0
2023-03-16T18:51:29.434Z,0
2023-03-16T18:53:09.863Z,0
2023-03-16T18:54:50.254Z,0
2023-03-16T18:56:30.729Z,0
2023-03-16T18:58:11.170Z,0
2023-03-16T18:59:51.579Z,0
2023-03-16T19:01:32.001Z,0
2023-03-16T19:03:15.372Z,0
2023-03-16T19:04:52.663Z,0
2023-03-16T19:06:32.990Z,0
2023-03-16T19:08:13.393Z,0
2023-03-16T19:09:53.710Z,0
2023-03-16T19:11:34.159Z,0
2023-03-16T19:13:14.558Z,0
2023-03-16T19:14:54.896Z,0
2023-03-16T19:16:35.374Z,0
2023-03-16T19:18:15.726Z,0
2023-03-16T19:19:56.156Z,0
2023-03-16T19:21:36.558Z,0
2023-03-16T19:23:16.957Z,0
2023-03-16T19:25:00.496Z,0
2023-03-16T19:26:37.838Z,0
2023-03-16T19:28:18.308Z,0
2023-03-16T19:29:58.788Z,0
2023-03-16T19:31:39.228Z,0
2023-03-16T19:33:19.549Z,0
2023-03-16T19:35:00.036Z,0
2023-03-16T19:36:40.483Z,0
2023-03-16T19:38:20.840Z,0
2023-03-16T19:40:01.292Z,0
2023-03-16T19:41:41.620Z,0
2023-03-16T19:43:22.013Z,0
2023-03-16T19:45:02.380Z,0
2023-03-16T19:46:42.849Z,0
2023-03-16T19:48:23.337Z,0
2023-03-16T19:50:03.694Z,0
2023-03-16T19:51:44.075Z,0
2023-03-16T19:53:24.485Z,0
2023-03-16T19:55:04.945Z,0
2023-03-16T19:56:45.447Z,0
2023-03-16T19:58:28.904Z,0
2023-03-16T20:00:06.264Z,0
2023-03-16T20:01:46.671Z,0
2023-03-16T20:03:27.126Z,0
2023-03-16T20:05:07.487Z,0
2023-03-16T20:06:49.856Z,0
2023-03-16T20:08:28.327Z,0
2023-03-16T20:10:08.867Z,0
2023-03-16T20:11:49.149Z,0
2023-03-16T20:13:29.544Z,0
2023-03-16T20:15:09.904Z,0
2023-03-16T20:16:50.349Z,0
2023-03-16T20:18:30.692Z,0
2023-03-16T20:20:11.080Z,0
2023-03-16T20:21:51.467Z,0
2023-03-16T20:23:31.889Z,0
2023-03-16T20:25:12.277Z,0
2023-03-16T20:26:52.670Z,0
2023-03-16T20:28:33.047Z,0
2023-03-16T20:30:13.487Z,0
2023-03-16T20:31:53.917Z,0
2023-03-16T20:33:34.359Z,0
2023-03-16T20:35:14.776Z,0
2023-03-16T20:36:55.210Z,0
2023-03-16T20:38:35.681Z,0
2023-03-16T20:40:15.984Z,0
2023-03-16T20:41:56.305Z,0
2023-03-16T20:43:36.734Z,0
2023-03-16T20:45:17.044Z,0
2023-03-16T20:46:57.334Z,0
2023-03-16T20:48:37.656Z,0
2023-03-16T20:50:18.093Z,0
2023-03-16T20:51:58.545Z,0
2023-03-16T20:53:39.001Z,0
2023-03-16T20:55:19.436Z,0
2023-03-16T20:56:59.880Z,0
2023-03-16T20:58:40.189Z,0
2023-03-16T21:00:20.631Z,0
2023-03-16T21:02:01.029Z,0
2023-03-16T21:03:41.431Z,0
2023-03-16T21:05:21.842Z,0
2023-03-16T21:07:02.258Z,0
2023-03-16T21:08:42.579Z,0
2023-03-16T21:10:23.686Z,0
2023-03-16T21:12:03.451Z,0
2023-03-16T21:13:43.828Z,0
2023-03-16T21:15:24.239Z,0
2023-03-16T21:17:04.637Z,0
2023-03-16T21:18:45.006Z,0
2023-03-16T21:20:25.386Z,0
2023-03-16T21:22:05.785Z,0
2023-03-16T21:23:46.172Z,0
2023-03-16T21:25:26.602Z,0
2023-03-16T21:27:07.007Z,0
2023-03-16T21:28:47.373Z,0
2023-03-16T21:30:27.922Z,0
2023-03-16T21:32:08.334Z,0
2023-03-16T21:33:48.781Z,0
2023-03-16T21:35:29.495Z,0
2023-03-16T21:37:09.673Z,0
2023-03-16T21:38:50.047Z,0
2023-03-16T21:40:30.788Z,0
2023-03-16T21:42:10.868Z,0
2023-03-16T21:43:51.260Z,0
2023-03-16T21:45:32.036Z,0
2023-03-16T21:47:12.137Z,0
2023-03-16T21:48:52.544Z,0
2023-03-16T21:50:32.906Z,0
2023-03-16T21:52:13.172Z,0
2023-03-16T21:53:53.598Z,0
2023-03-16T21:55:34.216Z,0
2023-03-16T21:57:14.240Z,0
2023-03-16T21:58:54.603Z,0
2023-03-16T22:00:34.968Z,0
2023-03-16T22:02:15.502Z,0
2023-03-16T22:03:55.753Z,0
2023-03-16T22:05:36.203Z,0
2023-03-16T22:07:16.625Z,0
2023-03-16T22:08:57.024Z,0
2023-03-16T22:10:37.457Z,0
2023-03-16T22:12:17.828Z,0
2023-03-16T22:13:58.153Z,0
2023-03-16T22:15:38.655Z,0
2023-03-16T22:17:19.025Z,0
2023-03-16T22:18:59.470Z,0
2023-03-16T22:20:39.876Z,0
2023-03-16T22:22:20.171Z,0
2023-03-16T22:24:00.512Z,0
2023-03-16T22:25:40.927Z,0
2023-03-16T22:27:21.372Z,0
2023-03-16T22:29:01.746Z,0
2023-03-16T22:30:42.105Z,0
2023-03-16T22:32:22.492Z,0
2023-03-16T22:34:02.900Z,0
2023-03-16T22:35:43.298Z,0
2023-03-16T22:37:23.622Z,0
2023-03-16T22:39:03.955Z,0
2023-03-16T22:40:44.212Z,0
2023-03-16T22:42:24.525Z,0
2023-03-16T22:44:04.833Z,0
2023-03-16T22:45:45.160Z,0
2023-03-16T22:47:25.594Z,0
2023-03-16T22:49:05.965Z,0
2023-03-16T22:50:46.405Z,0
2023-03-16T22:52:26.827Z,0
2023-03-16T22:54:07.244Z,0
2023-03-16T22:55:47.636Z,0
2023-03-16T22:57:28.070Z,0
2023-03-16T22:59:08.482Z,0
2023-03-16T23:00:48.849Z,0
2023-03-16T23:02:29.278Z,0
2023-03-16T23:04:09.646Z,0
2023-03-16T23:05:50.046Z,0
2023-03-16T23:07:30.500Z,0
2023-03-16T23:09:10.976Z,0
2023-03-16T23:10:51.352Z,0