createdAt,value
2018-08-23T00:01:16.429Z,28.40
2018-08-23T00:03:45.276Z,31.67
2018-08-23T00:06:12.939Z,34.00
2018-08-23T00:08:46.775Z,35.07
2018-08-23T00:11:14.515Z,35.27
2018-08-23T00:13:43.263Z,34.77
2018-08-23T00:16:10.997Z,37.23
2018-08-23T00:18:38.667Z,33.70
2018-08-23T00:21:11.658Z,30.70
2018-08-23T00:23:39.921Z,34.80
2018-08-23T00:26:08.641Z,33.70
2018-08-23T00:28:36.346Z,35.57
2018-08-23T00:31:04.033Z,35.43
2018-08-23T00:33:32.140Z,31.97
2018-08-23T00:36:00.603Z,38.20
2018-08-23T00:38:28.278Z,38.50
2018-08-23T00:40:57.045Z,41.33
2018-08-23T00:43:25.463Z,34.97
2018-08-23T00:45:53.416Z,38.43
2018-08-23T00:48:21.070Z,40.53
2018-08-23T00:51:05.265Z,41.50
2018-08-23T00:53:35.393Z,40.13
2018-08-23T00:56:15.673Z,42.63
2018-08-23T00:58:46.414Z,42.70
2018-08-23T01:01:14.567Z,39.27
2018-08-23T01:03:44.049Z,40.40
2018-08-23T01:06:12.542Z,36.87
2018-08-23T01:08:40.334Z,40.57
2018-08-23T01:11:08.822Z,36.23
2018-08-23T01:13:36.473Z,39.53
2018-08-23T01:16:04.169Z,37.77
2018-08-23T01:18:31.998Z,38.03
2018-08-23T01:21:01.286Z,39.90
2018-08-23T01:23:29.918Z,36.67
2018-08-23T01:25:57.621Z,37.57
2018-08-23T01:28:25.538Z,41.83
2018-08-23T01:30:53.450Z,34.10
2018-08-23T01:33:22.681Z,33.17
2018-08-23T01:35:51.209Z,37.27
2018-08-23T01:38:18.969Z,38.43
2018-08-23T01:40:46.719Z,40.37
2018-08-23T01:43:14.420Z,41.50
2018-08-23T01:45:42.085Z,42.03
2018-08-23T01:48:10.574Z,37.37
2018-08-23T01:50:38.263Z,40.00
2018-08-23T01:53:06.069Z,38.97
2018-08-23T01:55:33.750Z,40.87
2018-08-23T01:58:03.171Z,43.40
2018-08-23T02:00:33.062Z,39.93
2018-08-23T02:03:02.306Z,41.37
2018-08-23T02:05:51.360Z,40.07
2018-08-23T02:08:19.046Z,41.30
2018-08-23T02:10:46.686Z,43.50
2018-08-23T02:13:23.231Z,45.33
2018-08-23T02:15:52.146Z,43.80
2018-08-23T02:18:19.853Z,43.13
2018-08-23T02:20:49.569Z,44.93
2018-08-23T02:23:18.062Z,43.63
2018-08-23T02:25:45.778Z,44.47
2018-08-23T02:28:13.503Z,42.87
2018-08-23T02:30:55.962Z,45.60
2018-08-23T02:33:24.847Z,42.97
2018-08-23T02:36:19.877Z,46.10
2018-08-23T02:38:51.653Z,44.77
2018-08-23T02:41:19.379Z,44.53
2018-08-23T02:43:47.702Z,43.90
2018-08-23T02:46:15.566Z,42.03
2018-08-23T02:48:43.265Z,43.50
2018-08-23T02:51:11.015Z,43.77
2018-08-23T02:53:41.006Z,44.17
2018-08-23T02:56:11.322Z,42.50
2018-08-23T02:58:47.376Z,44.10
2018-08-23T03:01:15.038Z,41.17
2018-08-23T03:03:59.010Z,42.83
2018-08-23T03:06:29.800Z,46.53
2018-08-23T03:08:57.605Z,44.07
2018-08-23T03:11:25.770Z,43.03
2018-08-23T03:13:55.111Z,41.07
2018-08-23T03:16:22.773Z,44.77
2018-08-23T03:18:50.541Z,42.37
2018-08-23T03:21:18.226Z,41.10
2018-08-23T03:23:46.737Z,44.90
2018-08-23T03:26:14.381Z,43.73
2018-08-23T03:28:42.714Z,44.73
2018-08-23T03:31:10.374Z,42.93
2018-08-23T03:33:38.428Z,40.67
2018-08-23T03:36:08.306Z,44.97
2018-08-23T03:38:36.249Z,45.57
2018-08-23T03:41:04.701Z,40.97
2018-08-23T03:43:32.432Z,46.30
2018-08-23T03:46:00.529Z,39.80
2018-08-23T03:48:28.343Z,41.67
2018-08-23T03:50:56.965Z,41.10
2018-08-23T03:53:45.381Z,43.17
2018-08-23T03:56:13.247Z,43.50
2018-08-23T03:58:41.378Z,40.07
2018-08-23T04:01:12.706Z,40.30
2018-08-23T04:03:41.473Z,41.67
2018-08-23T04:06:26.257Z,42.20
2018-08-23T04:08:53.923Z,38.10
2018-08-23T04:11:21.546Z,38.67
2018-08-23T04:13:49.699Z,40.77
2018-08-23T04:16:24.504Z,38.80
2018-08-23T04:18:52.478Z,38.00
2018-08-23T04:21:20.238Z,40.17
2018-08-23T04:23:47.937Z,39.53
2018-08-23T04:26:15.825Z,36.93
2018-08-23T04:28:47.623Z,36.83
2018-08-23T04:31:15.344Z,40.23
2018-08-23T04:33:43.046Z,37.33
2018-08-23T04:36:25.958Z,39.57
2018-08-23T04:38:58.166Z,39.43
2018-08-23T04:41:32.245Z,39.87
2018-08-23T04:44:03.510Z,37.73
2018-08-23T04:46:32.437Z,33.47
2018-08-23T04:49:01.387Z,38.07
2018-08-23T04:51:29.030Z,37.70
2018-08-23T04:53:57.130Z,35.13
2018-08-23T04:56:24.766Z,44.00
2018-08-23T04:58:52.434Z,36.97
2018-08-23T05:01:20.087Z,35.87
2018-08-23T05:03:47.946Z,36.67
2018-08-23T05:06:15.614Z,38.53
2018-08-23T05:08:43.538Z,38.13
2018-08-23T05:11:11.270Z,42.07
2018-08-23T05:13:39.013Z,37.27
2018-08-23T05:16:06.783Z,37.93
2018-08-23T05:18:34.527Z,40.20
2018-08-23T05:21:03.742Z,39.37
2018-08-23T05:23:31.365Z,39.77
2018-08-23T05:26:04.397Z,39.30
2018-08-23T05:28:32.447Z,36.10
2018-08-23T05:31:00.135Z,36.67
2018-08-23T05:33:27.789Z,36.93
2018-08-23T05:35:55.568Z,37.23
2018-08-23T05:38:23.511Z,37.87
2018-08-23T05:40:55.184Z,40.47
2018-08-23T05:43:23.565Z,36.73
2018-08-23T05:45:54.826Z,36.13
2018-08-23T05:48:31.349Z,34.47
2018-08-23T05:51:08.909Z,35.13
2018-08-23T05:53:39.999Z,34.30
2018-08-23T05:56:08.335Z,33.17
2018-08-23T05:58:36.067Z,35.33
2018-08-23T06:01:03.889Z,34.23
2018-08-23T06:03:31.578Z,34.37
2018-08-23T06:05:59.254Z,35.97
2018-08-23T06:08:26.891Z,32.50
2018-08-23T06:10:58.782Z,35.13
2018-08-23T06:13:27.340Z,35.33
2018-08-23T06:15:56.063Z,33.67
2018-08-23T06:18:25.795Z,33.73
2018-08-23T06:20:53.985Z,33.53
2018-08-23T06:23:26.189Z,35.27
2018-08-23T06:25:54.008Z,32.03
2018-08-23T06:28:25.941Z,30.97
2018-08-23T06:30:59.362Z,33.83
2018-08-23T06:33:37.912Z,34.43
2018-08-23T06:36:07.606Z,38.10
2018-08-23T06:38:35.988Z,42.30
2018-08-23T06:41:06.186Z,38.87
2018-08-23T06:43:34.670Z,41.57
2018-08-23T06:46:02.960Z,42.67
2018-08-23T06:48:30.922Z,37.53
2018-08-23T06:50:59.671Z,42.43
2018-08-23T06:53:34.159Z,34.87
2018-08-23T06:56:01.972Z,38.87
2018-08-23T06:58:29.634Z,38.80
2018-08-23T07:00:57.875Z,39.67
2018-08-23T07:03:25.517Z,39.93
2018-08-23T07:05:53.207Z,43.13
2018-08-23T07:08:22.535Z,38.40
2018-08-23T07:10:57.471Z,44.73
2018-08-23T07:13:25.122Z,80.97
2018-08-23T07:15:59.622Z,63.73
2018-08-23T07:18:28.393Z,52.60
2018-08-23T07:20:56.146Z,54.50
2018-08-23T07:23:31.471Z,49.60
2018-08-23T07:25:59.558Z,55.07
2018-08-23T07:28:27.262Z,48.13
2018-08-23T07:30:54.926Z,50.67
2018-08-23T07:33:22.604Z,53.20
2018-08-23T07:36:00.325Z,55.73
2018-08-23T07:38:28.361Z,53.23
2018-08-23T07:40:57.141Z,54.20
2018-08-23T07:43:25.461Z,63.53
2018-08-23T07:45:53.186Z,78.70
2018-08-23T07:48:21.030Z,54.70
2018-08-23T07:50:48.662Z,51.00
2018-08-23T07:53:17.771Z,48.57
2018-08-23T07:55:45.365Z,43.00
2018-08-23T07:58:13.243Z,42.93
2018-08-23T08:00:42.177Z,38.57
2018-08-23T08:03:10.950Z,34.03
2018-08-23T08:05:40.558Z,35.77
2018-08-23T08:08:09.270Z,30.70
2018-08-23T08:10:41.162Z,27.93
2018-08-23T08:13:09.474Z,22.53
2018-08-23T08:15:37.154Z,24.33
2018-08-23T08:18:18.470Z,25.93
2018-08-23T08:20:52.977Z,24.30
2018-08-23T08:23:21.578Z,20.13
2018-08-23T08:25:49.341Z,17.87
2018-08-23T08:28:18.340Z,11.13
2018-08-23T08:30:46.650Z,12.83
2018-08-23T08:33:20.420Z,10.97
2018-08-23T08:35:48.014Z,14.60
2018-08-23T08:38:16.819Z,12.93
2018-08-23T08:40:44.495Z,13.60
2018-08-23T08:43:12.198Z,10.10
2018-08-23T08:45:40.547Z,12.57
2018-08-23T08:48:17.576Z,8.67
2018-08-23T08:50:56.222Z,8.20
2018-08-23T08:53:25.006Z,8.33
2018-08-23T08:55:53.054Z,9.90
2018-08-23T08:58:20.730Z,8.67
2018-08-23T09:00:50.095Z,10.93
2018-08-23T09:03:18.618Z,9.30
2018-08-23T09:05:46.662Z,8.77
2018-08-23T09:08:14.758Z,7.97
2018-08-23T09:10:43.219Z,7.90
2018-08-23T09:13:11.350Z,7.67
2018-08-23T09:15:39.086Z,7.13
2018-08-23T09:18:07.409Z,7.03
2018-08-23T09:20:35.193Z,7.07
2018-08-23T09:23:02.814Z,8.17
2018-08-23T09:25:36.959Z,6.33
2018-08-23T09:28:08.417Z,6.47
2018-08-23T09:30:36.106Z,6.93
2018-08-23T09:33:08.193Z,7.27
2018-08-23T09:35:36.106Z,5.63
2018-08-23T09:38:09.391Z,5.73
2018-08-23T09:40:37.061Z,6.50
2018-08-23T09:43:05.250Z,5.53
2018-08-23T09:45:35.996Z,7.80
2018-08-23T09:48:03.831Z,4.63
2018-08-23T09:50:31.570Z,5.13
2018-08-23T09:52:59.229Z,5.23
2018-08-23T09:55:28.302Z,5.90
2018-08-23T09:57:56.419Z,5.63
2018-08-23T10:00:29.558Z,4.77
2018-08-23T10:03:04.981Z,4.50
2018-08-23T10:05:38.900Z,4.57
2018-08-23T10:08:13.533Z,4.90
2018-08-23T10:10:46.874Z,6.70
2018-08-23T10:13:21.287Z,4.87
2018-08-23T10:15:54.920Z,5.20
2018-08-23T10:18:28.248Z,4.77
2018-08-23T10:21:00.282Z,4.63
2018-08-23T10:23:29.009Z,5.30
2018-08-23T10:25:58.461Z,4.73
2018-08-23T10:28:31.469Z,4.60
2018-08-23T10:30:59.170Z,8.57
2018-08-23T10:33:27.002Z,4.17
2018-08-23T10:35:55.570Z,6.10
2018-08-23T10:38:25.549Z,3.50
2018-08-23T10:40:57.855Z,4.40
2018-08-23T10:43:31.032Z,3.87
2018-08-23T10:46:02.702Z,4.10
2018-08-23T10:48:31.666Z,4.57
2018-08-23T10:50:59.407Z,6.07
2018-08-23T10:53:29.955Z,3.40
2018-08-23T10:55:57.798Z,3.83
2018-08-23T10:58:25.778Z,3.57
2018-08-23T11:00:53.578Z,4.40
2018-08-23T11:03:21.284Z,3.20
2018-08-23T11:05:49.967Z,4.27
2018-08-23T11:08:21.444Z,3.03
2018-08-23T11:10:54.778Z,2.73
2018-08-23T11:13:29.683Z,3.23
2018-08-23T11:16:04.115Z,2.77
2018-08-23T11:18:37.358Z,2.40
2018-08-23T11:21:05.926Z,2.60
2018-08-23T11:23:35.672Z,2.40
2018-08-23T11:26:03.438Z,3.47
2018-08-23T11:28:33.026Z,4.07
2018-08-23T11:31:01.315Z,2.30
2018-08-23T11:33:29.022Z,2.80
2018-08-23T11:35:56.761Z,2.57
2018-08-23T11:38:24.457Z,2.47
2018-08-23T11:40:52.230Z,3.40
2018-08-23T11:43:20.270Z,5.17
2018-08-23T11:45:54.374Z,2.87
2018-08-23T11:48:22.090Z,2.60
2018-08-23T11:50:49.882Z,2.93
2018-08-23T11:53:17.749Z,2.70
2018-08-23T11:55:45.992Z,2.50
2018-08-23T11:58:13.664Z,2.83
2018-08-23T12:00:41.479Z,2.90
2018-08-23T12:03:09.402Z,2.70
2018-08-23T12:05:37.282Z,2.97
2018-08-23T12:08:05.338Z,2.30
2018-08-23T12:10:33.085Z,3.27
2018-08-23T12:13:00.818Z,2.93
2018-08-23T12:15:29.619Z,3.30
2018-08-23T12:17:57.747Z,4.60
2018-08-23T12:20:27.852Z,2.70
2018-08-23T12:22:55.558Z,3.77
2018-08-23T12:25:23.235Z,3.50
2018-08-23T12:27:58.254Z,5.63
2018-08-23T12:30:27.023Z,3.67
2018-08-23T12:32:54.988Z,4.10
2018-08-23T12:35:25.300Z,3.40
2018-08-23T12:37:59.080Z,5.10
2018-08-23T12:40:33.367Z,2.93
2018-08-23T12:43:01.981Z,4.23
2018-08-23T12:45:31.126Z,3.60
2018-08-23T12:47:58.986Z,5.30
2018-08-23T12:50:26.665Z,3.73
2018-08-23T12:52:54.441Z,3.00
2018-08-23T12:55:24.771Z,3.03
2018-08-23T12:57:55.200Z,3.17
2018-08-23T13:00:23.881Z,3.30
2018-08-23T13:02:52.723Z,5.00
2018-08-23T13:05:20.880Z,3.63
2018-08-23T13:07:49.102Z,4.83
2018-08-23T13:10:19.590Z,5.53
2018-08-23T13:12:50.378Z,7.63
2018-08-23T13:15:18.085Z,9.50
2018-08-23T13:17:45.972Z,8.63
2018-08-23T13:20:13.646Z,5.13
2018-08-23T13:22:43.175Z,11.33
2018-08-23T13:25:13.628Z,6.27
2018-08-23T13:27:43.373Z,5.77
2018-08-23T13:30:14.013Z,10.53
2018-08-23T13:32:41.798Z,5.83
2018-08-23T13:35:10.369Z,10.33
2018-08-23T13:37:39.024Z,7.43
2018-08-23T13:40:11.895Z,6.60
2018-08-23T13:42:39.729Z,10.13
2018-08-23T13:45:07.598Z,14.13
2018-08-23T13:47:35.358Z,10.43
2018-08-23T13:50:06.130Z,9.87
2018-08-23T13:52:34.599Z,6.80
2018-08-23T13:55:02.424Z,10.67
2018-08-23T13:57:30.295Z,13.53
2018-08-23T13:59:57.997Z,7.90
2018-08-23T14:02:25.761Z,12.35
2018-08-23T14:04:53.522Z,10.60
2018-08-23T14:07:22.080Z,10.65
2018-08-23T14:09:49.922Z,12.43
2018-08-23T14:12:17.713Z,7.40
2018-08-23T14:14:45.483Z,7.90
2018-08-23T14:17:13.363Z,6.97
2018-08-23T14:19:41.127Z,8.25
2018-08-23T14:22:08.830Z,10.20
2018-08-23T14:24:37.581Z,13.85
2018-08-23T14:27:06.117Z,11.10
2018-08-23T14:29:34.118Z,8.90
2018-08-23T14:32:01.823Z,9.75
2018-08-23T14:34:30.353Z,9.88
2018-08-23T14:36:58.041Z,9.08
2018-08-23T14:39:27.455Z,9.73
2018-08-23T14:41:55.319Z,10.72
2018-08-23T14:44:23.161Z,10.23
2018-08-23T14:46:56.335Z,8.70
2018-08-23T14:49:29.614Z,10.28
2018-08-23T14:51:57.883Z,9.40
2018-08-23T14:54:32.145Z,10.63
2018-08-23T14:57:06.941Z,7.87
2018-08-23T14:59:35.528Z,7.80
2018-08-23T15:02:03.954Z,7.70
2018-08-23T15:04:32.518Z,7.40
2018-08-23T15:07:00.279Z,7.50
2018-08-23T15:09:29.252Z,7.50
2018-08-23T15:11:58.745Z,7.50
2018-08-23T15:14:27.345Z,7.60
2018-08-23T15:16:55.958Z,12.78
2018-08-23T15:19:26.820Z,7.72
2018-08-23T15:21:55.968Z,8.73
2018-08-23T15:24:26.010Z,9.95
2018-08-23T15:26:55.538Z,8.13
2018-08-23T15:29:23.501Z,9.38
2018-08-23T15:31:52.414Z,10.03
2018-08-23T15:34:22.643Z,10.60
2018-08-23T15:36:53.275Z,8.88
2018-08-23T15:39:24.294Z,7.72
2018-08-23T15:41:58.657Z,9.98
2018-08-23T15:44:30.242Z,10.40
2018-08-23T15:47:01.466Z,9.13
2018-08-23T15:49:31.629Z,6.87
2018-08-23T15:52:00.862Z,9.13
2018-08-23T15:54:33.810Z,9.13
2018-08-23T15:57:01.850Z,11.65
2018-08-23T15:59:29.664Z,7.85
2018-08-23T16:01:58.147Z,8.03
2018-08-23T16:04:26.721Z,9.33
2018-08-23T16:06:55.277Z,6.22
2018-08-23T16:09:23.916Z,7.58
2018-08-23T16:11:52.593Z,8.78
2018-08-23T16:14:21.987Z,11.75
2018-08-23T16:16:55.796Z,8.45
2018-08-23T16:19:29.297Z,8.90
2018-08-23T16:21:58.231Z,10.32
2018-08-23T16:24:27.582Z,7.70
2018-08-23T16:27:00.846Z,9.05
2018-08-23T16:29:28.763Z,12.25
2018-08-23T16:31:56.720Z,8.73
2018-08-23T16:34:25.282Z,11.30
2018-08-23T16:36:52.969Z,8.47
2018-08-23T16:39:20.896Z,10.93
2018-08-23T16:41:48.626Z,11.73
2018-08-23T16:44:16.547Z,12.03
2018-08-23T16:46:44.403Z,9.88
2018-08-23T16:49:13.478Z,12.00
2018-08-23T16:51:41.361Z,9.28
2018-08-23T16:54:09.085Z,11.55
2018-08-23T16:56:36.787Z,10.43
2018-08-23T16:59:04.589Z,11.78
2018-08-23T17:01:32.341Z,10.78
2018-08-23T17:04:00.383Z,10.95
2018-08-23T17:06:28.630Z,10.43
2018-08-23T17:08:56.562Z,10.78
2018-08-23T17:11:24.395Z,9.50
2018-08-23T17:13:52.075Z,8.58
2018-08-23T17:16:25.501Z,7.15
2018-08-23T17:18:53.458Z,11.85
2018-08-23T17:21:21.420Z,9.75
2018-08-23T17:23:49.255Z,7.35
2018-08-23T17:26:16.962Z,8.60
2018-08-23T17:28:44.633Z,8.33
2018-08-23T17:31:13.290Z,7.30
2018-08-23T17:33:40.977Z,7.20
2018-08-23T17:36:08.721Z,5.93
2018-08-23T17:38:36.418Z,7.13
2018-08-23T17:41:04.222Z,7.97
2018-08-23T17:43:31.938Z,15.93
2018-08-23T17:45:59.649Z,6.87
2018-08-23T17:48:27.662Z,8.57
2018-08-23T17:50:55.373Z,7.33
2018-08-23T17:53:24.224Z,9.07
2018-08-23T17:55:52.030Z,9.03
2018-08-23T17:58:19.746Z,8.17
2018-08-23T18:00:47.477Z,6.87
2018-08-23T18:03:15.198Z,8.33
2018-08-23T18:05:42.893Z,7.03
2018-08-23T18:08:10.593Z,7.47
2018-08-23T18:10:38.264Z,8.67
2018-08-23T18:13:06.348Z,9.50
2018-08-23T18:15:39.492Z,6.20
2018-08-23T18:18:07.234Z,7.17
2018-08-23T18:20:38.201Z,8.27
2018-08-23T18:23:05.918Z,8.90
2018-08-23T18:25:33.741Z,7.33
2018-08-23T18:28:01.626Z,5.23
2018-08-23T18:30:29.495Z,17.03
2018-08-23T18:32:57.921Z,7.30
2018-08-23T18:35:25.587Z,8.37
2018-08-23T18:37:53.269Z,6.17
2018-08-23T18:40:20.985Z,4.70
2018-08-23T18:42:48.705Z,9.03
2018-08-23T18:45:16.393Z,5.00
2018-08-23T18:47:44.271Z,5.73
2018-08-23T18:50:21.585Z,6.20
2018-08-23T18:52:53.772Z,6.60
2018-08-23T18:55:25.707Z,7.07
2018-08-23T18:57:57.581Z,5.63
2018-08-23T19:00:30.562Z,6.83
2018-08-23T19:03:04.499Z,6.17
2018-08-23T19:05:36.166Z,5.43
2018-08-23T19:08:09.700Z,5.57
2018-08-23T19:10:43.263Z,8.50
2018-08-23T19:13:17.018Z,5.10
2018-08-23T19:15:53.807Z,5.23
2018-08-23T19:18:32.550Z,5.10
2018-08-23T19:21:04.531Z,8.60
2018-08-23T19:23:35.632Z,20.73
2018-08-23T19:26:06.022Z,6.13
2018-08-23T19:28:37.128Z,7.37
2018-08-23T19:31:10.770Z,12.53
2018-08-23T19:33:40.430Z,7.57
2018-08-23T19:36:12.443Z,5.93
2018-08-23T19:38:47.804Z,4.00
2018-08-23T19:41:15.681Z,6.00
2018-08-23T19:43:46.862Z,4.57
2018-08-23T19:46:26.882Z,4.77
2018-08-23T19:49:02.396Z,3.53
2018-08-23T19:51:32.792Z,4.33
2018-08-23T19:54:05.067Z,5.30
2018-08-23T19:56:37.197Z,4.47
2018-08-23T19:59:08.473Z,4.73
2018-08-23T20:01:40.941Z,5.43
2018-08-23T20:04:12.439Z,5.50
2018-08-23T20:06:44.915Z,4.13
2018-08-23T20:09:17.022Z,3.80
2018-08-23T20:11:46.432Z,6.20
2018-08-23T20:14:19.659Z,4.87
2018-08-23T20:16:51.101Z,5.73
2018-08-23T20:19:22.944Z,4.10
2018-08-23T20:21:54.936Z,3.83
2018-08-23T20:24:27.993Z,3.57
2018-08-23T20:27:00.874Z,3.90
2018-08-23T20:29:31.822Z,5.00
2018-08-23T20:32:05.069Z,4.83
2018-08-23T20:34:42.356Z,3.70
2018-08-23T20:37:13.976Z,5.33
2018-08-23T20:39:44.811Z,3.50
2018-08-23T20:42:16.398Z,3.37
2018-08-23T20:44:53.812Z,4.43
2018-08-23T20:47:23.800Z,4.30
2018-08-23T20:49:55.528Z,4.13
2018-08-23T20:52:24.021Z,4.13
2018-08-23T20:54:55.499Z,3.43
2018-08-23T20:57:26.615Z,5.47
2018-08-23T20:59:58.053Z,3.77
2018-08-23T21:02:30.547Z,4.90
2018-08-23T21:05:02.034Z,4.00
2018-08-23T21:07:33.109Z,6.30
2018-08-23T21:10:05.224Z,6.77
2018-08-23T21:12:35.413Z,5.07
2018-08-23T21:15:08.617Z,4.27
2018-08-23T21:17:39.895Z,5.53
2018-08-23T21:20:10.148Z,5.67
2018-08-23T21:22:40.833Z,6.97
2018-08-23T21:25:13.725Z,6.60
2018-08-23T21:27:44.751Z,5.43
2018-08-23T21:30:15.295Z,6.57
2018-08-23T21:32:45.886Z,5.30
2018-08-23T21:35:19.066Z,15.90
2018-08-23T21:37:51.802Z,4.67
2018-08-23T21:40:22.505Z,5.20
2018-08-23T21:42:53.908Z,4.43
2018-08-23T21:45:27.421Z,5.03
2018-08-23T21:48:05.186Z,4.80
2018-08-23T21:50:36.393Z,5.63
2018-08-23T21:53:09.032Z,5.03
2018-08-23T21:55:40.841Z,5.03
2018-08-23T21:58:11.567Z,6.07
2018-08-23T22:00:48.179Z,4.97
2018-08-23T22:03:17.596Z,5.40
2018-08-23T22:05:52.295Z,10.30
2018-08-23T22:08:20.693Z,6.77
2018-08-23T22:10:50.162Z,6.80
2018-08-23T22:13:17.911Z,4.57
2018-08-23T22:15:50.276Z,5.03
2018-08-23T22:18:18.750Z,5.30
2018-08-23T22:20:46.905Z,3.87
2018-08-23T22:23:16.246Z,4.77
2018-08-23T22:25:44.297Z,5.20
2018-08-23T22:28:11.999Z,4.83
2018-08-23T22:30:40.583Z,6.73
2018-08-23T22:33:09.546Z,3.97
2018-08-23T22:35:37.323Z,5.33
2018-08-23T22:38:05.635Z,4.70
2018-08-23T22:40:33.554Z,5.27
2018-08-23T22:43:01.314Z,4.00
2018-08-23T22:45:29.062Z,5.53
2018-08-23T22:47:56.765Z,3.70
2018-08-23T22:50:25.527Z,4.23
2018-08-23T22:52:53.222Z,4.47
2018-08-23T22:55:20.929Z,4.40
2018-08-23T22:57:50.285Z,4.10
2018-08-23T23:00:18.082Z,4.70
2018-08-23T23:02:45.909Z,4.70
2018-08-23T23:05:13.659Z,5.30
2018-08-23T23:07:41.383Z,3.70
2018-08-23T23:10:09.182Z,4.03
2018-08-23T23:12:37.267Z,3.87
2018-08-23T23:15:10.957Z,3.73
2018-08-23T23:17:38.718Z,4.77
2018-08-23T23:20:06.881Z,3.90
2018-08-23T23:22:34.574Z,4.90
2018-08-23T23:25:03.170Z,4.50
2018-08-23T23:27:31.374Z,3.60
2018-08-23T23:29:59.839Z,3.80
2018-08-23T23:32:27.582Z,3.80
2018-08-23T23:34:56.030Z,4.10
2018-08-23T23:37:24.413Z,4.70
2018-08-23T23:39:54.899Z,3.90
2018-08-23T23:42:22.902Z,4.80
2018-08-23T23:44:50.759Z,5.30
2018-08-23T23:47:18.582Z,2.73
2018-08-23T23:49:46.314Z,2.80
2018-08-23T23:52:14.025Z,4.43
2018-08-23T23:54:42.053Z,3.07
2018-08-23T23:57:09.778Z,6.73
2018-08-23T23:59:37.486Z,2.67
