createdAt,value
2023-01-22T00:01:44.935Z,26.83
2023-01-22T00:04:20.565Z,26.83
2023-01-22T00:06:55.342Z,25.88
2023-01-22T00:09:37.833Z,26.42
2023-01-22T00:12:21.157Z,25.85
2023-01-22T00:14:56.088Z,24.30
2023-01-22T00:17:24.003Z,25.90
2023-01-22T00:19:51.991Z,29.08
2023-01-22T00:22:20.773Z,23.65
2023-01-22T00:24:50.347Z,23.70
2023-01-22T00:27:19.312Z,25.95
2023-01-22T00:29:57.189Z,24.67
2023-01-22T00:32:25.708Z,25.95
2023-01-22T00:34:55.091Z,28.48
2023-01-22T00:37:24.490Z,25.63
2023-01-22T00:39:57.889Z,26.70
2023-01-22T00:42:25.904Z,25.27
2023-01-22T00:44:56.780Z,24.85
2023-01-22T00:47:25.129Z,24.42
2023-01-22T00:50:00.933Z,23.20
2023-01-22T00:52:31.040Z,25.33
2023-01-22T00:55:03.010Z,25.08
2023-01-22T00:57:32.256Z,25.92
2023-01-22T01:00:02.023Z,24.45
2023-01-22T01:02:31.359Z,22.98
2023-01-22T01:05:13.656Z,24.95
2023-01-22T01:07:43.175Z,26.58
2023-01-22T01:10:14.953Z,25.15
2023-01-22T01:12:42.637Z,24.10
2023-01-22T01:15:10.839Z,27.85
2023-01-22T01:17:42.054Z,23.65
2023-01-22T01:20:13.313Z,26.20
2023-01-22T01:22:43.129Z,19.25
2023-01-22T01:25:21.392Z,22.45
2023-01-22T01:27:52.098Z,25.20
2023-01-22T01:30:20.214Z,25.48
2023-01-22T01:32:50.093Z,27.67
2023-01-22T01:35:24.276Z,26.05
2023-01-22T01:37:58.508Z,24.20
2023-01-22T01:40:27.158Z,23.13
2023-01-22T01:42:56.704Z,18.33
2023-01-22T01:45:30.314Z,22.98
2023-01-22T01:48:25.045Z,21.80
2023-01-22T01:51:30.153Z,24.58
2023-01-22T01:53:59.785Z,21.25
2023-01-22T01:56:34.033Z,22.75
2023-01-22T01:59:07.839Z,19.85
2023-01-22T02:01:39.354Z,21.30
2023-01-22T02:04:15.639Z,17.67
2023-01-22T02:06:44.702Z,18.80
2023-01-22T02:09:15.155Z,18.38
2023-01-22T02:11:45.344Z,17.10
2023-01-22T02:14:22.897Z,19.02
2023-01-22T02:17:08.173Z,12.82
2023-01-22T02:19:36.246Z,14.75
2023-01-22T02:22:10.843Z,17.13
2023-01-22T02:24:47.056Z,18.08
2023-01-22T02:27:16.438Z,16.88
2023-01-22T02:29:44.897Z,18.55
2023-01-22T02:32:15.249Z,15.85
2023-01-22T02:34:46.068Z,17.55
2023-01-22T02:37:15.391Z,19.67
2023-01-22T02:39:46.129Z,18.27
2023-01-22T02:42:15.058Z,17.27
2023-01-22T02:44:46.319Z,14.90
2023-01-22T02:47:14.289Z,22.05
2023-01-22T02:49:48.254Z,17.88
2023-01-22T02:52:17.339Z,19.95
2023-01-22T02:54:49.971Z,18.70
2023-01-22T02:57:18.911Z,21.30
2023-01-22T02:59:50.561Z,19.00
2023-01-22T03:02:18.514Z,20.35
2023-01-22T03:04:50.242Z,21.95
2023-01-22T03:07:19.578Z,19.92
2023-01-22T03:09:47.714Z,18.13
2023-01-22T03:12:15.577Z,19.88
2023-01-22T03:15:01.940Z,19.13
2023-01-22T03:17:51.789Z,17.77
2023-01-22T03:20:38.523Z,19.58
2023-01-22T03:23:06.533Z,17.15
2023-01-22T03:25:34.553Z,18.77
2023-01-22T03:28:09.177Z,18.35
2023-01-22T03:30:40.580Z,16.80
2023-01-22T03:33:10.701Z,16.05
2023-01-22T03:35:39.950Z,10.90
2023-01-22T03:38:19.367Z,20.13
2023-01-22T03:40:47.323Z,14.98
2023-01-22T03:43:15.598Z,14.60
2023-01-22T03:45:44.696Z,18.17
2023-01-22T03:48:16.097Z,15.10
2023-01-22T03:50:44.632Z,15.25
2023-01-22T03:53:13.338Z,17.10
2023-01-22T03:55:59.422Z,18.02
2023-01-22T03:58:30.578Z,17.95
2023-01-22T04:01:04.047Z,14.27
2023-01-22T04:03:33.077Z,16.80
2023-01-22T04:06:02.821Z,18.25
2023-01-22T04:08:34.551Z,18.17
2023-01-22T04:11:09.185Z,18.67
2023-01-22T04:13:45.887Z,18.20
2023-01-22T04:16:27.415Z,16.52
2023-01-22T04:19:11.620Z,15.90
2023-01-22T04:21:57.746Z,14.65
2023-01-22T04:24:29.939Z,15.05
2023-01-22T04:27:01.362Z,14.77
2023-01-22T04:29:29.000Z,13.45
2023-01-22T04:31:58.110Z,14.70
2023-01-22T04:34:47.590Z,13.63
2023-01-22T04:37:34.512Z,14.60
2023-01-22T04:40:02.356Z,13.27
2023-01-22T04:42:30.303Z,16.25
2023-01-22T04:45:02.518Z,15.48
2023-01-22T04:47:34.769Z,12.50
2023-01-22T04:50:07.226Z,16.70
2023-01-22T04:52:35.210Z,11.15
2023-01-22T04:55:05.378Z,11.00
2023-01-22T04:57:45.625Z,13.20
2023-01-22T05:00:19.833Z,13.88
2023-01-22T05:02:49.227Z,15.50
2023-01-22T05:05:26.528Z,13.07
2023-01-22T05:07:57.734Z,13.52
2023-01-22T05:10:28.031Z,13.95
2023-01-22T05:13:00.224Z,12.38
2023-01-22T05:15:29.152Z,11.07
2023-01-22T05:18:06.243Z,13.73
2023-01-22T05:20:37.629Z,14.35
2023-01-22T05:23:05.837Z,12.20
2023-01-22T05:25:36.749Z,15.07
2023-01-22T05:28:12.835Z,14.88
2023-01-22T05:30:59.733Z,13.27
2023-01-22T05:33:41.176Z,12.90
2023-01-22T05:36:12.782Z,12.88
2023-01-22T05:38:43.645Z,14.02
2023-01-22T05:41:11.954Z,14.07
2023-01-22T05:43:41.493Z,14.38
2023-01-22T05:46:13.578Z,12.77
2023-01-22T05:48:53.195Z,11.20
2023-01-22T05:51:25.335Z,10.32
2023-01-22T05:53:53.990Z,11.13
2023-01-22T05:56:22.457Z,17.02
2023-01-22T05:58:53.036Z,14.00
2023-01-22T06:01:21.925Z,14.32
2023-01-22T06:03:54.162Z,13.80
2023-01-22T06:06:24.686Z,16.55
2023-01-22T06:09:00.504Z,13.40
2023-01-22T06:11:34.233Z,13.15
2023-01-22T06:14:10.707Z,15.50
2023-01-22T06:16:48.261Z,16.13
2023-01-22T06:19:23.023Z,12.18
2023-01-22T06:21:54.327Z,14.07
2023-01-22T06:24:30.227Z,13.13
2023-01-22T06:27:00.596Z,13.15
2023-01-22T06:29:40.299Z,14.57
2023-01-22T06:32:09.473Z,12.75
2023-01-22T06:34:39.137Z,13.32
2023-01-22T06:37:07.079Z,14.43
2023-01-22T06:39:38.390Z,13.98
2023-01-22T06:42:13.200Z,13.35
2023-01-22T06:44:41.460Z,15.60
2023-01-22T06:47:10.004Z,14.05
2023-01-22T06:49:37.998Z,14.05
2023-01-22T06:52:07.488Z,17.63
2023-01-22T06:54:35.120Z,14.20
2023-01-22T06:57:03.252Z,13.35
2023-01-22T06:59:32.866Z,17.15
2023-01-22T07:02:00.555Z,14.88
2023-01-22T07:04:29.196Z,10.95
2023-01-22T07:06:59.575Z,13.27
2023-01-22T07:09:27.335Z,14.80
2023-01-22T07:11:57.625Z,11.85
2023-01-22T07:14:36.427Z,13.85
2023-01-22T07:17:05.020Z,14.50
2023-01-22T07:19:34.402Z,14.25
2023-01-22T07:22:04.898Z,14.23
2023-01-22T07:24:35.028Z,11.40
2023-01-22T07:27:07.785Z,10.90
2023-01-22T07:29:35.320Z,12.82
2023-01-22T07:32:02.882Z,11.88
2023-01-22T07:34:33.056Z,13.40
2023-01-22T07:37:02.046Z,8.57
2023-01-22T07:39:30.753Z,11.73
2023-01-22T07:42:01.820Z,13.80
2023-01-22T07:44:33.488Z,12.45
2023-01-22T07:47:03.395Z,13.48
2023-01-22T07:49:31.128Z,12.95
2023-01-22T07:51:59.021Z,11.45
2023-01-22T07:54:27.985Z,12.68
2023-01-22T07:56:59.537Z,12.43
2023-01-22T07:59:28.635Z,11.25
2023-01-22T08:01:57.719Z,10.25
2023-01-22T08:04:27.073Z,10.82
2023-01-22T08:06:56.752Z,11.30
2023-01-22T08:09:27.505Z,11.90
2023-01-22T08:12:01.562Z,9.50
2023-01-22T08:14:31.382Z,10.95
2023-01-22T08:17:04.465Z,10.20
2023-01-22T08:19:34.321Z,11.27
2023-01-22T08:22:02.081Z,9.32
2023-01-22T08:24:31.496Z,9.45
2023-01-22T08:27:00.596Z,7.18
2023-01-22T08:29:28.792Z,10.88
2023-01-22T08:31:58.142Z,8.60
2023-01-22T08:34:26.090Z,11.23
2023-01-22T08:36:56.068Z,10.38
2023-01-22T08:39:25.591Z,9.90
2023-01-22T08:41:57.918Z,10.18
2023-01-22T08:44:32.907Z,10.05
2023-01-22T08:47:01.865Z,8.73
2023-01-22T08:49:33.083Z,9.60
2023-01-22T08:52:00.709Z,11.10
2023-01-22T08:54:28.576Z,10.30
2023-01-22T08:56:57.435Z,10.45
2023-01-22T08:59:25.350Z,9.88
2023-01-22T09:01:57.572Z,10.95
2023-01-22T09:04:30.686Z,9.32
2023-01-22T09:06:58.428Z,7.40
2023-01-22T09:09:26.020Z,9.13
2023-01-22T09:11:53.942Z,8.60
2023-01-22T09:17:03.611Z,9.18
2023-01-22T09:19:31.346Z,8.25
2023-01-22T09:22:06.328Z,8.98
2023-01-22T09:24:34.419Z,9.15
2023-01-22T09:27:02.225Z,8.18
2023-01-22T09:29:33.587Z,8.63
2023-01-22T09:32:02.482Z,10.48
2023-01-22T09:34:30.433Z,8.73
2023-01-22T09:37:09.916Z,10.57
2023-01-22T09:39:48.613Z,8.35
2023-01-22T09:42:31.622Z,10.23
2023-01-22T09:45:24.203Z,8.43
2023-01-22T09:48:06.872Z,10.35
2023-01-22T09:50:38.464Z,10.15
2023-01-22T09:53:16.324Z,11.52
2023-01-22T09:58:40.978Z,9.32
2023-01-22T10:01:15.369Z,9.55
2023-01-22T10:04:01.213Z,11.98
2023-01-22T10:06:30.656Z,9.65
2023-01-22T10:09:34.742Z,7.72
2023-01-22T10:12:16.297Z,9.20
2023-01-22T10:14:47.166Z,9.43
2023-01-22T10:17:34.542Z,9.68
2023-01-22T10:20:07.130Z,9.63
2023-01-22T10:22:38.582Z,8.15
2023-01-22T10:25:17.030Z,9.02
2023-01-22T10:27:48.530Z,7.55
2023-01-22T10:30:28.857Z,8.35
2023-01-22T10:33:06.265Z,7.10
2023-01-22T10:35:52.818Z,9.93
2023-01-22T10:38:35.305Z,9.75
2023-01-22T10:41:05.247Z,10.93
2023-01-22T10:43:39.425Z,10.00
2023-01-22T10:46:25.482Z,9.27
2023-01-22T10:49:07.936Z,10.82
2023-01-22T10:51:46.004Z,7.80
2023-01-22T10:54:48.249Z,9.45
2023-01-22T10:57:41.714Z,8.95
2023-01-22T11:00:17.287Z,9.35
2023-01-22T11:02:59.664Z,9.02
2023-01-22T11:05:34.237Z,10.07
2023-01-22T11:08:28.412Z,8.48
2023-01-22T11:11:04.802Z,10.43
2023-01-22T11:14:10.768Z,11.15
2023-01-22T11:16:40.951Z,8.90
2023-01-22T11:19:32.557Z,7.10
2023-01-22T11:22:11.562Z,7.07
2023-01-22T11:24:52.805Z,9.60
2023-01-22T11:27:23.686Z,9.05
2023-01-22T11:30:24.409Z,8.93
2023-01-22T11:33:34.366Z,8.43
2023-01-22T11:36:33.809Z,8.80
2023-01-22T11:40:02.501Z,7.25
2023-01-22T11:43:26.753Z,7.45
2023-01-22T11:45:58.016Z,8.88
2023-01-22T11:48:40.928Z,9.70
2023-01-22T11:51:36.841Z,7.03
2023-01-22T11:54:39.492Z,7.43
2023-01-22T11:57:34.571Z,10.18
2023-01-22T12:00:29.648Z,8.55
2023-01-22T12:03:39.294Z,8.82
2023-01-22T12:06:27.467Z,9.52
2023-01-22T12:09:25.964Z,8.50
2023-01-22T12:12:12.975Z,8.70
2023-01-22T12:15:15.747Z,9.90
2023-01-22T12:18:48.947Z,9.60
2023-01-22T12:21:42.557Z,7.22
2023-01-22T12:24:32.339Z,8.90
2023-01-22T12:27:27.978Z,10.05
2023-01-22T12:30:31.177Z,9.80
2023-01-22T12:33:05.877Z,8.80
2023-01-22T12:35:34.081Z,10.00
2023-01-22T12:38:15.403Z,9.65
2023-01-22T12:41:21.488Z,8.45
2023-01-22T12:44:01.195Z,9.20
2023-01-22T12:46:47.634Z,8.75
2023-01-22T12:49:16.927Z,9.18
2023-01-22T12:51:54.636Z,9.95
2023-01-22T12:54:32.507Z,8.65
2023-01-22T12:57:30.066Z,9.52
2023-01-22T13:00:10.334Z,9.50
2023-01-22T13:02:45.482Z,8.35
2023-01-22T13:05:28.445Z,9.45
2023-01-22T13:08:42.935Z,12.27
2023-01-22T13:11:37.140Z,8.60
2023-01-22T13:14:29.351Z,6.72
2023-01-22T13:17:26.024Z,10.48
2023-01-22T13:19:57.687Z,9.07
2023-01-22T13:25:31.687Z,9.93
2023-01-22T13:28:03.757Z,9.43
2023-01-22T13:30:32.772Z,8.35
2023-01-22T13:33:23.568Z,11.20
2023-01-22T13:35:55.356Z,7.40
2023-01-22T13:38:30.758Z,10.52
2023-01-22T13:41:04.451Z,11.55
2023-01-22T13:43:35.683Z,9.52
2023-01-22T13:46:05.311Z,10.55
2023-01-22T13:48:34.106Z,9.57
2023-01-22T13:51:09.354Z,9.85
2023-01-22T13:54:00.345Z,12.07
2023-01-22T13:56:34.032Z,11.27
2023-01-22T13:59:16.241Z,11.93
2023-01-22T14:01:48.710Z,10.77
2023-01-22T14:04:37.675Z,10.52
2023-01-22T14:07:06.523Z,10.70
2023-01-22T14:09:39.075Z,8.35
2023-01-22T14:12:25.449Z,10.35
2023-01-22T14:14:57.634Z,11.13
2023-01-22T14:17:34.311Z,11.77
2023-01-22T14:20:04.925Z,10.70
2023-01-22T14:22:33.154Z,10.45
2023-01-22T14:25:07.207Z,10.75
2023-01-22T14:27:47.481Z,10.63
2023-01-22T14:30:19.231Z,10.57
2023-01-22T14:32:48.830Z,10.82
2023-01-22T14:35:23.745Z,10.95
2023-01-22T14:37:52.915Z,11.32
2023-01-22T14:40:25.189Z,10.82
2023-01-22T14:42:53.676Z,12.02
2023-01-22T14:45:22.004Z,12.10
2023-01-22T14:47:54.269Z,11.57
2023-01-22T14:50:23.851Z,10.93
2023-01-22T14:52:54.195Z,9.70
2023-01-22T14:55:22.800Z,11.57
2023-01-22T14:57:54.430Z,11.32
2023-01-22T15:00:24.558Z,12.48
2023-01-22T15:03:01.064Z,11.15
2023-01-22T15:05:29.804Z,10.70
2023-01-22T15:07:59.557Z,10.98
2023-01-22T15:10:29.459Z,11.85
2023-01-22T15:12:58.825Z,11.25
2023-01-22T15:15:29.835Z,11.05
2023-01-22T15:18:11.939Z,11.68
2023-01-22T15:20:41.112Z,12.50
2023-01-22T15:23:11.010Z,10.85
2023-01-22T15:25:38.852Z,10.95
2023-01-22T15:28:06.870Z,12.23
2023-01-22T15:30:34.988Z,11.77
2023-01-22T15:33:04.137Z,11.55
2023-01-22T15:35:33.260Z,11.65
2023-01-22T15:38:04.328Z,11.55
2023-01-22T15:40:32.104Z,12.60
2023-01-22T15:43:00.425Z,12.13
2023-01-22T15:45:30.926Z,12.02
2023-01-22T15:48:26.236Z,11.00
2023-01-22T15:51:10.624Z,13.13
2023-01-22T15:53:38.495Z,13.50
2023-01-22T15:56:17.785Z,15.43
2023-01-22T15:58:46.909Z,13.75
2023-01-22T16:01:18.456Z,12.02
2023-01-22T16:04:03.423Z,12.43
2023-01-22T16:06:34.995Z,14.02
2023-01-22T16:09:13.189Z,13.50
2023-01-22T16:11:40.953Z,12.68
2023-01-22T16:14:10.354Z,13.13
2023-01-22T16:16:44.409Z,14.75
2023-01-22T16:19:14.027Z,12.13
2023-01-22T16:21:46.005Z,14.38
2023-01-22T16:24:13.918Z,13.93
2023-01-22T16:26:41.907Z,14.77
2023-01-22T16:29:11.563Z,12.80
2023-01-22T16:31:42.372Z,12.90
2023-01-22T16:34:20.432Z,12.15
2023-01-22T16:36:53.759Z,13.45
2023-01-22T16:39:26.012Z,12.95
2023-01-22T16:41:56.463Z,13.55
2023-01-22T16:44:31.308Z,13.35
2023-01-22T16:47:05.598Z,14.15
2023-01-22T16:49:49.407Z,13.38
2023-01-22T16:52:24.424Z,13.48
2023-01-22T16:54:54.773Z,14.57
2023-01-22T16:57:22.984Z,13.43
2023-01-22T16:59:50.613Z,14.07
2023-01-22T17:02:19.696Z,12.70
2023-01-22T17:04:52.465Z,15.18
2023-01-22T17:10:03.280Z,12.88
2023-01-22T17:12:31.096Z,14.25
2023-01-22T17:14:58.804Z,14.18
2023-01-22T17:17:26.495Z,13.98
2023-01-22T17:19:54.122Z,13.93
2023-01-22T17:22:21.652Z,15.02
2023-01-22T17:24:50.745Z,16.70
2023-01-22T17:27:26.300Z,14.52
2023-01-22T17:29:57.056Z,14.45
2023-01-22T17:32:27.188Z,16.92
2023-01-22T17:34:55.851Z,15.85
2023-01-22T17:37:38.850Z,17.15
2023-01-22T17:40:11.845Z,15.80
2023-01-22T17:42:40.461Z,15.48
2023-01-22T17:45:12.296Z,15.75
2023-01-22T17:47:45.302Z,15.20
2023-01-22T17:50:13.649Z,13.48
2023-01-22T17:52:41.633Z,15.32
2023-01-22T17:55:10.143Z,13.65
2023-01-22T17:57:37.951Z,15.30
2023-01-22T18:00:15.023Z,14.60
2023-01-22T18:02:44.287Z,16.02
2023-01-22T18:05:12.482Z,16.33
2023-01-22T18:07:40.296Z,15.95
2023-01-22T18:10:08.441Z,13.85
2023-01-22T18:12:39.672Z,17.42
2023-01-22T18:15:07.955Z,14.60
2023-01-22T18:17:35.861Z,15.23
2023-01-22T18:20:07.216Z,16.27
2023-01-22T18:22:36.819Z,15.23
2023-01-22T18:25:07.259Z,14.65
2023-01-22T18:27:35.444Z,11.43
2023-01-22T18:30:03.686Z,13.80
2023-01-22T18:32:33.849Z,13.95
2023-01-22T18:35:03.368Z,14.80
2023-01-22T18:37:33.941Z,15.73
2023-01-22T18:40:04.495Z,14.07
2023-01-22T18:42:33.230Z,15.00
2023-01-22T18:45:03.179Z,14.73
2023-01-22T18:47:39.803Z,16.85
2023-01-22T18:50:10.369Z,16.50
2023-01-22T18:52:39.329Z,17.35
2023-01-22T18:55:07.599Z,18.00
2023-01-22T18:57:42.932Z,16.63
2023-01-22T19:00:13.154Z,16.85
2023-01-22T19:02:42.085Z,16.25
2023-01-22T19:05:11.233Z,16.42
2023-01-22T19:07:39.117Z,18.08
2023-01-22T19:10:09.008Z,15.50
2023-01-22T19:12:42.879Z,14.55
2023-01-22T19:15:13.707Z,17.73
2023-01-22T19:17:41.887Z,17.20
2023-01-22T19:20:17.664Z,16.05
2023-01-22T19:22:45.299Z,16.25
2023-01-22T19:25:15.400Z,17.27
2023-01-22T19:27:52.566Z,17.08
2023-01-22T19:30:27.302Z,15.77
2023-01-22T19:32:57.234Z,18.77
2023-01-22T19:35:25.038Z,19.08
2023-01-22T19:37:54.800Z,15.43
2023-01-22T19:40:23.583Z,19.45
2023-01-22T19:42:51.201Z,19.83
2023-01-22T19:45:19.535Z,19.73
2023-01-22T19:47:50.219Z,18.77
2023-01-22T19:50:18.018Z,18.83
2023-01-22T19:52:51.709Z,19.92
2023-01-22T19:55:20.128Z,21.38
2023-01-22T19:57:47.987Z,18.17
2023-01-22T20:00:16.232Z,17.95
2023-01-22T20:02:44.111Z,16.38
2023-01-22T20:05:13.835Z,21.13
2023-01-22T20:07:47.732Z,18.42
2023-01-22T20:10:21.595Z,19.83
2023-01-22T20:12:51.844Z,16.88
2023-01-22T20:15:20.321Z,21.17
2023-01-22T20:17:50.131Z,20.85
2023-01-22T20:20:18.906Z,22.02
2023-01-22T20:22:46.406Z,18.00
2023-01-22T20:25:16.055Z,18.75
2023-01-22T20:27:44.878Z,19.90
2023-01-22T20:30:13.556Z,18.88
2023-01-22T20:32:41.453Z,17.60
2023-01-22T20:35:12.058Z,19.65
2023-01-22T20:37:39.755Z,16.02
2023-01-22T20:40:12.941Z,19.35
2023-01-22T20:42:43.579Z,17.65
2023-01-22T20:45:11.163Z,18.95
2023-01-22T20:47:39.819Z,21.27
2023-01-22T20:50:08.013Z,21.30
2023-01-22T20:52:35.591Z,22.63
2023-01-22T20:55:04.571Z,19.88
2023-01-22T20:57:32.384Z,18.83
2023-01-22T21:00:01.439Z,19.50
2023-01-22T21:02:29.218Z,20.73
2023-01-22T21:04:57.162Z,19.15
2023-01-22T21:07:25.658Z,20.13
2023-01-22T21:09:54.616Z,19.38
2023-01-22T21:12:23.819Z,20.80
2023-01-22T21:14:55.324Z,17.35
2023-01-22T21:17:23.133Z,19.92
2023-01-22T21:19:53.016Z,19.05
2023-01-22T21:22:22.367Z,20.02
2023-01-22T21:24:51.266Z,19.67
2023-01-22T21:27:18.937Z,18.88
2023-01-22T21:29:46.482Z,21.17
2023-01-22T21:32:15.607Z,21.38
2023-01-22T21:34:45.683Z,22.92
2023-01-22T21:37:13.410Z,22.35
2023-01-22T21:39:45.115Z,22.25
2023-01-22T21:42:31.894Z,22.08
2023-01-22T21:45:17.745Z,19.73
2023-01-22T21:47:45.307Z,20.33
2023-01-22T21:50:13.059Z,20.70
2023-01-22T21:52:44.797Z,21.38
2023-01-22T21:55:15.975Z,20.60
2023-01-22T21:57:44.419Z,22.23
2023-01-22T22:00:14.447Z,19.17
2023-01-22T22:02:42.154Z,21.95
2023-01-22T22:05:10.843Z,21.30
2023-01-22T22:07:38.541Z,20.10
2023-01-22T22:10:15.679Z,18.65
2023-01-22T22:12:44.333Z,20.30
2023-01-22T22:15:12.408Z,20.60
2023-01-22T22:17:42.609Z,21.33
2023-01-22T22:20:10.894Z,20.77
2023-01-22T22:22:38.430Z,19.77
2023-01-22T22:25:06.968Z,21.20
2023-01-22T22:27:35.890Z,19.27
2023-01-22T22:30:03.927Z,19.20
2023-01-22T22:32:37.647Z,20.65
2023-01-22T22:35:05.556Z,21.63
2023-01-22T22:37:33.393Z,22.17
2023-01-22T22:40:05.817Z,18.42
2023-01-22T22:42:33.556Z,18.63
2023-01-22T22:45:04.598Z,20.52
2023-01-22T22:47:35.301Z,19.73
2023-01-22T22:50:03.703Z,19.10
2023-01-22T22:52:36.410Z,19.83
2023-01-22T22:55:05.045Z,20.20
2023-01-22T22:57:35.330Z,19.48
2023-01-22T23:00:06.647Z,18.90
2023-01-22T23:02:42.898Z,18.50
2023-01-22T23:05:10.901Z,20.50
2023-01-22T23:07:38.575Z,23.25
2023-01-22T23:10:06.695Z,19.00
2023-01-22T23:12:44.251Z,17.77
2023-01-22T23:15:12.695Z,19.60
2023-01-22T23:17:41.374Z,20.70
2023-01-22T23:20:20.245Z,20.70
2023-01-22T23:22:49.833Z,17.90
2023-01-22T23:25:18.181Z,17.95
2023-01-22T23:27:46.133Z,20.60
2023-01-22T23:30:18.595Z,17.58
2023-01-22T23:32:49.339Z,19.65
2023-01-22T23:35:17.131Z,19.05
2023-01-22T23:37:49.567Z,19.15
2023-01-22T23:40:19.535Z,19.30
2023-01-22T23:42:55.809Z,19.10
2023-01-22T23:46:06.119Z,18.13
2023-01-22T23:49:12.230Z,21.35
2023-01-22T23:51:46.500Z,19.48
2023-01-22T23:54:17.087Z,19.52
2023-01-22T23:56:50.220Z,16.73
2023-01-22T23:59:19.091Z,18.60
