createdAt,value
2019-01-04T00:01:09.006Z,79.12
2019-01-04T00:03:48.648Z,79.24
2019-01-04T00:06:18.279Z,79.21
2019-01-04T00:08:48.392Z,79.16
2019-01-04T00:11:18.247Z,79.11
2019-01-04T00:13:47.993Z,79.31
2019-01-04T00:16:18.424Z,79.26
2019-01-04T00:18:48.828Z,79.48
2019-01-04T00:21:18.516Z,79.42
2019-01-04T00:23:48.073Z,79.13
2019-01-04T00:26:17.437Z,79.23
2019-01-04T00:28:46.831Z,78.71
2019-01-04T00:31:16.327Z,79.01
2019-01-04T00:33:46.298Z,78.87
2019-01-04T00:36:16.977Z,79.23
2019-01-04T00:38:46.342Z,79.40
2019-01-04T00:41:15.692Z,79.46
2019-01-04T00:43:45.065Z,79.56
2019-01-04T00:46:14.463Z,79.41
2019-01-04T00:48:43.826Z,79.36
2019-01-04T00:51:13.633Z,79.23
2019-01-04T00:53:43.821Z,79.41
2019-01-04T00:57:06.283Z,79.41
2019-01-04T01:00:12.292Z,79.42
2019-01-04T01:03:30.482Z,79.39
2019-01-04T01:06:51.789Z,79.02
2019-01-04T01:10:00.533Z,78.77
2019-01-04T01:13:06.137Z,78.61
2019-01-04T01:16:12.011Z,78.85
2019-01-04T01:19:16.279Z,79.10
2019-01-04T01:22:34.961Z,79.20
2019-01-04T01:25:39.940Z,79.48
2019-01-04T01:28:56.061Z,79.42
2019-01-04T01:32:19.348Z,80.53
2019-01-04T01:35:44.465Z,78.74
2019-01-04T01:39:08.734Z,77.66
2019-01-04T01:42:15.956Z,78.02
2019-01-04T01:45:22.043Z,78.08
2019-01-04T01:47:58.910Z,78.16
2019-01-04T01:51:27.163Z,78.03
2019-01-04T01:53:56.469Z,78.37
2019-01-04T01:56:25.789Z,78.06
2019-01-04T01:58:55.515Z,78.25
2019-01-04T02:01:24.864Z,78.05
2019-01-04T02:03:54.193Z,77.59
2019-01-04T02:06:23.506Z,77.94
2019-01-04T02:08:52.870Z,77.27
2019-01-04T02:11:22.318Z,77.16
2019-01-04T02:13:51.628Z,77.34
2019-01-04T02:16:20.934Z,77.32
2019-01-04T02:18:50.311Z,77.17
2019-01-04T02:21:19.694Z,76.47
2019-01-04T02:23:49.035Z,76.43
2019-01-04T02:26:18.373Z,76.51
2019-01-04T02:28:49.497Z,75.98
2019-01-04T02:31:20.085Z,75.96
2019-01-04T02:33:49.464Z,75.88
2019-01-04T02:36:18.826Z,75.78
2019-01-04T02:38:49.123Z,75.79
2019-01-04T02:41:18.565Z,75.89
2019-01-04T02:43:47.901Z,76.07
2019-01-04T02:46:18.149Z,76.56
2019-01-04T02:48:47.506Z,76.71
2019-01-04T02:51:16.859Z,77.46
2019-01-04T02:53:46.194Z,77.61
2019-01-04T02:56:15.531Z,77.86
2019-01-04T02:58:44.889Z,78.48
2019-01-04T03:01:14.216Z,78.84
2019-01-04T03:03:43.612Z,79.45
2019-01-04T03:06:12.953Z,80.24
2019-01-04T03:08:42.341Z,81.25
2019-01-04T03:11:11.707Z,82.60
2019-01-04T03:13:41.037Z,83.48
2019-01-04T03:16:11.243Z,83.90
2019-01-04T03:18:40.621Z,84.74
2019-01-04T03:21:10.008Z,85.24
2019-01-04T03:23:39.321Z,86.39
2019-01-04T03:26:08.679Z,87.32
2019-01-04T03:28:39.266Z,87.84
2019-01-04T03:31:09.048Z,88.19
2019-01-04T03:33:39.006Z,88.64
2019-01-04T03:36:10.209Z,88.91
2019-01-04T03:38:41.671Z,89.30
2019-01-04T03:41:12.211Z,89.68
2019-01-04T03:43:42.555Z,89.86
2019-01-04T03:46:12.813Z,89.53
2019-01-04T03:48:43.062Z,89.42
2019-01-04T03:51:13.264Z,89.39
2019-01-04T03:53:43.485Z,88.89
2019-01-04T03:56:14.327Z,89.27
2019-01-04T03:58:43.822Z,89.75
2019-01-04T04:01:13.757Z,89.83
2019-01-04T04:03:45.144Z,89.51
2019-01-04T04:06:15.549Z,89.47
2019-01-04T04:08:45.030Z,89.35
2019-01-04T04:11:14.865Z,89.53
2019-01-04T04:13:45.064Z,89.28
2019-01-04T04:16:14.407Z,89.30
2019-01-04T04:18:43.580Z,88.72
2019-01-04T04:21:12.953Z,88.31
2019-01-04T04:23:42.276Z,88.01
2019-01-04T04:26:11.597Z,87.73
2019-01-04T04:28:40.902Z,87.34
2019-01-04T04:31:10.800Z,87.37
2019-01-04T04:33:40.260Z,87.36
2019-01-04T04:36:10.023Z,87.47
2019-01-04T04:38:39.759Z,87.30
2019-01-04T04:41:09.249Z,87.00
2019-01-04T04:43:38.690Z,86.85
2019-01-04T04:46:10.244Z,86.74
2019-01-04T04:48:39.620Z,86.75
2019-01-04T04:51:08.942Z,86.50
2019-01-04T04:53:38.260Z,86.08
2019-01-04T04:56:07.620Z,85.88
2019-01-04T04:58:36.958Z,85.76
2019-01-04T05:01:06.335Z,85.59
2019-01-04T05:03:37.454Z,85.55
2019-01-04T05:06:18.678Z,85.39
2019-01-04T05:08:48.013Z,85.09
2019-01-04T05:11:17.326Z,85.11
2019-01-04T05:13:46.649Z,85.12
2019-01-04T05:16:16.062Z,85.16
2019-01-04T05:18:45.394Z,84.97
2019-01-04T05:21:14.768Z,84.74
2019-01-04T05:23:44.097Z,84.62
2019-01-04T05:26:13.777Z,84.31
2019-01-04T05:28:43.109Z,83.75
2019-01-04T05:31:12.460Z,83.74
2019-01-04T05:33:41.819Z,83.86
2019-01-04T05:36:11.166Z,84.30
2019-01-04T05:38:40.670Z,84.51
2019-01-04T05:41:09.995Z,84.62
2019-01-04T05:43:39.377Z,84.83
2019-01-04T05:46:08.670Z,85.20
2019-01-04T05:48:39.485Z,85.71
2019-01-04T05:51:12.189Z,85.87
2019-01-04T05:53:41.541Z,85.85
2019-01-04T05:56:10.827Z,86.35
2019-01-04T05:58:40.424Z,86.53
2019-01-04T06:01:09.768Z,86.52
2019-01-04T06:03:39.065Z,86.59
2019-01-04T06:06:08.449Z,86.90
2019-01-04T06:08:37.788Z,86.99
2019-01-04T06:11:07.522Z,87.40
2019-01-04T06:13:36.870Z,87.67
2019-01-04T06:16:06.233Z,88.12
2019-01-04T06:18:35.614Z,88.82
2019-01-04T06:21:04.959Z,89.29
2019-01-04T06:23:34.315Z,89.80
2019-01-04T06:26:04.536Z,89.87
2019-01-04T06:28:33.906Z,89.62
2019-01-04T06:31:03.226Z,89.31
2019-01-04T06:33:32.599Z,89.14
2019-01-04T06:36:01.945Z,89.05
2019-01-04T06:38:31.269Z,89.07
2019-01-04T06:41:00.611Z,89.47
2019-01-04T06:43:30.385Z,89.76
2019-01-04T06:45:59.758Z,90.11
2019-01-04T06:48:29.087Z,89.98
2019-01-04T06:50:58.757Z,89.53
2019-01-04T06:53:28.160Z,89.42
2019-01-04T06:56:02.868Z,89.16
2019-01-04T06:58:32.167Z,89.08
2019-01-04T07:01:01.527Z,88.41
2019-01-04T07:03:31.334Z,88.10
2019-01-04T07:06:01.085Z,87.56
2019-01-04T07:08:30.426Z,87.67
2019-01-04T07:10:59.750Z,87.63
2019-01-04T07:13:29.113Z,87.35
2019-01-04T07:15:58.497Z,87.45
2019-01-04T07:18:27.822Z,87.33
2019-01-04T07:20:57.562Z,87.12
2019-01-04T07:23:26.932Z,87.68
2019-01-04T07:25:56.271Z,87.22
2019-01-04T07:28:25.621Z,87.27
2019-01-04T07:30:55.451Z,87.28
2019-01-04T07:33:24.745Z,87.25
2019-01-04T07:35:54.072Z,86.92
2019-01-04T07:38:23.424Z,86.14
2019-01-04T07:40:52.789Z,85.35
2019-01-04T07:43:22.129Z,84.83
2019-01-04T07:45:51.442Z,84.70
2019-01-04T07:48:21.083Z,84.06
2019-01-04T07:50:50.790Z,84.03
2019-01-04T07:53:20.139Z,84.53
2019-01-04T07:55:50.401Z,83.85
2019-01-04T07:58:19.731Z,83.93
2019-01-04T08:00:49.934Z,83.89
2019-01-04T08:03:21.579Z,83.00
2019-01-04T08:05:51.915Z,83.28
2019-01-04T08:08:22.112Z,82.39
2019-01-04T08:10:51.438Z,82.66
2019-01-04T08:13:20.804Z,82.31
2019-01-04T08:15:51.052Z,81.79
2019-01-04T08:18:20.707Z,80.23
2019-01-04T08:20:50.062Z,79.55
2019-01-04T08:23:20.277Z,78.53
2019-01-04T08:25:49.923Z,78.44
2019-01-04T08:28:19.762Z,78.35
2019-01-04T08:30:49.139Z,78.51
2019-01-04T08:33:18.466Z,78.87
2019-01-04T08:35:47.802Z,79.12
2019-01-04T08:38:17.159Z,79.30
2019-01-04T08:40:47.330Z,79.52
2019-01-04T08:43:16.670Z,79.53
2019-01-04T08:45:46.020Z,79.21
2019-01-04T08:48:15.420Z,78.69
2019-01-04T08:50:44.790Z,78.40
2019-01-04T08:53:14.180Z,78.97
2019-01-04T08:55:43.886Z,78.34
2019-01-04T08:58:13.231Z,78.80
2019-01-04T09:00:42.621Z,78.19
2019-01-04T09:03:11.956Z,77.98
2019-01-04T09:05:41.339Z,78.11
2019-01-04T09:08:10.672Z,78.37
2019-01-04T09:10:40.042Z,78.98
2019-01-04T09:13:09.820Z,77.82
2019-01-04T09:15:39.485Z,76.51
2019-01-04T09:18:09.206Z,75.79
2019-01-04T09:20:39.397Z,75.54
2019-01-04T09:23:10.121Z,74.46
2019-01-04T09:25:39.797Z,73.74
2019-01-04T09:28:09.180Z,73.06
2019-01-04T09:30:38.562Z,72.87
2019-01-04T09:33:08.087Z,72.86
2019-01-04T09:35:37.756Z,72.85
2019-01-04T09:38:07.174Z,72.74
2019-01-04T09:40:40.166Z,72.12
2019-01-04T09:43:09.593Z,72.34
2019-01-04T09:45:38.992Z,72.41
2019-01-04T09:48:08.351Z,71.59
2019-01-04T09:50:38.132Z,71.08
2019-01-04T09:53:08.192Z,71.89
2019-01-04T09:55:37.851Z,72.81
2019-01-04T09:58:08.406Z,71.93
2019-01-04T10:00:37.762Z,72.80
2019-01-04T10:03:07.529Z,73.30
2019-01-04T10:05:37.349Z,72.92
2019-01-04T10:08:06.749Z,73.61
2019-01-04T10:10:36.116Z,73.92
2019-01-04T10:13:06.376Z,73.52
2019-01-04T10:15:35.713Z,73.67
2019-01-04T10:18:05.964Z,73.97
2019-01-04T10:20:35.374Z,73.99
2019-01-04T10:23:04.742Z,74.50
2019-01-04T10:25:34.172Z,74.88
2019-01-04T10:28:03.551Z,74.91
2019-01-04T10:30:32.927Z,75.27
2019-01-04T10:33:03.921Z,75.34
2019-01-04T10:35:33.492Z,75.60
2019-01-04T10:38:02.867Z,75.56
2019-01-04T10:40:33.240Z,75.98
2019-01-04T10:43:02.583Z,76.11
2019-01-04T10:45:31.938Z,76.32
2019-01-04T10:48:01.294Z,75.81
2019-01-04T10:50:30.836Z,75.21
2019-01-04T10:53:00.156Z,75.24
2019-01-04T10:55:29.555Z,74.60
2019-01-04T10:57:58.940Z,74.85
2019-01-04T11:00:28.414Z,75.88
2019-01-04T11:02:57.785Z,76.83
2019-01-04T11:05:27.184Z,77.30
2019-01-04T11:07:56.527Z,77.23
2019-01-04T11:10:26.316Z,77.64
2019-01-04T11:12:55.674Z,77.55
2019-01-04T11:15:25.061Z,77.97
2019-01-04T11:17:54.518Z,78.43
2019-01-04T11:20:42.448Z,77.63
2019-01-04T11:23:28.878Z,77.41
2019-01-04T11:26:31.391Z,77.67
2019-01-04T11:29:14.828Z,77.58
2019-01-04T11:32:25.734Z,76.00
2019-01-04T11:35:25.305Z,75.67
2019-01-04T11:38:26.471Z,74.94
2019-01-04T11:41:32.362Z,74.44
2019-01-04T11:44:35.436Z,74.58
2019-01-04T11:47:38.013Z,75.69
2019-01-04T11:50:45.516Z,75.68
2019-01-04T11:53:18.668Z,75.74
2019-01-04T11:55:47.991Z,76.10
2019-01-04T11:58:17.395Z,75.73
2019-01-04T12:00:48.106Z,75.66
2019-01-04T12:03:17.450Z,76.77
2019-01-04T12:05:46.848Z,77.33
2019-01-04T12:08:18.020Z,77.61
2019-01-04T12:10:47.403Z,77.87
2019-01-04T12:13:16.738Z,77.50
2019-01-04T12:15:46.136Z,77.96
2019-01-04T12:18:15.537Z,78.46
2019-01-04T12:20:45.466Z,78.37
2019-01-04T12:23:15.019Z,78.30
2019-01-04T12:25:44.370Z,78.37
2019-01-04T12:28:14.068Z,78.82
2019-01-04T12:30:43.796Z,78.84
2019-01-04T12:33:13.162Z,79.46
2019-01-04T12:35:43.392Z,78.90
2019-01-04T12:38:13.131Z,79.06
2019-01-04T12:40:42.947Z,78.34
2019-01-04T12:43:12.245Z,77.63
2019-01-04T12:45:41.907Z,78.09
2019-01-04T12:48:11.265Z,78.50
2019-01-04T12:50:40.623Z,78.27
2019-01-04T12:53:09.960Z,78.67
2019-01-04T12:55:39.310Z,78.07
2019-01-04T12:58:08.722Z,77.51
2019-01-04T13:00:38.064Z,77.33
2019-01-04T13:03:07.376Z,77.38
2019-01-04T13:05:36.722Z,77.59
2019-01-04T13:08:06.474Z,77.97
2019-01-04T13:10:35.845Z,79.12
2019-01-04T13:13:05.148Z,79.34
2019-01-04T13:15:34.474Z,78.61
2019-01-04T13:18:03.857Z,78.38
2019-01-04T13:20:33.261Z,78.19
2019-01-04T13:23:02.959Z,78.85
2019-01-04T13:25:32.325Z,79.69
2019-01-04T13:28:01.710Z,80.35
2019-01-04T13:30:31.104Z,79.94
2019-01-04T13:33:00.589Z,79.56
2019-01-04T13:35:30.827Z,79.14
2019-01-04T13:38:00.224Z,79.56
2019-01-04T13:40:29.586Z,80.20
2019-01-04T13:42:59.339Z,80.52
2019-01-04T13:45:29.153Z,80.97
2019-01-04T13:47:59.101Z,81.06
2019-01-04T13:50:28.939Z,80.76
2019-01-04T13:52:58.545Z,81.04
2019-01-04T13:55:28.160Z,81.50
2019-01-04T13:57:57.468Z,81.78
2019-01-04T14:00:26.974Z,82.19
2019-01-04T14:02:56.302Z,82.51
2019-01-04T14:05:25.628Z,82.88
2019-01-04T14:07:55.278Z,82.97
2019-01-04T14:10:24.616Z,82.71
2019-01-04T14:12:53.943Z,82.44
2019-01-04T14:15:23.305Z,82.23
2019-01-04T14:17:52.679Z,82.27
2019-01-04T14:20:22.028Z,82.57
2019-01-04T14:22:51.390Z,82.61
2019-01-04T14:25:21.050Z,82.23
2019-01-04T14:27:50.733Z,81.99
2019-01-04T14:30:22.642Z,82.06
2019-01-04T14:32:52.736Z,82.38
2019-01-04T14:35:22.569Z,82.36
2019-01-04T14:37:52.203Z,82.26
2019-01-04T14:40:22.446Z,82.00
2019-01-04T14:42:51.820Z,82.28
2019-01-04T14:45:21.576Z,82.52
2019-01-04T14:47:50.914Z,82.66
2019-01-04T14:50:20.235Z,82.81
2019-01-04T14:52:49.712Z,82.96
2019-01-04T14:55:19.389Z,82.67
2019-01-04T14:57:48.796Z,81.71
2019-01-04T15:00:18.155Z,81.35
2019-01-04T15:02:47.568Z,81.29
2019-01-04T15:05:16.918Z,81.43
2019-01-04T15:07:46.213Z,81.45
2019-01-04T15:10:15.960Z,81.39
2019-01-04T15:12:45.323Z,81.58
2019-01-04T15:15:14.661Z,81.98
2019-01-04T15:17:44.517Z,82.27
2019-01-04T15:20:14.058Z,82.37
2019-01-04T15:22:43.443Z,82.57
2019-01-04T15:25:12.821Z,82.80
2019-01-04T15:27:43.010Z,83.19
2019-01-04T15:30:13.015Z,83.61
2019-01-04T15:32:42.911Z,83.53
2019-01-04T15:35:12.698Z,83.68
2019-01-04T15:37:42.069Z,83.82
2019-01-04T15:40:11.570Z,84.15
2019-01-04T15:42:40.970Z,84.22
2019-01-04T15:45:10.797Z,84.07
2019-01-04T15:47:40.163Z,84.48
2019-01-04T15:50:10.285Z,85.04
2019-01-04T15:52:39.626Z,85.36
2019-01-04T15:55:10.093Z,85.78
2019-01-04T15:57:40.799Z,85.35
2019-01-04T16:00:12.201Z,84.47
2019-01-04T16:02:41.563Z,83.61
2019-01-04T16:05:11.749Z,82.87
2019-01-04T16:07:41.130Z,81.14
2019-01-04T16:10:11.421Z,80.49
2019-01-04T16:12:40.773Z,80.12
2019-01-04T16:15:10.597Z,79.08
2019-01-04T16:17:40.149Z,78.52
2019-01-04T16:20:10.615Z,78.18
2019-01-04T16:22:39.965Z,78.18
2019-01-04T16:25:09.587Z,77.79
2019-01-04T16:27:38.998Z,77.74
2019-01-04T16:30:10.811Z,78.05
2019-01-04T16:32:41.308Z,77.98
2019-01-04T16:35:10.671Z,77.39
2019-01-04T16:37:40.154Z,77.26
2019-01-04T16:40:09.710Z,76.83
2019-01-04T16:42:39.027Z,76.94
2019-01-04T16:45:08.472Z,76.39
2019-01-04T16:47:37.899Z,76.47
2019-01-04T16:50:07.734Z,76.73
2019-01-04T16:52:37.281Z,76.84
2019-01-04T16:55:09.159Z,77.11
2019-01-04T16:57:38.482Z,77.30
2019-01-04T17:00:09.453Z,77.78
2019-01-04T17:02:38.763Z,78.22
2019-01-04T17:05:08.614Z,78.65
2019-01-04T17:07:39.291Z,78.57
2019-01-04T17:10:08.656Z,78.70
2019-01-04T17:12:37.928Z,79.24
2019-01-04T17:15:07.443Z,79.33
2019-01-04T17:17:37.172Z,79.52
2019-01-04T17:20:06.821Z,79.29
2019-01-04T17:22:36.162Z,79.10
2019-01-04T17:25:05.954Z,78.75
2019-01-04T17:27:35.637Z,79.33
2019-01-04T17:30:06.802Z,78.92
2019-01-04T17:32:37.150Z,79.03
2019-01-04T17:35:06.893Z,78.82
2019-01-04T17:37:36.302Z,78.96
2019-01-04T17:40:07.419Z,78.76
2019-01-04T17:42:37.252Z,77.95
2019-01-04T17:45:07.448Z,76.76
2019-01-04T17:47:36.760Z,75.93
2019-01-04T17:50:06.834Z,75.62
2019-01-04T17:52:37.174Z,75.10
2019-01-04T17:55:06.905Z,75.05
2019-01-04T17:57:36.223Z,74.71
2019-01-04T18:00:06.708Z,74.95
2019-01-04T18:02:36.433Z,75.23
2019-01-04T18:05:06.144Z,74.64
2019-01-04T18:07:35.577Z,74.25
2019-01-04T18:10:05.338Z,73.82
2019-01-04T18:12:34.649Z,74.46
2019-01-04T18:15:03.964Z,73.98
2019-01-04T18:17:33.288Z,74.42
2019-01-04T18:20:02.634Z,74.23
2019-01-04T18:22:31.923Z,73.46
2019-01-04T18:25:03.267Z,74.09
2019-01-04T18:27:32.596Z,74.27
2019-01-04T18:30:08.497Z,74.43
2019-01-04T18:32:37.869Z,74.96
2019-01-04T18:35:07.577Z,74.80
2019-01-04T18:37:36.951Z,74.60
2019-01-04T18:40:08.538Z,74.45
2019-01-04T18:42:37.854Z,73.98
2019-01-04T18:45:07.413Z,73.74
2019-01-04T18:47:39.470Z,73.74
2019-01-04T18:50:09.959Z,73.54
2019-01-04T18:52:39.390Z,73.49
2019-01-04T18:55:11.451Z,73.52
2019-01-04T18:57:41.107Z,73.47
2019-01-04T19:00:12.100Z,73.85
2019-01-04T19:02:41.631Z,73.67
2019-01-04T19:05:11.144Z,74.04
2019-01-04T19:07:40.519Z,74.46
2019-01-04T19:10:10.444Z,73.84
2019-01-04T19:12:39.806Z,74.39
2019-01-04T19:15:11.726Z,74.34
2019-01-04T19:17:41.319Z,73.51
2019-01-04T19:20:10.699Z,73.47
2019-01-04T19:22:40.050Z,73.39
2019-01-04T19:25:09.392Z,72.25
2019-01-04T19:27:39.210Z,72.30
2019-01-04T19:30:09.695Z,72.99
2019-01-04T19:32:39.034Z,73.49
2019-01-04T19:35:08.816Z,73.76
2019-01-04T19:37:38.317Z,73.02
2019-01-04T19:40:08.046Z,72.25
2019-01-04T19:42:38.536Z,71.89
2019-01-04T19:45:08.758Z,71.99
2019-01-04T19:47:39.045Z,71.45
2019-01-04T19:50:20.336Z,71.10
2019-01-04T19:52:51.995Z,71.36
2019-01-04T19:55:21.335Z,70.49
2019-01-04T19:57:50.652Z,70.52
2019-01-04T20:00:19.979Z,70.94
2019-01-04T20:02:49.353Z,70.79
2019-01-04T20:05:57.784Z,70.36
2019-01-04T20:09:52.681Z,70.06
2019-01-04T20:13:15.412Z,69.53
2019-01-04T20:16:27.560Z,69.45
2019-01-04T20:19:34.316Z,69.61
2019-01-04T20:22:40.668Z,69.09
2019-01-04T20:25:27.350Z,68.98
2019-01-04T20:28:21.414Z,68.97
2019-01-04T20:31:08.731Z,68.74
2019-01-04T20:33:55.898Z,68.28
2019-01-04T20:36:56.261Z,67.96
2019-01-04T20:39:44.521Z,68.21
2019-01-04T20:42:35.844Z,68.73
2019-01-04T20:45:23.171Z,69.45
2019-01-04T20:48:14.492Z,69.46
2019-01-04T20:51:11.799Z,69.12
2019-01-04T20:54:05.920Z,68.68
2019-01-04T20:57:09.347Z,68.33
2019-01-04T20:59:58.490Z,68.02
2019-01-04T21:02:55.817Z,67.98
2019-01-04T21:05:37.566Z,67.61
2019-01-04T21:08:24.400Z,68.01
2019-01-04T21:11:15.419Z,67.11
2019-01-04T21:14:02.445Z,67.53
2019-01-04T21:16:51.179Z,68.26
2019-01-04T21:19:38.003Z,68.98
2019-01-04T21:22:41.370Z,68.84
2019-01-04T21:25:32.556Z,70.61
2019-01-04T21:28:23.044Z,71.42
2019-01-04T21:31:14.985Z,73.42
2019-01-04T21:34:06.111Z,74.43
2019-01-04T21:37:09.715Z,75.75
2019-01-04T21:39:58.687Z,76.34
2019-01-04T21:42:48.252Z,76.85
2019-01-04T21:45:35.452Z,77.65
2019-01-04T21:48:30.065Z,78.35
2019-01-04T21:51:31.417Z,78.76
2019-01-04T21:54:22.761Z,79.17
2019-01-04T21:57:09.475Z,79.43
2019-01-04T22:00:16.036Z,79.79
2019-01-04T22:03:22.453Z,79.95
2019-01-04T22:06:10.713Z,80.11
2019-01-04T22:09:04.724Z,80.00
2019-01-04T22:11:51.764Z,80.03
2019-01-04T22:14:56.589Z,79.98
2019-01-04T22:17:54.335Z,79.96
2019-01-04T22:20:56.255Z,80.06
2019-01-04T22:23:59.619Z,80.01
2019-01-04T22:26:46.692Z,79.88
2019-01-04T22:29:39.674Z,79.68
2019-01-04T22:32:21.558Z,79.40
2019-01-04T22:35:18.889Z,79.39
2019-01-04T22:38:07.181Z,79.27
2019-01-04T22:41:08.302Z,79.53
2019-01-04T22:43:56.579Z,79.61
2019-01-04T22:46:51.024Z,79.44
2019-01-04T22:49:39.793Z,79.69
2019-01-04T22:52:27.055Z,79.95
2019-01-04T22:55:33.760Z,80.13
2019-01-04T22:58:20.709Z,80.00
2019-01-04T23:01:13.832Z,79.78
2019-01-04T23:04:10.913Z,79.62
2019-01-04T23:07:06.081Z,79.14
2019-01-04T23:09:54.329Z,78.04
2019-01-04T23:12:45.477Z,76.71
2019-01-04T23:15:33.741Z,76.06
2019-01-04T23:18:20.497Z,75.84
2019-01-04T23:21:07.436Z,75.64
2019-01-04T23:24:07.887Z,74.77
2019-01-04T23:27:02.890Z,74.57
2019-01-04T23:29:50.466Z,74.60
2019-01-04T23:32:37.650Z,74.63
2019-01-04T23:35:25.032Z,74.59
2019-01-04T23:38:22.692Z,74.12
2019-01-04T23:41:20.455Z,74.12
2019-01-04T23:44:11.714Z,73.79
2019-01-04T23:47:15.009Z,73.12
2019-01-04T23:50:02.292Z,73.19
2019-01-04T23:52:52.636Z,72.76
2019-01-04T23:55:32.226Z,72.61
2019-01-04T23:58:38.911Z,72.45
