createdAt,value
2023-05-16T00:00:40.541Z,5.22
2023-05-16T00:03:07.519Z,4.40
2023-05-16T00:05:34.451Z,4.35
2023-05-16T00:08:01.235Z,5.97
2023-05-16T00:10:28.360Z,7.82
2023-05-16T00:12:56.413Z,15.65
2023-05-16T00:15:24.980Z,20.33
2023-05-16T00:17:52.031Z,26.70
2023-05-16T00:20:23.460Z,86.80
2023-05-16T00:22:51.046Z,66.90
2023-05-16T00:25:18.588Z,50.17
2023-05-16T00:27:45.359Z,42.78
2023-05-16T00:30:12.851Z,43.45
2023-05-16T00:32:39.853Z,28.23
2023-05-16T00:35:07.439Z,23.55
2023-05-16T00:37:34.251Z,13.43
2023-05-16T00:40:01.043Z,21.98
2023-05-16T00:42:27.941Z,15.13
2023-05-16T00:44:54.843Z,14.25
2023-05-16T00:47:21.669Z,17.63
2023-05-16T00:49:48.689Z,17.02
2023-05-16T00:52:16.411Z,18.10
2023-05-16T00:54:43.290Z,11.13
2023-05-16T00:57:10.398Z,11.27
2023-05-16T00:59:37.293Z,9.60
2023-05-16T01:02:04.302Z,10.75
2023-05-16T01:04:32.326Z,6.28
2023-05-16T01:06:59.273Z,8.48
2023-05-16T01:09:26.166Z,4.38
2023-05-16T01:12:05.667Z,3.67
2023-05-16T01:14:35.534Z,4.78
2023-05-16T01:17:26.870Z,7.38
2023-05-16T01:20:31.243Z,5.68
2023-05-16T01:23:31.973Z,3.55
2023-05-16T01:26:26.744Z,5.13
2023-05-16T01:28:54.640Z,4.82
2023-05-16T01:31:22.791Z,3.83
2023-05-16T01:33:50.653Z,3.55
2023-05-16T01:36:31.459Z,5.05
2023-05-16T01:39:19.076Z,6.78
2023-05-16T01:42:11.109Z,4.07
2023-05-16T01:44:45.916Z,6.32
2023-05-16T01:47:14.948Z,4.40
2023-05-16T01:49:50.985Z,3.25
2023-05-16T01:52:28.777Z,5.00
2023-05-16T01:54:59.340Z,3.58
2023-05-16T01:57:28.421Z,4.57
2023-05-16T01:59:55.715Z,6.82
2023-05-16T02:02:22.614Z,3.63
2023-05-16T02:04:50.568Z,8.45
2023-05-16T02:07:17.567Z,3.88
2023-05-16T02:09:44.324Z,3.67
2023-05-16T02:12:11.142Z,5.10
2023-05-16T02:14:37.958Z,5.22
2023-05-16T02:17:05.505Z,5.90
2023-05-16T02:19:32.364Z,5.40
2023-05-16T02:21:59.131Z,4.25
2023-05-16T02:24:25.986Z,4.00
2023-05-16T02:26:52.845Z,4.40
2023-05-16T02:29:19.693Z,5.78
2023-05-16T02:31:47.198Z,6.15
2023-05-16T02:34:14.020Z,5.82
2023-05-16T02:36:40.831Z,8.13
2023-05-16T02:39:09.861Z,4.05
2023-05-16T02:41:37.107Z,5.07
2023-05-16T02:44:03.967Z,3.95
2023-05-16T02:46:33.866Z,3.92
2023-05-16T02:49:00.702Z,4.35
2023-05-16T02:51:28.776Z,5.07
2023-05-16T02:54:00.048Z,6.72
2023-05-16T02:56:27.700Z,8.00
2023-05-16T02:58:55.530Z,4.57
2023-05-16T03:01:22.634Z,5.18
2023-05-16T03:03:49.687Z,6.13
2023-05-16T03:06:16.649Z,6.75
2023-05-16T03:08:43.490Z,5.53
2023-05-16T03:11:10.367Z,5.80
2023-05-16T03:13:37.215Z,6.45
2023-05-16T03:16:04.764Z,4.20
2023-05-16T03:18:31.635Z,5.45
2023-05-16T03:20:58.658Z,4.45
2023-05-16T03:23:25.466Z,3.05
2023-05-16T03:25:52.366Z,6.28
2023-05-16T03:28:19.268Z,5.53
2023-05-16T03:30:46.156Z,7.50
2023-05-16T03:33:13.284Z,6.65
2023-05-16T03:35:40.404Z,5.20
2023-05-16T03:38:07.525Z,5.55
2023-05-16T03:40:34.463Z,4.45
2023-05-16T03:43:01.272Z,7.40
2023-05-16T03:45:28.257Z,5.75
2023-05-16T03:47:55.631Z,10.27
2023-05-16T03:50:22.539Z,8.23
2023-05-16T03:52:49.372Z,3.33
2023-05-16T03:55:16.520Z,6.60
2023-05-16T03:57:43.528Z,5.95
2023-05-16T04:00:12.438Z,4.70
2023-05-16T04:02:43.999Z,3.67
2023-05-16T04:05:12.616Z,6.63
2023-05-16T04:07:40.217Z,3.38
2023-05-16T04:10:07.594Z,6.78
2023-05-16T04:12:34.389Z,8.30
2023-05-16T04:15:01.340Z,9.60
2023-05-16T04:17:28.181Z,5.90
2023-05-16T04:19:55.001Z,7.53
2023-05-16T04:22:25.463Z,6.43
2023-05-16T04:24:52.312Z,6.15
2023-05-16T04:27:19.162Z,6.50
2023-05-16T04:29:46.159Z,3.88
2023-05-16T04:32:12.964Z,4.10
2023-05-16T04:34:40.575Z,6.43
2023-05-16T04:37:08.574Z,4.55
2023-05-16T04:39:36.537Z,7.05
2023-05-16T04:42:04.525Z,5.00
2023-05-16T04:44:31.752Z,5.55
2023-05-16T04:46:58.688Z,3.28
2023-05-16T04:49:25.643Z,7.57
2023-05-16T04:51:52.476Z,6.75
2023-05-16T04:54:19.279Z,6.20
2023-05-16T04:56:46.150Z,5.78
2023-05-16T04:59:13.028Z,5.00
2023-05-16T05:01:40.107Z,5.00
2023-05-16T05:04:07.031Z,6.88
2023-05-16T05:06:33.825Z,4.65
2023-05-16T05:09:00.699Z,4.22
2023-05-16T05:11:27.610Z,4.70
2023-05-16T05:13:54.429Z,11.95
2023-05-16T05:16:21.360Z,6.47
2023-05-16T05:18:48.613Z,7.50
2023-05-16T05:21:15.679Z,4.03
2023-05-16T05:23:42.454Z,9.32
2023-05-16T05:26:09.727Z,5.78
2023-05-16T05:28:38.079Z,7.95
2023-05-16T05:31:08.334Z,10.48
2023-05-16T05:33:35.282Z,9.68
2023-05-16T05:36:04.015Z,7.15
2023-05-16T05:38:31.368Z,9.38
2023-05-16T05:40:58.481Z,4.90
2023-05-16T05:43:25.605Z,7.25
2023-05-16T05:45:52.718Z,17.30
2023-05-16T05:48:19.904Z,14.57
2023-05-16T05:50:46.882Z,10.27
2023-05-16T05:53:13.716Z,9.43
2023-05-16T05:55:42.258Z,8.68
2023-05-16T05:58:09.612Z,7.75
2023-05-16T06:00:36.525Z,10.05
2023-05-16T06:03:03.509Z,4.45
2023-05-16T06:05:30.630Z,7.80
2023-05-16T06:07:57.785Z,6.95
2023-05-16T06:10:24.636Z,4.93
2023-05-16T06:12:51.403Z,4.25
2023-05-16T06:15:18.337Z,4.68
2023-05-16T06:17:45.286Z,4.43
2023-05-16T06:20:12.444Z,3.58
2023-05-16T06:22:39.205Z,4.18
2023-05-16T06:25:06.610Z,3.55
2023-05-16T06:27:33.674Z,7.85
2023-05-16T06:30:00.612Z,6.68
2023-05-16T06:32:27.485Z,6.03
2023-05-16T06:34:54.419Z,6.90
2023-05-16T06:37:21.266Z,4.32
2023-05-16T06:39:48.490Z,3.50
2023-05-16T06:42:15.561Z,7.00
2023-05-16T06:44:42.392Z,5.97
2023-05-16T06:47:09.228Z,3.97
2023-05-16T06:49:36.083Z,3.85
2023-05-16T06:52:03.093Z,4.85
2023-05-16T06:54:32.420Z,6.57
2023-05-16T06:56:59.218Z,3.28
2023-05-16T06:59:27.507Z,6.75
2023-05-16T07:01:55.165Z,4.72
2023-05-16T07:04:22.262Z,5.13
2023-05-16T07:06:49.158Z,10.32
2023-05-16T07:09:16.075Z,3.67
2023-05-16T07:11:42.990Z,5.28
2023-05-16T07:14:09.969Z,2.90
2023-05-16T07:16:36.890Z,3.63
2023-05-16T07:19:03.827Z,3.72
2023-05-16T07:21:31.162Z,4.70
2023-05-16T07:23:58.200Z,7.65
2023-05-16T07:26:25.049Z,5.75
2023-05-16T07:28:51.886Z,8.52
2023-05-16T07:31:19.102Z,4.80
2023-05-16T07:33:47.151Z,7.80
2023-05-16T07:36:17.327Z,4.60
2023-05-16T07:38:45.179Z,5.47
2023-05-16T07:41:12.367Z,4.43
2023-05-16T07:43:39.320Z,4.30
2023-05-16T07:46:06.502Z,5.05
2023-05-16T07:48:33.463Z,7.38
2023-05-16T07:51:00.369Z,4.50
2023-05-16T07:53:27.230Z,5.93
2023-05-16T07:55:54.124Z,6.90
2023-05-16T07:58:21.685Z,5.68
2023-05-16T08:00:48.570Z,6.40
2023-05-16T08:03:15.788Z,9.52
2023-05-16T08:05:43.060Z,7.72
2023-05-16T08:08:10.015Z,8.23
2023-05-16T08:10:36.912Z,7.57
2023-05-16T08:13:04.415Z,4.47
2023-05-16T08:15:31.421Z,9.20
2023-05-16T08:17:58.987Z,10.02
2023-05-16T08:20:26.688Z,7.20
2023-05-16T08:22:54.090Z,9.60
2023-05-16T08:25:21.171Z,6.30
2023-05-16T08:27:50.117Z,6.07
2023-05-16T08:30:17.152Z,4.40
2023-05-16T08:32:44.248Z,6.80
2023-05-16T08:35:11.473Z,6.88
2023-05-16T08:37:39.020Z,10.40
2023-05-16T08:40:10.757Z,7.78
2023-05-16T08:42:38.503Z,7.22
2023-05-16T08:45:07.052Z,5.55
2023-05-16T08:47:36.786Z,6.88
2023-05-16T08:50:05.095Z,6.10
2023-05-16T08:52:33.527Z,8.50
2023-05-16T08:55:11.040Z,6.60
2023-05-16T08:57:39.303Z,8.73
2023-05-16T09:00:12.408Z,7.80
2023-05-16T09:02:44.347Z,6.68
2023-05-16T09:05:15.454Z,9.77
2023-05-16T09:07:43.402Z,10.02
2023-05-16T09:10:11.251Z,7.72
2023-05-16T09:12:40.775Z,12.77
2023-05-16T09:15:09.046Z,7.95
2023-05-16T09:17:44.678Z,7.90
2023-05-16T09:22:39.395Z,11.70
2023-05-16T09:25:12.632Z,7.57
2023-05-16T09:27:48.624Z,10.07
2023-05-16T09:30:17.087Z,8.38
2023-05-16T09:32:45.387Z,7.55
2023-05-16T09:35:27.278Z,7.30
2023-05-16T09:37:58.051Z,6.47
2023-05-16T09:40:25.065Z,10.68
2023-05-16T09:43:06.149Z,7.10
2023-05-16T09:45:34.371Z,9.18
2023-05-16T09:48:14.924Z,8.38
2023-05-16T09:50:49.376Z,6.97
2023-05-16T09:53:16.321Z,6.07
2023-05-16T09:55:43.418Z,5.90
2023-05-16T09:58:10.498Z,7.45
2023-05-16T10:00:39.490Z,9.60
2023-05-16T10:03:06.697Z,6.28
2023-05-16T10:05:34.918Z,5.15
2023-05-16T10:08:03.542Z,8.40
2023-05-16T10:10:31.603Z,5.53
2023-05-16T10:13:01.613Z,8.05
2023-05-16T10:15:30.207Z,6.60
2023-05-16T10:18:00.113Z,10.02
2023-05-16T10:20:28.094Z,9.93
2023-05-16T10:22:58.033Z,5.82
2023-05-16T10:25:40.268Z,5.13
2023-05-16T10:28:11.447Z,10.05
2023-05-16T10:30:41.805Z,5.90
2023-05-16T10:33:09.305Z,6.20
2023-05-16T10:35:37.139Z,6.30
2023-05-16T10:38:07.470Z,6.55
2023-05-16T10:40:36.711Z,7.40
2023-05-16T10:43:05.499Z,6.18
2023-05-16T10:45:32.970Z,6.50
2023-05-16T10:48:05.071Z,5.78
2023-05-16T10:50:46.274Z,6.63
2023-05-16T10:53:29.205Z,8.65
2023-05-16T10:56:01.961Z,6.63
2023-05-16T10:58:40.813Z,9.18
2023-05-16T11:01:33.682Z,5.65
2023-05-16T11:04:10.300Z,4.38
2023-05-16T11:06:43.142Z,4.80
2023-05-16T11:09:15.762Z,7.47
2023-05-16T11:11:54.349Z,8.05
2023-05-16T11:14:24.181Z,8.82
2023-05-16T11:17:09.667Z,9.68
2023-05-16T11:19:56.333Z,4.82
2023-05-16T11:22:24.964Z,5.30
2023-05-16T11:24:57.699Z,3.42
2023-05-16T11:27:26.171Z,8.05
2023-05-16T11:29:54.895Z,8.95
2023-05-16T11:32:23.663Z,5.72
2023-05-16T11:34:52.209Z,7.80
2023-05-16T11:37:21.024Z,9.68
2023-05-16T11:39:48.008Z,7.88
2023-05-16T11:42:15.021Z,11.95
2023-05-16T11:44:44.115Z,4.75
2023-05-16T11:47:12.406Z,10.10
2023-05-16T11:49:39.311Z,7.82
2023-05-16T11:52:08.565Z,10.00
2023-05-16T11:54:35.620Z,5.50
2023-05-16T11:57:03.241Z,5.97
2023-05-16T11:59:30.227Z,6.10
2023-05-16T12:01:57.076Z,7.75
2023-05-16T12:04:24.760Z,4.50
2023-05-16T12:07:00.661Z,5.82
2023-05-16T12:11:54.687Z,10.05
2023-05-16T12:14:22.328Z,5.90
2023-05-16T12:16:51.545Z,10.15
2023-05-16T12:19:18.724Z,8.00
2023-05-16T12:21:45.742Z,7.57
2023-05-16T12:24:15.636Z,7.25
2023-05-16T12:26:43.504Z,5.45
2023-05-16T12:29:11.540Z,8.32
2023-05-16T12:31:40.563Z,7.78
2023-05-16T12:34:23.572Z,9.73
2023-05-16T12:36:54.559Z,8.18
2023-05-16T12:39:23.017Z,8.13
2023-05-16T12:41:49.886Z,8.20
2023-05-16T12:44:19.444Z,6.65
2023-05-16T12:46:49.942Z,8.07
2023-05-16T12:49:20.996Z,9.60
2023-05-16T12:51:55.788Z,7.40
2023-05-16T12:54:23.308Z,5.10
2023-05-16T12:56:50.321Z,8.73
2023-05-16T12:59:17.413Z,5.30
2023-05-16T13:01:46.426Z,9.30
2023-05-16T13:04:18.315Z,9.60
2023-05-16T13:06:58.746Z,6.13
2023-05-16T13:09:29.983Z,6.68
2023-05-16T13:11:57.180Z,7.32
2023-05-16T13:14:24.030Z,10.82
2023-05-16T13:16:51.460Z,11.02
2023-05-16T13:19:18.521Z,8.27
2023-05-16T13:21:45.734Z,8.45
2023-05-16T13:24:12.620Z,9.18
2023-05-16T13:26:39.711Z,6.68
2023-05-16T13:29:06.611Z,7.82
2023-05-16T13:31:33.504Z,9.18
2023-05-16T13:34:00.406Z,13.25
2023-05-16T13:36:28.647Z,7.68
2023-05-16T13:38:56.936Z,8.40
2023-05-16T13:41:23.800Z,7.85
2023-05-16T13:43:50.754Z,5.78
2023-05-16T13:46:17.756Z,7.45
2023-05-16T13:48:44.636Z,13.32
2023-05-16T13:51:11.607Z,6.75
2023-05-16T13:53:39.279Z,10.10
2023-05-16T13:56:06.692Z,10.40
2023-05-16T13:58:33.530Z,10.45
2023-05-16T14:01:00.414Z,6.15
2023-05-16T14:03:27.565Z,9.98
2023-05-16T14:05:54.620Z,8.30
2023-05-16T14:08:21.451Z,7.78
2023-05-16T14:10:49.718Z,9.32
2023-05-16T14:13:16.560Z,9.73
2023-05-16T14:15:43.431Z,5.95
2023-05-16T14:18:10.505Z,6.00
2023-05-16T14:20:37.361Z,3.83
2023-05-16T14:23:04.353Z,9.07
2023-05-16T14:25:31.814Z,6.85
2023-05-16T14:27:58.627Z,9.88
2023-05-16T14:30:26.699Z,9.48
2023-05-16T14:32:53.760Z,6.93
2023-05-16T14:35:20.793Z,5.60
2023-05-16T14:37:47.997Z,8.48
2023-05-16T14:40:14.949Z,9.07
2023-05-16T14:42:41.787Z,5.80
2023-05-16T14:45:09.112Z,10.70
2023-05-16T14:47:36.369Z,8.00
2023-05-16T14:50:03.518Z,7.00
2023-05-16T14:52:30.597Z,7.03
2023-05-16T14:54:57.481Z,8.93
2023-05-16T14:57:24.349Z,5.68
2023-05-16T14:59:51.319Z,6.65
2023-05-16T15:02:18.180Z,4.38
2023-05-16T15:04:45.124Z,8.27
2023-05-16T15:07:12.038Z,6.18
2023-05-16T15:09:38.850Z,4.13
2023-05-16T15:12:06.211Z,6.88
2023-05-16T15:14:33.162Z,8.88
2023-05-16T15:17:00.023Z,4.72
2023-05-16T15:19:27.012Z,9.30
2023-05-16T15:21:53.953Z,6.63
2023-05-16T15:24:20.868Z,6.43
2023-05-16T15:26:48.389Z,7.00
2023-05-16T15:29:15.237Z,7.15
2023-05-16T15:31:42.089Z,6.75
2023-05-16T15:34:09.009Z,11.15
2023-05-16T15:36:35.874Z,6.10
2023-05-16T15:39:02.772Z,8.70
2023-05-16T15:41:56.477Z,4.25
2023-05-16T15:44:16.461Z,8.45
2023-05-16T15:46:43.384Z,7.10
2023-05-16T15:49:10.674Z,8.90
2023-05-16T15:51:37.499Z,9.57
2023-05-16T15:54:04.921Z,6.05
2023-05-16T15:56:32.667Z,7.00
2023-05-16T15:58:59.583Z,5.35
2023-05-16T16:01:26.505Z,9.73
2023-05-16T16:03:53.456Z,8.68
2023-05-16T16:06:21.302Z,7.80
2023-05-16T16:08:48.139Z,5.15
2023-05-16T16:11:14.972Z,6.78
2023-05-16T16:13:41.916Z,4.65
2023-05-16T16:16:08.889Z,5.72
2023-05-16T16:18:35.957Z,5.60
2023-05-16T16:21:02.864Z,3.88
2023-05-16T16:23:30.787Z,4.85
2023-05-16T16:25:57.577Z,5.05
2023-05-16T16:28:24.443Z,6.13
2023-05-16T16:30:51.363Z,7.97
2023-05-16T16:33:18.457Z,9.50
2023-05-16T16:35:45.428Z,8.68
2023-05-16T16:38:12.419Z,7.15
2023-05-16T16:40:39.271Z,7.40
2023-05-16T16:43:07.271Z,7.18
2023-05-16T16:45:34.082Z,9.52
2023-05-16T16:48:01.140Z,4.82
2023-05-16T16:50:28.101Z,8.23
2023-05-16T16:52:54.990Z,7.10
2023-05-16T16:55:22.172Z,9.40
2023-05-16T16:57:49.001Z,5.97
2023-05-16T17:00:16.432Z,8.68
2023-05-16T17:02:43.594Z,9.43
2023-05-16T17:05:10.790Z,7.40
2023-05-16T17:07:37.815Z,7.40
2023-05-16T17:10:05.183Z,6.50
2023-05-16T17:12:34.656Z,12.10
2023-05-16T17:15:02.060Z,8.60
2023-05-16T17:17:29.179Z,13.30
2023-05-16T17:19:56.118Z,11.13
2023-05-16T17:22:22.984Z,7.63
2023-05-16T17:24:49.884Z,11.23
2023-05-16T17:27:17.028Z,6.35
2023-05-16T17:29:43.859Z,8.88
2023-05-16T17:32:10.839Z,7.13
2023-05-16T17:34:37.648Z,11.10
2023-05-16T17:37:06.353Z,9.63
2023-05-16T17:39:34.155Z,5.75
2023-05-16T17:42:01.812Z,8.10
2023-05-16T17:44:28.768Z,5.50
2023-05-16T17:46:55.851Z,6.55
2023-05-16T17:49:22.773Z,6.80
2023-05-16T17:51:52.244Z,12.20
2023-05-16T17:54:20.339Z,7.60
2023-05-16T17:56:48.125Z,8.18
2023-05-16T17:59:15.340Z,6.90
2023-05-16T18:01:43.457Z,7.63
2023-05-16T18:04:10.763Z,9.23
2023-05-16T18:06:38.746Z,10.18
2023-05-16T18:09:07.388Z,10.23
2023-05-16T18:11:35.439Z,8.82
2023-05-16T18:14:02.312Z,8.70
2023-05-16T18:16:30.824Z,8.45
2023-05-16T18:19:00.823Z,6.88
2023-05-16T18:21:28.063Z,7.15
2023-05-16T18:23:59.072Z,10.35
2023-05-16T18:26:29.792Z,4.43
2023-05-16T18:28:56.825Z,9.98
2023-05-16T18:31:23.899Z,10.70
2023-05-16T18:33:51.014Z,8.07
2023-05-16T18:36:17.817Z,7.00
2023-05-16T18:38:44.876Z,8.05
2023-05-16T18:41:11.930Z,4.80
2023-05-16T18:43:38.778Z,7.22
2023-05-16T18:46:05.722Z,4.38
2023-05-16T18:48:35.343Z,7.70
2023-05-16T18:51:03.151Z,12.00
2023-05-16T18:53:30.062Z,10.15
2023-05-16T18:55:57.016Z,5.97
2023-05-16T18:58:23.849Z,5.65
2023-05-16T19:00:50.825Z,7.03
2023-05-16T19:03:17.875Z,6.70
2023-05-16T19:05:45.249Z,5.18
2023-05-16T19:08:12.183Z,6.47
2023-05-16T19:10:41.727Z,7.43
2023-05-16T19:13:08.953Z,9.55
2023-05-16T19:15:37.181Z,5.85
2023-05-16T19:18:05.237Z,8.55
2023-05-16T19:20:33.683Z,7.82
2023-05-16T19:23:01.473Z,5.78
2023-05-16T19:25:28.357Z,7.30
2023-05-16T19:27:55.248Z,6.78
2023-05-16T19:30:23.387Z,7.38
2023-05-16T19:32:51.664Z,6.57
2023-05-16T19:35:19.601Z,5.38
2023-05-16T19:37:46.564Z,5.97
2023-05-16T19:40:16.325Z,9.68
2023-05-16T19:42:44.159Z,7.97
2023-05-16T19:45:11.326Z,9.68
2023-05-16T19:47:38.333Z,7.97
2023-05-16T19:50:06.850Z,7.22
2023-05-16T19:52:34.008Z,9.60
2023-05-16T19:55:00.890Z,4.88
2023-05-16T19:57:27.858Z,5.25
2023-05-16T19:59:55.037Z,6.45
2023-05-16T20:02:24.322Z,7.45
2023-05-16T20:04:51.933Z,5.63
2023-05-16T20:07:18.970Z,10.48
2023-05-16T20:09:45.830Z,8.35
2023-05-16T20:12:12.878Z,6.63
2023-05-16T20:14:40.128Z,6.75
2023-05-16T20:17:07.200Z,7.90
2023-05-16T20:19:35.503Z,7.72
2023-05-16T20:22:02.554Z,6.03
2023-05-16T20:24:29.411Z,7.40
2023-05-16T20:26:56.255Z,4.53
2023-05-16T20:29:23.166Z,13.07
2023-05-16T20:31:50.065Z,6.00
2023-05-16T20:34:16.891Z,4.13
2023-05-16T20:36:43.712Z,7.20
2023-05-16T20:39:10.620Z,5.57
2023-05-16T20:41:37.622Z,6.70
2023-05-16T20:44:04.485Z,7.93
2023-05-16T20:46:31.568Z,4.47
2023-05-16T20:48:58.578Z,7.38
2023-05-16T20:51:25.553Z,4.57
2023-05-16T20:53:52.374Z,6.63
2023-05-16T20:56:19.149Z,9.77
2023-05-16T20:58:45.992Z,7.40
2023-05-16T21:01:12.813Z,6.05
2023-05-16T21:03:39.691Z,8.80
2023-05-16T21:06:06.726Z,9.80
2023-05-16T21:08:33.673Z,8.15
2023-05-16T21:11:03.403Z,8.77
2023-05-16T21:13:31.182Z,13.00
2023-05-16T21:15:57.985Z,8.65
2023-05-16T21:18:24.942Z,7.25
2023-05-16T21:20:51.785Z,5.07
2023-05-16T21:23:18.679Z,11.18
2023-05-16T21:25:45.566Z,7.40
2023-05-16T21:28:12.459Z,5.63
2023-05-16T21:30:39.334Z,5.95
2023-05-16T21:33:06.400Z,8.25
2023-05-16T21:35:33.741Z,8.52
2023-05-16T21:38:00.787Z,6.85
2023-05-16T21:40:28.811Z,8.98
2023-05-16T21:42:55.921Z,5.53
2023-05-16T21:45:22.899Z,8.90
2023-05-16T21:47:49.889Z,7.68
2023-05-16T21:50:18.264Z,11.77
2023-05-16T21:52:45.081Z,12.88
2023-05-16T21:55:11.974Z,12.73
2023-05-16T21:57:38.757Z,5.25
2023-05-16T22:00:06.843Z,4.72
2023-05-16T22:02:34.087Z,8.20
2023-05-16T22:05:01.291Z,5.50
2023-05-16T22:07:31.718Z,6.38
2023-05-16T22:09:59.335Z,9.43
2023-05-16T22:12:27.264Z,3.80
2023-05-16T22:14:54.390Z,4.55
2023-05-16T22:17:21.541Z,7.53
2023-05-16T22:19:48.532Z,4.50
2023-05-16T22:22:15.915Z,11.70
2023-05-16T22:24:42.741Z,6.57
2023-05-16T22:27:09.611Z,5.03
2023-05-16T22:29:39.491Z,8.32
2023-05-16T22:32:07.664Z,8.30
2023-05-16T22:34:35.665Z,6.35
2023-05-16T22:37:02.483Z,5.90
2023-05-16T22:39:29.322Z,5.47
2023-05-16T22:41:56.238Z,8.00
2023-05-16T22:44:23.073Z,14.93
2023-05-16T22:46:50.042Z,11.05
2023-05-16T22:49:16.915Z,8.45
2023-05-16T22:51:44.321Z,7.80
2023-05-16T22:54:11.495Z,9.40
2023-05-16T22:56:38.423Z,8.38
2023-05-16T22:59:05.249Z,8.38
2023-05-16T23:01:32.173Z,7.95
2023-05-16T23:03:59.113Z,7.28
2023-05-16T23:06:25.920Z,9.02
2023-05-16T23:08:52.803Z,7.88
2023-05-16T23:11:20.228Z,6.63
2023-05-16T23:13:47.104Z,9.15
2023-05-16T23:16:13.955Z,7.45
2023-05-16T23:18:41.180Z,7.50
2023-05-16T23:21:08.262Z,4.65
2023-05-16T23:23:35.283Z,9.55
2023-05-16T23:26:02.228Z,6.13
2023-05-16T23:28:29.106Z,9.93
2023-05-16T23:30:56.047Z,8.02
2023-05-16T23:33:22.910Z,9.02
2023-05-16T23:35:49.888Z,7.55
2023-05-16T23:38:16.724Z,6.38
2023-05-16T23:40:43.610Z,6.38
2023-05-16T23:43:10.477Z,9.38
2023-05-16T23:45:37.413Z,8.50
2023-05-16T23:48:04.878Z,5.55
2023-05-16T23:50:32.204Z,9.55
2023-05-16T23:52:59.006Z,5.43
2023-05-16T23:55:26.099Z,6.70
2023-05-16T23:57:53.156Z,5.88
