createdAt,value
2019-06-07T00:01:08.458Z,100442.03
2019-06-07T00:03:37.371Z,100440.25
2019-06-07T00:06:07.131Z,100435.66
2019-06-07T00:08:37.059Z,100442.27
2019-06-07T00:11:07.638Z,100437.22
2019-06-07T00:13:36.807Z,100425.70
2019-06-07T00:16:06.085Z,100425.61
2019-06-07T00:18:35.211Z,100428.14
2019-06-07T00:21:04.605Z,100419.66
2019-06-07T00:23:33.580Z,100421.77
2019-06-07T00:26:02.594Z,100417.64
2019-06-07T00:28:31.615Z,100418.36
2019-06-07T00:31:00.597Z,100422.20
2019-06-07T00:33:29.890Z,100419.63
2019-06-07T00:35:58.841Z,100416.95
2019-06-07T00:38:27.783Z,100405.77
2019-06-07T00:40:57.070Z,100392.16
2019-06-07T00:43:28.446Z,100391.02
2019-06-07T00:45:56.466Z,100389.58
2019-06-07T00:48:32.005Z,100391.99
2019-06-07T00:50:56.089Z,100389.84
2019-06-07T00:53:31.246Z,100385.80
2019-06-07T00:55:55.822Z,100397.74
2019-06-07T00:58:27.849Z,100396.40
2019-06-07T01:00:55.486Z,100396.61
2019-06-07T01:03:25.897Z,100393.71
2019-06-07T01:05:55.097Z,100398.48
2019-06-07T01:08:28.266Z,100397.14
2019-06-07T01:10:54.828Z,100389.37
2019-06-07T01:13:26.471Z,100391.89
2019-06-07T01:15:54.443Z,100403.34
2019-06-07T01:18:37.883Z,100393.94
2019-06-07T01:20:54.214Z,100393.71
2019-06-07T01:23:59.875Z,100403.86
2019-06-07T01:25:53.600Z,100396.23
2019-06-07T01:28:26.387Z,100395.28
2019-06-07T01:30:53.634Z,100392.52
2019-06-07T01:33:26.262Z,100393.13
2019-06-07T01:35:53.169Z,100394.89
2019-06-07T01:38:24.990Z,100393.87
2019-06-07T01:40:58.643Z,100391.19
2019-06-07T01:43:29.137Z,100387.46
2019-06-07T01:45:58.236Z,100379.92
2019-06-07T01:48:46.180Z,100371.66
2019-06-07T01:50:57.859Z,100370.53
2019-06-07T01:53:46.017Z,100364.77
2019-06-07T01:56:14.876Z,100359.19
2019-06-07T01:58:43.931Z,100372.83
2019-06-07T02:01:12.847Z,100365.99
2019-06-07T02:03:41.835Z,100365.59
2019-06-07T02:06:10.788Z,100366.63
2019-06-07T02:08:39.654Z,100361.13
2019-06-07T02:11:08.606Z,100367.34
2019-06-07T02:13:37.560Z,100369.31
2019-06-07T02:16:06.610Z,100364.64
2019-06-07T02:18:35.525Z,100359.70
2019-06-07T02:21:04.455Z,100359.27
2019-06-07T02:23:33.797Z,100364.33
2019-06-07T02:26:02.800Z,100360.72
2019-06-07T02:28:44.685Z,100355.15
2019-06-07T02:31:02.459Z,100358.05
2019-06-07T02:33:39.628Z,100351.63
2019-06-07T02:36:02.074Z,100348.22
2019-06-07T02:38:35.933Z,100342.63
2019-06-07T02:41:01.714Z,100339.64
2019-06-07T02:43:36.265Z,100336.97
2019-06-07T02:46:23.924Z,100343.99
2019-06-07T02:48:38.569Z,100338.84
2019-06-07T02:51:02.669Z,100337.48
2019-06-07T02:53:38.369Z,100332.95
2019-06-07T02:58:38.390Z,100335.84
2019-06-07T03:01:09.203Z,100334.71
2019-06-07T03:03:39.430Z,100336.66
2019-06-07T03:06:05.619Z,100335.09
2019-06-07T03:08:36.722Z,100332.53
2019-06-07T03:11:06.637Z,100326.02
2019-06-07T03:13:37.763Z,100331.61
2019-06-07T03:16:09.300Z,100320.47
2019-06-07T03:19:08.000Z,100327.05
2019-06-07T03:21:41.734Z,100330.05
2019-06-07T03:24:10.459Z,100331.30
2019-06-07T03:27:29.126Z,100325.20
2019-06-07T03:29:10.990Z,100325.63
2019-06-07T03:31:46.669Z,100332.03
2019-06-07T03:34:10.793Z,100317.14
2019-06-07T03:36:40.387Z,100313.11
2019-06-07T03:39:09.370Z,100310.12
2019-06-07T03:41:49.802Z,100311.37
2019-06-07T03:44:08.924Z,100308.39
2019-06-07T03:46:41.180Z,100307.65
2019-06-07T03:49:08.369Z,100315.70
2019-06-07T03:51:39.640Z,100317.05
2019-06-07T03:54:08.241Z,100309.20
2019-06-07T03:56:38.655Z,100317.44
2019-06-07T03:59:08.017Z,100324.27
2019-06-07T04:01:39.798Z,100321.86
2019-06-07T04:04:07.596Z,100316.70
2019-06-07T04:06:39.494Z,100310.58
2019-06-07T04:09:08.039Z,100308.20
2019-06-07T04:11:39.411Z,100303.33
2019-06-07T04:14:07.762Z,100292.38
2019-06-07T04:16:41.674Z,100301.28
2019-06-07T04:19:07.469Z,100293.55
2019-06-07T04:21:39.479Z,100299.42
2019-06-07T04:24:09.248Z,100290.63
2019-06-07T04:26:43.167Z,100286.30
2019-06-07T04:29:32.413Z,100285.22
2019-06-07T04:31:42.741Z,100285.22
2019-06-07T04:34:10.330Z,100283.27
2019-06-07T04:36:56.473Z,100282.82
2019-06-07T04:39:13.370Z,100274.97
2019-06-07T04:41:44.361Z,100239.94
2019-06-07T04:44:15.058Z,100272.55
2019-06-07T04:46:45.557Z,100259.76
2019-06-07T04:49:17.459Z,100260.48
2019-06-07T04:51:47.618Z,100259.71
2019-06-07T04:54:16.591Z,100258.81
2019-06-07T04:56:45.451Z,100252.48
2019-06-07T05:00:00.296Z,100247.63
2019-06-07T05:01:45.085Z,100248.37
2019-06-07T05:04:14.139Z,100251.70
2019-06-07T05:06:43.084Z,100251.13
2019-06-07T05:09:12.044Z,100255.56
2019-06-07T05:11:44.758Z,100252.61
2019-06-07T05:14:11.508Z,100251.56
2019-06-07T05:16:43.873Z,100252.94
2019-06-07T05:19:11.399Z,100255.06
2019-06-07T05:22:01.538Z,100245.45
2019-06-07T05:24:11.065Z,100235.10
2019-06-07T05:26:42.814Z,100229.80
2019-06-07T05:29:11.515Z,100237.55
2019-06-07T05:31:45.103Z,100241.05
2019-06-07T05:34:13.000Z,100235.51
2019-06-07T05:36:45.037Z,100232.50
2019-06-07T05:39:14.238Z,100232.06
2019-06-07T05:41:44.414Z,100226.55
2019-06-07T05:44:15.234Z,100231.30
2019-06-07T05:46:47.048Z,100232.38
2019-06-07T05:49:14.965Z,100233.41
2019-06-07T05:51:45.033Z,100231.44
2019-06-07T05:54:14.512Z,100237.09
2019-06-07T05:56:45.337Z,100244.02
2019-06-07T05:59:14.057Z,100234.88
2019-06-07T06:01:53.487Z,100239.50
2019-06-07T06:04:13.750Z,100242.84
2019-06-07T06:06:46.547Z,100237.16
2019-06-07T06:09:14.332Z,100233.87
2019-06-07T06:11:58.684Z,100231.25
2019-06-07T06:14:14.148Z,100225.22
2019-06-07T06:16:45.739Z,100216.52
2019-06-07T06:19:13.728Z,100220.86
2019-06-07T06:21:46.054Z,100217.41
2019-06-07T06:24:13.499Z,100206.47
2019-06-07T06:26:49.909Z,100217.77
2019-06-07T06:29:13.183Z,100219.93
2019-06-07T06:32:35.850Z,100217.55
2019-06-07T06:34:12.845Z,100221.72
2019-06-07T06:36:44.601Z,100219.09
2019-06-07T06:39:12.787Z,100218.50
2019-06-07T06:41:53.727Z,100212.23
2019-06-07T06:44:12.392Z,100210.13
2019-06-07T06:46:46.313Z,100211.70
2019-06-07T06:49:12.898Z,100208.20
2019-06-07T06:51:46.764Z,100213.08
2019-06-07T06:54:13.368Z,100213.50
2019-06-07T06:56:45.119Z,100216.38
2019-06-07T06:59:37.190Z,100214.25
2019-06-07T07:01:45.148Z,100211.03
2019-06-07T07:04:14.794Z,100206.93
2019-06-07T07:06:45.563Z,100198.49
2019-06-07T07:09:14.641Z,100201.44
2019-06-07T07:11:55.169Z,100199.52
2019-06-07T07:14:14.430Z,100199.60
2019-06-07T07:16:45.795Z,100191.99
2019-06-07T07:19:13.783Z,100198.70
2019-06-07T07:21:45.098Z,100181.48
2019-06-07T07:24:21.765Z,100181.48
2019-06-07T07:26:46.757Z,100189.98
2019-06-07T07:29:14.773Z,100199.58
2019-06-07T07:31:45.463Z,100186.33
2019-06-07T07:34:31.993Z,100184.05
2019-06-07T07:36:48.290Z,100185.83
2019-06-07T07:39:17.239Z,100177.97
2019-06-07T07:42:12.589Z,100181.98
2019-06-07T07:44:17.094Z,100171.77
2019-06-07T07:46:46.622Z,100172.56
2019-06-07T07:49:15.686Z,100165.66
2019-06-07T07:51:46.318Z,100167.55
2019-06-07T07:54:15.629Z,100167.25
2019-06-07T07:56:45.743Z,100163.41
2019-06-07T07:59:15.178Z,100165.89
2019-06-07T08:01:44.081Z,100156.46
2019-06-07T08:04:12.958Z,100156.50
2019-06-07T08:06:42.026Z,100146.80
2019-06-07T08:09:11.045Z,100135.38
2019-06-07T08:11:39.860Z,100136.81
2019-06-07T08:14:08.795Z,100135.46
2019-06-07T08:16:37.718Z,100119.83
2019-06-07T08:19:06.588Z,100123.50
2019-06-07T08:21:35.612Z,100111.34
2019-06-07T08:24:05.560Z,100106.92
2019-06-07T08:26:34.590Z,100118.17
2019-06-07T08:29:03.582Z,100115.13
2019-06-07T08:31:32.467Z,100102.72
2019-06-07T08:34:01.476Z,100099.41
2019-06-07T08:36:41.897Z,100092.65
2019-06-07T08:39:07.324Z,100096.23
2019-06-07T08:41:31.921Z,100097.78
2019-06-07T08:44:21.674Z,100086.25
2019-06-07T08:46:31.898Z,100081.92
2019-06-07T08:49:04.403Z,100080.78
2019-06-07T08:51:31.771Z,100079.39
2019-06-07T08:54:21.055Z,100079.98
2019-06-07T08:56:31.545Z,100080.56
2019-06-07T08:59:10.554Z,100072.46
2019-06-07T09:01:31.211Z,100077.05
2019-06-07T09:04:07.667Z,100068.47
2019-06-07T09:09:05.180Z,100059.42
2019-06-07T09:11:33.735Z,100059.08
2019-06-07T09:14:08.651Z,100051.81
2019-06-07T09:16:33.327Z,100049.11
2019-06-07T09:19:10.104Z,100046.28
2019-06-07T09:21:33.121Z,100045.86
2019-06-07T09:24:10.405Z,100039.88
2019-06-07T09:26:33.929Z,100028.73
2019-06-07T09:29:08.294Z,100029.91
2019-06-07T09:31:51.872Z,100028.37
2019-06-07T09:34:13.716Z,100026.53
2019-06-07T09:36:37.293Z,100031.45
2019-06-07T09:39:11.804Z,100025.25
2019-06-07T09:41:47.338Z,100029.06
2019-06-07T09:44:21.298Z,100022.86
2019-06-07T09:46:39.778Z,100005.70
2019-06-07T09:49:18.202Z,100008.97
2019-06-07T09:51:39.687Z,100003.75
2019-06-07T09:54:11.241Z,100007.56
2019-06-07T09:56:39.351Z,99999.59
2019-06-07T09:59:12.667Z,99993.33
2019-06-07T10:01:38.863Z,99996.34
2019-06-07T10:04:16.390Z,99994.39
2019-06-07T10:06:38.450Z,99968.20
2019-06-07T10:11:39.509Z,99971.52
2019-06-07T10:14:08.816Z,99963.82
2019-06-07T10:16:46.890Z,99954.46
2019-06-07T10:19:09.895Z,99952.88
2019-06-07T10:21:38.962Z,99943.86
2019-06-07T10:24:07.823Z,99936.16
2019-06-07T10:26:36.745Z,99925.20
2019-06-07T10:29:09.073Z,99927.42
2019-06-07T10:31:39.081Z,99919.30
2019-06-07T10:34:08.458Z,99911.44
2019-06-07T10:36:37.528Z,99909.83
2019-06-07T10:39:07.180Z,99908.97
2019-06-07T10:41:36.210Z,99914.11
2019-06-07T10:44:05.568Z,99910.80
2019-06-07T10:46:34.677Z,99907.04
2019-06-07T10:49:03.863Z,99911.81
2019-06-07T10:51:32.683Z,99893.91
2019-06-07T10:54:19.170Z,99893.17
2019-06-07T10:56:32.340Z,99877.77
2019-06-07T10:59:03.012Z,99883.78
2019-06-07T11:01:32.131Z,99889.41
2019-06-07T11:04:01.053Z,99878.48
2019-06-07T11:06:29.898Z,99882.19
2019-06-07T11:08:58.677Z,99876.20
2019-06-07T11:11:27.688Z,99874.14
2019-06-07T11:13:56.677Z,99877.69
2019-06-07T11:16:25.721Z,99862.41
2019-06-07T11:18:54.650Z,99838.46
2019-06-07T11:21:24.141Z,99860.84
2019-06-07T11:23:52.920Z,99855.42
2019-06-07T11:26:21.840Z,99852.88
2019-06-07T11:28:50.681Z,99852.90
2019-06-07T11:31:19.624Z,99849.53
2019-06-07T11:33:48.535Z,99845.66
2019-06-07T11:36:18.824Z,99835.03
2019-06-07T11:38:47.930Z,99834.80
2019-06-07T11:41:17.843Z,99832.32
2019-06-07T11:43:46.750Z,99811.45
2019-06-07T11:46:15.702Z,99824.22
2019-06-07T11:48:44.651Z,99823.91
2019-06-07T11:51:14.888Z,99816.27
2019-06-07T11:53:44.198Z,99809.43
2019-06-07T11:56:13.967Z,99812.70
2019-06-07T11:58:42.999Z,99814.66
2019-06-07T12:01:14.344Z,99808.88
2019-06-07T12:03:42.873Z,99807.16
2019-06-07T12:06:12.088Z,99803.36
2019-06-07T12:08:41.180Z,99806.05
2019-06-07T12:11:10.215Z,99805.55
2019-06-07T12:13:39.303Z,99806.00
2019-06-07T12:16:09.106Z,99803.35
2019-06-07T12:18:38.186Z,99789.88
2019-06-07T12:21:07.273Z,99796.64
2019-06-07T12:23:36.287Z,99785.03
2019-06-07T12:26:05.645Z,99787.04
2019-06-07T12:28:34.742Z,99786.77
2019-06-07T12:31:03.651Z,99792.72
2019-06-07T12:33:32.761Z,99796.11
2019-06-07T12:36:02.377Z,99779.99
2019-06-07T12:38:31.261Z,99781.77
2019-06-07T12:41:00.553Z,99782.73
2019-06-07T12:43:29.734Z,99781.36
2019-06-07T12:45:58.555Z,99776.00
2019-06-07T12:48:27.606Z,99782.09
2019-06-07T12:50:56.666Z,99774.07
2019-06-07T12:53:28.065Z,99777.48
2019-06-07T12:56:00.033Z,99774.04
2019-06-07T12:58:34.744Z,99771.93
2019-06-07T13:00:59.843Z,99763.84
2019-06-07T13:03:28.666Z,99753.23
2019-06-07T13:05:57.658Z,99755.01
2019-06-07T13:08:28.047Z,99754.22
2019-06-07T13:11:13.674Z,99755.27
2019-06-07T13:13:28.177Z,99742.00
2019-06-07T13:15:57.203Z,99748.06
2019-06-07T13:18:26.217Z,99734.97
2019-06-07T13:20:55.748Z,99734.19
2019-06-07T13:23:24.596Z,99738.08
2019-06-07T13:25:53.460Z,99720.38
2019-06-07T13:28:22.777Z,99714.16
2019-06-07T13:30:51.390Z,99710.43
2019-06-07T13:33:21.769Z,99694.02
2019-06-07T13:35:51.081Z,99694.28
2019-06-07T13:38:26.722Z,99677.73
2019-06-07T13:40:58.992Z,99672.87
2019-06-07T13:43:28.263Z,99669.72
2019-06-07T13:45:57.313Z,99661.20
2019-06-07T13:48:27.864Z,99650.05
2019-06-07T13:50:57.082Z,99654.75
2019-06-07T13:53:25.983Z,99648.44
2019-06-07T13:55:55.151Z,99663.76
2019-06-07T13:58:24.294Z,99656.93
2019-06-07T14:00:53.275Z,99652.09
2019-06-07T14:03:26.756Z,99639.48
2019-06-07T14:05:53.081Z,99639.12
2019-06-07T14:08:23.267Z,99638.66
2019-06-07T14:10:52.131Z,99631.98
2019-06-07T14:13:21.576Z,99628.46
2019-06-07T14:15:52.249Z,99641.45
2019-06-07T14:18:22.553Z,99647.39
2019-06-07T14:20:51.568Z,99639.12
2019-06-07T14:23:41.341Z,99635.05
2019-06-07T14:25:51.239Z,99623.12
2019-06-07T14:28:23.717Z,99641.39
2019-06-07T14:30:50.915Z,99642.56
2019-06-07T14:33:23.498Z,99636.92
2019-06-07T14:35:50.712Z,99644.30
2019-06-07T14:38:19.878Z,99643.42
2019-06-07T14:40:48.895Z,99645.48
2019-06-07T14:43:17.883Z,99649.14
2019-06-07T14:45:47.175Z,99656.24
2019-06-07T14:48:16.167Z,99652.16
2019-06-07T14:50:45.002Z,99652.14
2019-06-07T14:53:14.055Z,99649.42
2019-06-07T14:55:42.955Z,99643.31
2019-06-07T14:58:11.977Z,99643.73
2019-06-07T15:00:44.773Z,99626.82
2019-06-07T15:03:13.973Z,99626.82
2019-06-07T15:05:42.827Z,99626.90
2019-06-07T15:08:11.908Z,99636.16
2019-06-07T15:10:40.927Z,99624.38
2019-06-07T15:13:09.872Z,99621.86
2019-06-07T15:15:39.047Z,99629.33
2019-06-07T15:18:08.098Z,99634.27
2019-06-07T15:20:38.412Z,99629.19
2019-06-07T15:23:07.626Z,99621.83
2019-06-07T15:25:36.622Z,99619.50
2019-06-07T15:28:06.146Z,99603.03
2019-06-07T15:30:35.741Z,99608.72
2019-06-07T15:33:07.352Z,99609.44
2019-06-07T15:35:37.757Z,99618.77
2019-06-07T15:38:06.978Z,99632.34
2019-06-07T15:40:37.417Z,99632.34
2019-06-07T15:43:06.327Z,99640.05
2019-06-07T15:45:35.547Z,99650.09
2019-06-07T15:48:04.786Z,99651.09
2019-06-07T15:50:34.319Z,99659.23
2019-06-07T15:53:03.245Z,99667.66
2019-06-07T15:55:37.088Z,99665.21
2019-06-07T15:58:02.832Z,99658.27
2019-06-07T16:00:33.242Z,99657.91
2019-06-07T16:03:02.126Z,99661.83
2019-06-07T16:05:31.911Z,99673.93
2019-06-07T16:08:00.985Z,99672.31
2019-06-07T16:10:29.949Z,99677.27
2019-06-07T16:13:00.828Z,99677.02
2019-06-07T16:15:29.625Z,99661.83
2019-06-07T16:17:58.500Z,99643.02
2019-06-07T16:20:27.493Z,99644.53
2019-06-07T16:22:56.560Z,99657.95
2019-06-07T16:25:25.615Z,99653.44
2019-06-07T16:27:54.576Z,99668.31
2019-06-07T16:30:24.001Z,99661.50
2019-06-07T16:32:52.917Z,99676.34
2019-06-07T16:35:21.833Z,99679.48
2019-06-07T16:37:52.364Z,99667.19
2019-06-07T16:40:22.199Z,99668.67
2019-06-07T16:42:51.175Z,99667.07
2019-06-07T16:45:20.625Z,99673.45
2019-06-07T16:47:49.858Z,99688.21
2019-06-07T16:50:19.089Z,99706.33
2019-06-07T16:52:48.634Z,99694.05
2019-06-07T16:55:17.721Z,99688.45
2019-06-07T16:57:46.883Z,99703.11
2019-06-07T17:00:16.383Z,99711.13
2019-06-07T17:02:46.996Z,99737.66
2019-06-07T17:05:15.959Z,99780.33
2019-06-07T17:07:46.733Z,99796.08
2019-06-07T17:10:16.185Z,99830.12
2019-06-07T17:12:46.817Z,99850.55
2019-06-07T17:15:17.381Z,99903.38
2019-06-07T17:17:47.104Z,99901.96
2019-06-07T17:20:16.706Z,99935.91
2019-06-07T17:22:45.821Z,99970.31
2019-06-07T17:25:15.215Z,99968.66
2019-06-07T17:27:44.223Z,99948.46
2019-06-07T17:30:13.691Z,100039.41
2019-06-07T17:32:50.831Z,100106.48
2019-06-07T17:35:13.489Z,100045.28
2019-06-07T17:37:44.350Z,99995.55
2019-06-07T17:40:13.760Z,100066.83
2019-06-07T17:42:42.828Z,100017.42
2019-06-07T17:45:12.430Z,99975.09
2019-06-07T17:47:41.774Z,100086.87
2019-06-07T17:50:11.894Z,100080.04
2019-06-07T17:52:41.767Z,100046.50
2019-06-07T17:55:11.570Z,100049.91
2019-06-07T17:57:40.405Z,100061.39
2019-06-07T18:02:41.119Z,100093.70
2019-06-07T18:05:11.561Z,100086.49
2019-06-07T18:07:41.040Z,100021.92
2019-06-07T18:10:10.864Z,100026.49
2019-06-07T18:12:39.765Z,100070.11
2019-06-07T18:15:10.388Z,100114.16
2019-06-07T18:17:39.643Z,100123.95
2019-06-07T18:20:09.023Z,100171.66
2019-06-07T18:22:38.045Z,100164.11
2019-06-07T18:25:07.980Z,100171.14
2019-06-07T18:27:36.960Z,100171.12
2019-06-07T18:30:11.364Z,100176.53
2019-06-07T18:32:36.834Z,100169.30
2019-06-07T18:35:05.871Z,100175.42
2019-06-07T18:37:34.816Z,100167.61
2019-06-07T18:40:03.814Z,100136.70
2019-06-07T18:42:33.089Z,100148.43
2019-06-07T18:45:02.074Z,100175.50
2019-06-07T18:47:31.160Z,100188.91
2019-06-07T18:50:03.243Z,100189.59
2019-06-07T18:52:34.702Z,100186.06
2019-06-07T18:55:03.871Z,100117.94
2019-06-07T18:57:32.886Z,100159.04
2019-06-07T19:00:01.703Z,100174.94
2019-06-07T19:02:30.525Z,100173.44
2019-06-07T19:04:59.424Z,100159.57
2019-06-07T19:07:28.274Z,100184.14
2019-06-07T19:09:57.203Z,100206.36
2019-06-07T19:12:26.072Z,100221.14
2019-06-07T19:14:55.545Z,100197.69
2019-06-07T19:17:24.750Z,100182.26
2019-06-07T19:19:54.175Z,100175.56
2019-06-07T19:22:23.127Z,100164.64
2019-06-07T19:24:52.181Z,100183.47
2019-06-07T19:27:20.993Z,100210.98
2019-06-07T19:29:50.863Z,100231.45
2019-06-07T19:32:19.911Z,100227.84
2019-06-07T19:34:48.927Z,100244.11
2019-06-07T19:37:17.899Z,100252.00
2019-06-07T19:39:46.954Z,100257.07
2019-06-07T19:42:15.865Z,100257.78
2019-06-07T19:44:54.240Z,100225.78
2019-06-07T19:47:15.620Z,100237.79
2019-06-07T19:49:44.684Z,100257.47
2019-06-07T19:52:14.003Z,100267.70
2019-06-07T19:54:43.006Z,100259.82
2019-06-07T19:57:12.135Z,100256.47
2019-06-07T19:59:41.114Z,100255.19
2019-06-07T20:02:10.177Z,100244.19
2019-06-07T20:04:39.158Z,100246.05
2019-06-07T20:07:08.189Z,100243.59
2019-06-07T20:09:37.174Z,100222.27
2019-06-07T20:12:06.422Z,100233.87
2019-06-07T20:14:35.438Z,100253.34
2019-06-07T20:17:05.590Z,100223.78
2019-06-07T20:19:34.776Z,100199.14
2019-06-07T20:22:05.390Z,100212.67
2019-06-07T20:24:37.801Z,100202.58
2019-06-07T20:27:05.361Z,100215.61
2019-06-07T20:29:34.265Z,100208.27
2019-06-07T20:32:04.475Z,100215.91
2019-06-07T20:34:33.455Z,100219.09
2019-06-07T20:37:04.993Z,100226.39
2019-06-07T20:39:33.569Z,100231.67
2019-06-07T20:42:03.500Z,100264.16
2019-06-07T20:44:32.457Z,100280.48
2019-06-07T20:47:02.195Z,100288.70
2019-06-07T20:49:31.099Z,100333.95
2019-06-07T20:52:00.500Z,100339.11
2019-06-07T20:54:30.610Z,100335.23
2019-06-07T20:57:00.470Z,100356.11
2019-06-07T20:59:29.308Z,100351.48
2019-06-07T21:01:58.671Z,100357.09
2019-06-07T21:04:27.714Z,100352.20
2019-06-07T21:06:56.597Z,100351.81
2019-06-07T21:09:25.475Z,100380.64
2019-06-07T21:11:54.478Z,100379.13
2019-06-07T21:14:23.422Z,100376.20
2019-06-07T21:16:52.378Z,100366.40
2019-06-07T21:19:21.399Z,100382.87
2019-06-07T21:21:50.220Z,100400.10
2019-06-07T21:24:19.157Z,100407.20
2019-06-07T21:26:48.153Z,100407.07
2019-06-07T21:29:17.081Z,100417.00
2019-06-07T21:31:45.989Z,100418.25
2019-06-07T21:34:15.016Z,100414.92
2019-06-07T21:36:44.020Z,100414.33
2019-06-07T21:39:12.949Z,100393.20
2019-06-07T21:41:41.948Z,100383.63
2019-06-07T21:44:12.294Z,100376.58
2019-06-07T21:46:41.433Z,100379.34
2019-06-07T21:49:10.579Z,100357.09
2019-06-07T21:51:39.486Z,100337.83
2019-06-07T21:54:10.089Z,100335.14
2019-06-07T21:56:41.824Z,100357.75
2019-06-07T21:59:11.212Z,100389.39
2019-06-07T22:01:42.094Z,100404.84
2019-06-07T22:04:11.708Z,100400.48
2019-06-07T22:06:40.714Z,100390.00
2019-06-07T22:09:12.262Z,100395.83
2019-06-07T22:11:41.287Z,100384.14
2019-06-07T22:14:10.468Z,100370.20
2019-06-07T22:16:39.612Z,100362.28
2019-06-07T22:19:08.737Z,100364.83
2019-06-07T22:21:37.775Z,100355.39
2019-06-07T22:24:06.948Z,100380.91
2019-06-07T22:26:36.031Z,100384.72
2019-06-07T22:29:06.180Z,100380.51
2019-06-07T22:31:35.307Z,100390.66
2019-06-07T22:34:04.231Z,100393.64
2019-06-07T22:36:33.171Z,100390.17
2019-06-07T22:39:02.201Z,100387.27
2019-06-07T22:41:31.289Z,100396.32
2019-06-07T22:44:02.857Z,100387.98
2019-06-07T22:46:37.301Z,100386.44
2019-06-07T22:49:02.510Z,100391.69
2019-06-07T22:51:31.409Z,100391.69
2019-06-07T22:54:00.319Z,100402.38
2019-06-07T22:56:54.369Z,100403.17
2019-06-07T22:59:23.214Z,100413.70
2019-06-07T23:01:52.052Z,100414.92
2019-06-07T23:04:21.079Z,100411.75
2019-06-07T23:06:50.083Z,100411.34
2019-06-07T23:09:19.809Z,100411.19
2019-06-07T23:11:48.830Z,100426.30
2019-06-07T23:14:17.634Z,100420.48
2019-06-07T23:16:55.456Z,100424.11
2019-06-07T23:19:18.273Z,100427.05
2019-06-07T23:21:47.311Z,100419.20
2019-06-07T23:24:16.547Z,100428.91
2019-06-07T23:26:45.796Z,100425.79
2019-06-07T23:29:14.670Z,100424.73
2019-06-07T23:31:43.727Z,100419.51
2019-06-07T23:34:12.985Z,100427.60
2019-06-07T23:36:42.007Z,100439.70
2019-06-07T23:39:10.997Z,100438.86
2019-06-07T23:41:40.125Z,100443.91
2019-06-07T23:44:09.079Z,100443.08
2019-06-07T23:46:38.028Z,100444.95
2019-06-07T23:49:06.995Z,100439.86
2019-06-07T23:51:35.885Z,100441.81
2019-06-07T23:54:04.816Z,100439.50
2019-06-07T23:56:33.759Z,100430.72
2019-06-07T23:59:02.655Z,100431.31
