createdAt,value
2023-04-20T00:02:46.195Z,65.49
2023-04-20T00:05:50.302Z,65.73
2023-04-20T00:08:52.935Z,65.78
2023-04-20T00:11:57.024Z,66.06
2023-04-20T00:14:59.900Z,65.85
2023-04-20T00:18:02.650Z,66.16
2023-04-20T00:21:05.459Z,66.53
2023-04-20T00:24:08.241Z,66.83
2023-04-20T00:27:12.478Z,66.97
2023-04-20T00:30:16.320Z,67.01
2023-04-20T00:33:19.118Z,67.19
2023-04-20T00:36:21.940Z,67.52
2023-04-20T00:39:24.599Z,67.48
2023-04-20T00:42:28.595Z,67.54
2023-04-20T00:45:31.271Z,67.66
2023-04-20T00:48:33.935Z,68.23
2023-04-20T00:51:36.810Z,68.51
2023-04-20T00:54:40.354Z,68.36
2023-04-20T00:57:45.325Z,68.60
2023-04-20T01:00:48.694Z,68.88
2023-04-20T01:03:51.519Z,68.77
2023-04-20T01:06:57.107Z,69.04
2023-04-20T01:09:59.815Z,69.11
2023-04-20T01:13:04.355Z,69.21
2023-04-20T01:16:07.996Z,69.39
2023-04-20T01:19:10.755Z,69.67
2023-04-20T01:22:18.172Z,69.57
2023-04-20T01:25:22.055Z,69.83
2023-04-20T01:28:26.427Z,69.81
2023-04-20T01:31:29.268Z,69.90
2023-04-20T01:34:32.098Z,69.81
2023-04-20T01:37:36.383Z,69.70
2023-04-20T01:40:41.288Z,69.76
2023-04-20T01:43:44.105Z,69.72
2023-04-20T01:46:46.945Z,69.87
2023-04-20T01:49:49.664Z,70.00
2023-04-20T01:52:53.717Z,69.94
2023-04-20T01:55:56.717Z,69.97
2023-04-20T01:58:59.472Z,69.63
2023-04-20T02:02:02.267Z,69.53
2023-04-20T02:05:05.160Z,69.45
2023-04-20T02:08:09.351Z,69.01
2023-04-20T02:11:12.046Z,68.87
2023-04-20T02:14:16.885Z,68.59
2023-04-20T02:17:19.786Z,68.70
2023-04-20T02:20:22.623Z,68.83
2023-04-20T02:23:26.728Z,68.85
2023-04-20T02:26:29.416Z,68.44
2023-04-20T02:29:32.742Z,68.42
2023-04-20T02:32:35.942Z,68.42
2023-04-20T02:35:38.704Z,68.27
2023-04-20T02:38:42.769Z,68.29
2023-04-20T02:41:45.449Z,68.09
2023-04-20T02:44:48.158Z,68.07
2023-04-20T02:47:57.339Z,68.03
2023-04-20T02:51:00.175Z,68.26
2023-04-20T02:54:04.916Z,68.23
2023-04-20T02:57:07.676Z,67.95
2023-04-20T03:00:13.435Z,67.88
2023-04-20T03:03:16.332Z,68.28
2023-04-20T03:06:19.337Z,68.32
2023-04-20T03:09:23.485Z,67.98
2023-04-20T03:12:26.685Z,68.34
2023-04-20T03:15:29.472Z,68.36
2023-04-20T03:18:32.282Z,68.21
2023-04-20T03:21:35.168Z,68.56
2023-04-20T03:24:39.212Z,68.52
2023-04-20T03:27:41.967Z,68.34
2023-04-20T03:30:44.684Z,68.57
2023-04-20T03:33:47.378Z,68.34
2023-04-20T03:36:50.126Z,68.52
2023-04-20T03:39:54.175Z,68.63
2023-04-20T03:42:57.145Z,68.61
2023-04-20T03:45:59.884Z,68.47
2023-04-20T03:49:03.367Z,68.75
2023-04-20T03:52:06.319Z,68.95
2023-04-20T03:55:10.935Z,68.63
2023-04-20T03:58:13.666Z,68.64
2023-04-20T04:01:16.678Z,68.85
2023-04-20T04:04:19.579Z,68.58
2023-04-20T04:07:22.429Z,68.65
2023-04-20T04:10:26.706Z,68.79
2023-04-20T04:13:29.515Z,68.88
2023-04-20T04:16:32.441Z,69.02
2023-04-20T04:19:35.180Z,68.75
2023-04-20T04:22:37.960Z,68.82
2023-04-20T04:25:42.255Z,68.99
2023-04-20T04:28:46.375Z,68.82
2023-04-20T04:31:49.076Z,68.81
2023-04-20T04:34:53.078Z,69.15
2023-04-20T04:37:55.916Z,69.01
2023-04-20T04:41:00.649Z,69.21
2023-04-20T04:44:03.641Z,68.97
2023-04-20T04:47:06.772Z,69.34
2023-04-20T04:50:10.547Z,69.44
2023-04-20T04:53:13.265Z,69.77
2023-04-20T04:56:20.529Z,70.23
2023-04-20T04:59:23.643Z,70.92
2023-04-20T05:02:26.565Z,71.39
2023-04-20T05:05:29.365Z,72.07
2023-04-20T05:08:32.039Z,71.96
2023-04-20T05:11:36.129Z,71.71
2023-04-20T05:14:38.930Z,71.38
2023-04-20T05:17:44.215Z,71.24
2023-04-20T05:20:46.956Z,71.03
2023-04-20T05:23:49.736Z,70.79
2023-04-20T05:26:53.861Z,70.31
2023-04-20T05:30:01.697Z,70.17
2023-04-20T05:33:09.638Z,70.03
2023-04-20T05:36:12.475Z,70.02
2023-04-20T05:39:15.481Z,69.85
2023-04-20T05:42:19.655Z,69.98
2023-04-20T05:45:22.407Z,69.78
2023-04-20T05:48:29.543Z,69.45
2023-04-20T05:51:34.034Z,68.85
2023-04-20T05:54:37.021Z,67.17
2023-04-20T05:57:44.402Z,64.90
2023-04-20T06:00:47.716Z,62.51
2023-04-20T06:03:50.693Z,61.52
2023-04-20T06:06:53.602Z,59.62
2023-04-20T06:09:57.316Z,58.91
2023-04-20T06:13:01.960Z,57.80
2023-04-20T06:16:09.427Z,56.30
2023-04-20T06:19:12.340Z,55.13
2023-04-20T06:22:15.852Z,53.86
2023-04-20T06:25:18.778Z,53.39
2023-04-20T06:28:22.820Z,51.41
2023-04-20T06:31:25.632Z,50.38
2023-04-20T06:34:28.441Z,50.69
2023-04-20T06:37:31.474Z,51.82
2023-04-20T06:40:36.548Z,53.97
2023-04-20T06:43:42.078Z,55.68
2023-04-20T06:46:45.182Z,54.87
2023-04-20T06:49:47.953Z,53.98
2023-04-20T06:52:50.792Z,51.32
2023-04-20T06:55:55.018Z,50.23
2023-04-20T06:58:59.470Z,49.01
2023-04-20T07:02:02.720Z,48.29
2023-04-20T07:05:06.047Z,47.58
2023-04-20T07:08:11.171Z,47.07
2023-04-20T07:11:13.897Z,47.66
2023-04-20T07:14:17.952Z,49.43
2023-04-20T07:17:20.651Z,50.98
2023-04-20T07:20:23.513Z,52.22
2023-04-20T07:23:26.420Z,53.16
2023-04-20T07:26:29.239Z,52.67
2023-04-20T07:29:34.139Z,50.77
2023-04-20T07:32:39.059Z,50.14
2023-04-20T07:35:41.788Z,50.96
2023-04-20T07:38:44.695Z,51.68
2023-04-20T07:41:47.449Z,52.91
2023-04-20T07:44:51.462Z,53.97
2023-04-20T07:47:55.291Z,54.10
2023-04-20T07:50:57.981Z,54.48
2023-04-20T07:54:00.795Z,54.67
2023-04-20T07:57:03.756Z,54.78
2023-04-20T08:00:10.530Z,54.68
2023-04-20T08:03:13.643Z,54.47
2023-04-20T08:06:16.504Z,54.44
2023-04-20T08:09:19.404Z,53.24
2023-04-20T08:12:22.249Z,53.12
2023-04-20T08:15:26.466Z,52.63
2023-04-20T08:18:30.448Z,51.70
2023-04-20T08:21:33.120Z,51.89
2023-04-20T08:24:35.864Z,51.11
2023-04-20T08:27:38.584Z,52.25
2023-04-20T08:30:42.776Z,53.08
2023-04-20T08:33:45.543Z,53.69
2023-04-20T08:36:48.273Z,53.22
2023-04-20T08:39:50.999Z,53.26
2023-04-20T08:42:54.073Z,52.86
2023-04-20T08:46:00.097Z,53.35
2023-04-20T08:49:03.607Z,51.89
2023-04-20T08:52:06.908Z,51.53
2023-04-20T08:55:09.917Z,51.53
2023-04-20T08:58:16.017Z,51.73
2023-04-20T09:01:35.367Z,51.81
2023-04-20T09:04:42.775Z,50.67
2023-04-20T09:07:53.140Z,50.25
2023-04-20T09:10:56.556Z,49.58
2023-04-20T09:14:01.576Z,49.30
2023-04-20T09:17:05.616Z,49.18
2023-04-20T09:20:11.183Z,48.43
2023-04-20T09:23:14.303Z,48.10
2023-04-20T09:26:19.010Z,46.92
2023-04-20T09:29:23.529Z,47.27
2023-04-20T09:32:29.352Z,47.49
2023-04-20T09:35:32.308Z,47.01
2023-04-20T09:38:35.022Z,46.26
2023-04-20T09:41:39.558Z,46.25
2023-04-20T09:44:43.296Z,45.77
2023-04-20T09:47:49.984Z,45.19
2023-04-20T09:50:53.663Z,43.97
2023-04-20T09:54:01.219Z,44.78
2023-04-20T09:57:06.705Z,44.85
2023-04-20T10:00:10.888Z,45.46
2023-04-20T10:03:18.876Z,43.94
2023-04-20T10:06:26.175Z,44.59
2023-04-20T10:09:31.069Z,44.27
2023-04-20T10:12:36.562Z,44.43
2023-04-20T10:15:40.793Z,44.03
2023-04-20T10:18:57.515Z,44.21
2023-04-20T10:22:00.442Z,44.29
2023-04-20T10:25:15.304Z,44.30
2023-04-20T10:28:18.064Z,44.07
2023-04-20T10:31:24.340Z,44.33
2023-04-20T10:34:36.518Z,43.14
2023-04-20T10:37:49.080Z,43.08
2023-04-20T10:40:51.792Z,42.67
2023-04-20T10:43:54.510Z,42.72
2023-04-20T10:46:58.357Z,42.45
2023-04-20T10:50:14.004Z,42.65
2023-04-20T10:53:21.495Z,43.69
2023-04-20T10:56:24.296Z,43.30
2023-04-20T10:59:29.970Z,43.13
2023-04-20T11:02:32.929Z,42.90
2023-04-20T11:05:37.228Z,42.85
2023-04-20T11:08:41.973Z,42.27
2023-04-20T11:11:44.921Z,41.74
2023-04-20T11:15:00.620Z,41.63
2023-04-20T11:18:10.119Z,41.63
2023-04-20T11:21:14.327Z,41.83
2023-04-20T11:24:21.102Z,40.67
2023-04-20T11:27:23.846Z,41.04
2023-04-20T11:30:26.784Z,41.81
2023-04-20T11:33:31.385Z,41.24
2023-04-20T11:36:40.520Z,40.77
2023-04-20T11:39:43.285Z,40.64
2023-04-20T11:42:46.329Z,40.60
2023-04-20T11:45:49.496Z,40.56
2023-04-20T11:48:52.288Z,41.12
2023-04-20T11:51:56.585Z,41.21
2023-04-20T11:54:59.299Z,40.77
2023-04-20T11:58:01.987Z,40.58
2023-04-20T12:01:05.689Z,40.66
2023-04-20T12:04:08.816Z,41.30
2023-04-20T12:07:13.121Z,41.92
2023-04-20T12:10:15.875Z,41.42
2023-04-20T12:13:18.577Z,41.68
2023-04-20T12:16:21.784Z,41.47
2023-04-20T12:19:24.486Z,41.51
2023-04-20T12:22:28.736Z,41.62
2023-04-20T12:25:31.746Z,41.70
2023-04-20T12:28:34.569Z,41.76
2023-04-20T12:31:37.470Z,41.62
2023-04-20T12:34:40.239Z,41.51
2023-04-20T12:37:44.419Z,41.27
2023-04-20T12:40:47.187Z,40.54
2023-04-20T12:43:49.933Z,41.19
2023-04-20T12:46:52.812Z,40.99
2023-04-20T12:49:56.255Z,41.30
2023-04-20T12:53:00.433Z,41.46
2023-04-20T12:56:03.562Z,41.66
2023-04-20T12:59:06.243Z,41.72
2023-04-20T13:02:08.997Z,41.52
2023-04-20T13:05:11.955Z,40.06
2023-04-20T13:08:16.280Z,40.67
2023-04-20T13:11:19.187Z,40.74
2023-04-20T13:14:21.994Z,39.92
2023-04-20T13:17:24.768Z,40.04
2023-04-20T13:20:29.395Z,39.65
2023-04-20T13:23:33.480Z,39.05
2023-04-20T13:26:36.743Z,38.70
2023-04-20T13:29:40.032Z,38.42
2023-04-20T13:32:43.021Z,39.75
2023-04-20T13:35:45.716Z,39.34
2023-04-20T13:38:54.786Z,40.17
2023-04-20T13:41:58.103Z,41.12
2023-04-20T13:45:01.920Z,40.97
2023-04-20T13:48:04.909Z,40.90
2023-04-20T13:51:07.846Z,41.36
2023-04-20T13:54:11.892Z,40.64
2023-04-20T13:57:14.708Z,40.66
2023-04-20T14:00:17.846Z,40.88
2023-04-20T14:03:21.183Z,40.73
2023-04-20T14:06:24.178Z,40.54
2023-04-20T14:09:29.371Z,40.51
2023-04-20T14:12:33.692Z,41.36
2023-04-20T14:15:36.501Z,42.31
2023-04-20T14:18:39.596Z,42.05
2023-04-20T14:21:44.555Z,42.44
2023-04-20T14:24:48.726Z,42.37
2023-04-20T14:27:51.522Z,42.46
2023-04-20T14:30:54.705Z,42.67
2023-04-20T14:33:57.498Z,43.35
2023-04-20T14:37:00.668Z,43.25
2023-04-20T14:40:07.156Z,43.52
2023-04-20T14:43:09.905Z,43.94
2023-04-20T14:46:12.758Z,44.83
2023-04-20T14:49:15.491Z,45.36
2023-04-20T14:52:18.284Z,45.96
2023-04-20T14:55:23.596Z,46.59
2023-04-20T14:58:26.315Z,46.89
2023-04-20T15:01:29.190Z,47.33
2023-04-20T15:04:32.471Z,47.59
2023-04-20T15:07:35.394Z,47.94
2023-04-20T15:10:40.814Z,48.40
2023-04-20T15:13:43.818Z,48.53
2023-04-20T15:16:46.629Z,48.65
2023-04-20T15:19:49.503Z,48.62
2023-04-20T15:22:52.497Z,49.38
2023-04-20T15:25:56.695Z,49.28
2023-04-20T15:28:59.470Z,49.59
2023-04-20T15:32:02.336Z,49.46
2023-04-20T15:35:05.620Z,49.58
2023-04-20T15:38:09.170Z,50.12
2023-04-20T15:41:13.494Z,50.02
2023-04-20T15:44:16.437Z,50.66
2023-04-20T15:47:19.249Z,50.52
2023-04-20T15:50:22.095Z,50.79
2023-04-20T15:53:25.261Z,51.35
2023-04-20T15:56:29.554Z,52.23
2023-04-20T15:59:32.636Z,53.26
2023-04-20T16:02:35.976Z,54.64
2023-04-20T16:05:38.864Z,57.94
2023-04-20T16:08:41.871Z,58.25
2023-04-20T16:11:45.936Z,61.27
2023-04-20T16:14:53.225Z,63.04
2023-04-20T16:17:56.518Z,64.96
2023-04-20T16:21:00.866Z,66.10
2023-04-20T16:24:03.612Z,66.55
2023-04-20T16:27:07.666Z,66.85
2023-04-20T16:30:11.623Z,70.81
2023-04-20T16:33:14.361Z,71.22
2023-04-20T16:36:17.281Z,72.06
2023-04-20T16:39:20.133Z,72.74
2023-04-20T16:42:24.301Z,73.74
2023-04-20T16:45:27.077Z,74.94
2023-04-20T16:48:29.855Z,77.31
2023-04-20T16:51:32.610Z,79.21
2023-04-20T16:54:54.430Z,79.84
2023-04-20T16:58:00.419Z,83.09
2023-04-20T17:01:03.666Z,86.41
2023-04-20T17:04:06.929Z,89.44
2023-04-20T17:07:09.918Z,89.92
2023-04-20T17:10:13.099Z,90.29
2023-04-20T17:13:17.475Z,90.04
2023-04-20T17:16:20.934Z,89.69
2023-04-20T17:19:24.086Z,88.80
2023-04-20T17:22:26.932Z,89.10
2023-04-20T17:25:29.730Z,88.89
2023-04-20T17:28:35.219Z,89.50
2023-04-20T17:31:38.033Z,88.93
2023-04-20T17:34:41.193Z,90.40
2023-04-20T17:37:43.928Z,90.80
2023-04-20T17:40:46.621Z,90.97
2023-04-20T17:43:53.062Z,91.10
2023-04-20T17:46:55.842Z,91.75
2023-04-20T17:49:59.785Z,92.69
2023-04-20T17:53:06.511Z,93.10
2023-04-20T17:56:09.589Z,93.81
2023-04-20T17:59:13.795Z,95.25
2023-04-20T18:02:16.825Z,94.71
2023-04-20T18:05:19.615Z,94.39
2023-04-20T18:08:23.962Z,94.31
2023-04-20T18:11:26.886Z,94.65
2023-04-20T18:14:30.938Z,94.84
2023-04-20T18:17:33.849Z,95.99
2023-04-20T18:20:36.732Z,96.75
2023-04-20T18:23:39.548Z,97.03
2023-04-20T18:26:42.270Z,97.74
2023-04-20T18:29:46.354Z,98.55
2023-04-20T18:32:49.133Z,99.37
2023-04-20T18:35:51.958Z,99.93
2023-04-20T18:38:55.309Z,99.76
2023-04-20T18:41:58.063Z,99.40
2023-04-20T18:45:02.190Z,99.97
2023-04-20T18:48:05.525Z,98.65
2023-04-20T18:51:08.242Z,98.41
2023-04-20T18:54:10.950Z,99.18
2023-04-20T18:57:13.631Z,100.00
2023-04-20T19:00:18.426Z,100.00
2023-04-20T19:03:21.340Z,100.00
2023-04-20T19:06:24.203Z,100.00
2023-04-20T19:09:27.059Z,100.00
2023-04-20T19:12:29.801Z,100.00
2023-04-20T19:15:33.898Z,100.00
2023-04-20T19:18:36.628Z,100.00
2023-04-20T19:21:39.428Z,100.00
2023-04-20T19:24:42.228Z,100.00
2023-04-20T19:27:45.007Z,100.00
2023-04-20T19:30:49.097Z,100.00
2023-04-20T19:33:51.821Z,100.00
2023-04-20T19:36:54.919Z,100.00
2023-04-20T19:39:58.012Z,100.00
2023-04-20T19:43:00.763Z,100.00
2023-04-20T19:46:04.920Z,100.00
2023-04-20T19:49:08.070Z,100.00
2023-04-20T19:52:10.880Z,100.00
2023-04-20T19:55:13.584Z,100.00
2023-04-20T19:58:16.304Z,100.00
2023-04-20T20:01:20.727Z,100.00
2023-04-20T20:04:23.555Z,100.00
2023-04-20T20:07:29.042Z,100.00
2023-04-20T20:10:31.777Z,100.00
2023-04-20T20:13:34.495Z,100.00
2023-04-20T20:16:38.550Z,100.00
2023-04-20T20:19:43.166Z,100.00
2023-04-20T20:22:48.401Z,100.00
2023-04-20T20:25:51.106Z,100.00
2023-04-20T20:28:54.054Z,100.00
2023-04-20T20:31:58.144Z,100.00
2023-04-20T20:35:01.068Z,100.00
2023-04-20T20:38:06.222Z,100.00
2023-04-20T20:41:09.447Z,100.00
2023-04-20T20:44:12.452Z,100.00
2023-04-20T20:47:16.700Z,100.00
2023-04-20T20:50:20.134Z,100.00
2023-04-20T20:53:22.914Z,100.00
2023-04-20T20:56:26.001Z,100.00
2023-04-20T20:59:28.723Z,100.00
2023-04-20T21:02:33.019Z,100.00
2023-04-20T21:05:36.074Z,100.00
2023-04-20T21:08:39.000Z,100.00
2023-04-20T21:11:44.526Z,100.00
2023-04-20T21:14:47.240Z,100.00
2023-04-20T21:17:51.316Z,100.00
2023-04-20T21:20:54.150Z,100.00
2023-04-20T21:23:57.089Z,100.00
2023-04-20T21:26:59.786Z,100.00
2023-04-20T21:30:02.534Z,100.00
2023-04-20T21:33:06.963Z,100.00
2023-04-20T21:36:09.846Z,100.00
2023-04-20T21:39:13.109Z,100.00
2023-04-20T21:42:15.845Z,100.00
2023-04-20T21:45:18.673Z,100.00
2023-04-20T21:48:22.830Z,100.00
2023-04-20T21:51:25.583Z,100.00
2023-04-20T21:54:28.247Z,100.00
2023-04-20T21:57:30.944Z,100.00
2023-04-20T22:00:34.088Z,100.00
2023-04-20T22:03:38.460Z,100.00
2023-04-20T22:06:41.250Z,100.00
2023-04-20T22:09:43.965Z,100.00
2023-04-20T22:12:46.795Z,100.00
2023-04-20T22:15:51.385Z,100.00
2023-04-20T22:18:55.525Z,100.00
2023-04-20T22:21:58.201Z,100.00
2023-04-20T22:25:04.765Z,100.00
2023-04-20T22:28:07.517Z,100.00
2023-04-20T22:31:10.254Z,100.00
2023-04-20T22:34:14.330Z,100.00
2023-04-20T22:37:17.160Z,100.00
2023-04-20T22:40:20.038Z,100.00
2023-04-20T22:43:23.441Z,100.00
2023-04-20T22:46:26.289Z,100.00
2023-04-20T22:49:30.523Z,100.00
2023-04-20T22:52:33.534Z,100.00
2023-04-20T22:55:36.220Z,100.00
2023-04-20T22:58:38.867Z,100.00
2023-04-20T23:01:41.585Z,100.00
2023-04-20T23:04:45.744Z,100.00
2023-04-20T23:07:48.754Z,100.00
2023-04-20T23:10:53.669Z,100.00
2023-04-20T23:13:56.793Z,100.00
2023-04-20T23:17:00.057Z,100.00
2023-04-20T23:20:04.800Z,100.00
2023-04-20T23:23:07.684Z,100.00
2023-04-20T23:26:10.601Z,100.00
2023-04-20T23:29:13.328Z,100.00
2023-04-20T23:32:16.022Z,100.00
2023-04-20T23:35:20.841Z,100.00
2023-04-20T23:38:23.528Z,100.00
2023-04-20T23:41:26.275Z,100.00
2023-04-20T23:44:28.968Z,100.00
2023-04-20T23:47:31.647Z,100.00
2023-04-20T23:50:37.020Z,100.00
2023-04-20T23:53:40.018Z,100.00
2023-04-20T23:56:42.694Z,100.00
2023-04-20T23:59:45.360Z,100.00
