createdAt,value
2022-08-16T00:00:22.835Z,100555.94
2022-08-16T00:02:51.921Z,100547.88
2022-08-16T00:05:22.504Z,100540.69
2022-08-16T00:07:56.440Z,100545.97
2022-08-16T00:10:28.631Z,100532.63
2022-08-16T00:12:57.710Z,100528.97
2022-08-16T00:15:51.945Z,100534.19
2022-08-16T00:18:29.682Z,100539.53
2022-08-16T00:20:59.459Z,100541.22
2022-08-16T00:23:34.522Z,100543.91
2022-08-16T00:26:35.796Z,100554.59
2022-08-16T00:28:56.723Z,100557.28
2022-08-16T00:31:59.036Z,100548.47
2022-08-16T00:34:22.087Z,100552.09
2022-08-16T00:37:11.022Z,100546.75
2022-08-16T00:39:39.325Z,100552.03
2022-08-16T00:42:10.495Z,100548.41
2022-08-16T00:44:40.910Z,100548.31
2022-08-16T00:47:16.311Z,100543.84
2022-08-16T00:49:45.399Z,100549.19
2022-08-16T00:52:30.022Z,100557.28
2022-08-16T00:54:59.964Z,100553.66
2022-08-16T00:57:58.206Z,100558.16
2022-08-16T01:00:19.951Z,100557.28
2022-08-16T01:02:50.061Z,100550.28
2022-08-16T01:05:19.475Z,100550.47
2022-08-16T01:07:53.563Z,100550.53
2022-08-16T01:10:32.048Z,100547.06
2022-08-16T01:13:05.562Z,100540.25
2022-08-16T01:15:35.613Z,100535.03
2022-08-16T01:18:08.513Z,100550.28
2022-08-16T01:21:06.087Z,100544.25
2022-08-16T01:23:58.464Z,100557.00
2022-08-16T01:26:34.280Z,100549.13
2022-08-16T01:29:11.217Z,100536.88
2022-08-16T01:31:42.739Z,100539.72
2022-08-16T01:34:22.704Z,100540.81
2022-08-16T01:37:03.095Z,100543.66
2022-08-16T01:39:35.136Z,100541.06
2022-08-16T01:42:12.134Z,100538.41
2022-08-16T01:44:43.457Z,100542.81
2022-08-16T01:47:12.918Z,100541.00
2022-08-16T01:50:42.276Z,100544.44
2022-08-16T01:52:35.189Z,100533.66
2022-08-16T01:55:07.642Z,100538.00
2022-08-16T01:57:35.969Z,100539.72
2022-08-16T02:00:10.441Z,100535.16
2022-08-16T02:02:52.285Z,100540.44
2022-08-16T02:05:23.671Z,100543.97
2022-08-16T02:07:53.596Z,100538.63
2022-08-16T02:10:25.841Z,100537.66
2022-08-16T02:12:55.888Z,100545.78
2022-08-16T02:15:35.394Z,100543.19
2022-08-16T02:18:12.419Z,100542.47
2022-08-16T02:20:45.541Z,100543.41
2022-08-16T02:23:17.154Z,100540.03
2022-08-16T02:25:52.444Z,100538.41
2022-08-16T02:28:23.882Z,100534.25
2022-08-16T02:30:53.493Z,100535.28
2022-08-16T02:33:24.234Z,100537.31
2022-08-16T02:35:58.170Z,100540.31
2022-08-16T02:38:27.571Z,100544.94
2022-08-16T02:40:59.043Z,100537.22
2022-08-16T02:43:33.057Z,100540.13
2022-08-16T02:46:02.850Z,100543.03
2022-08-16T02:48:36.069Z,100543.22
2022-08-16T02:51:11.266Z,100541.66
2022-08-16T02:53:43.886Z,100543.69
2022-08-16T02:56:17.668Z,100546.75
2022-08-16T02:58:47.119Z,100554.03
2022-08-16T03:01:24.846Z,100547.06
2022-08-16T03:04:41.291Z,100553.47
2022-08-16T03:06:56.648Z,100543.75
2022-08-16T03:09:28.852Z,100546.50
2022-08-16T03:12:02.636Z,100543.75
2022-08-16T03:14:30.913Z,100534.00
2022-08-16T03:17:00.940Z,100540.22
2022-08-16T03:19:42.181Z,100539.34
2022-08-16T03:22:19.553Z,100538.56
2022-08-16T03:25:00.772Z,100536.84
2022-08-16T03:27:32.397Z,100543.03
2022-08-16T03:30:16.727Z,100541.31
2022-08-16T03:32:51.115Z,100537.69
2022-08-16T03:35:22.938Z,100536.69
2022-08-16T03:38:02.894Z,100535.81
2022-08-16T03:40:34.995Z,100538.66
2022-08-16T03:43:19.935Z,100533.53
2022-08-16T03:45:52.350Z,100540.88
2022-08-16T03:48:37.137Z,100531.41
2022-08-16T03:51:12.157Z,100529.81
2022-08-16T03:53:41.877Z,100536.16
2022-08-16T03:56:19.891Z,100536.22
2022-08-16T03:58:52.760Z,100540.06
2022-08-16T04:01:21.583Z,100543.88
2022-08-16T04:03:51.190Z,100545.03
2022-08-16T04:06:22.077Z,100545.25
2022-08-16T04:08:50.542Z,100551.63
2022-08-16T04:11:19.615Z,100540.22
2022-08-16T04:14:00.437Z,100543.06
2022-08-16T04:16:41.982Z,100538.88
2022-08-16T04:19:11.316Z,100540.81
2022-08-16T04:21:46.154Z,100545.34
2022-08-16T04:24:16.150Z,100549.88
2022-08-16T04:26:46.155Z,100550.81
2022-08-16T04:29:24.537Z,100540.28
2022-08-16T04:31:56.557Z,100550.16
2022-08-16T04:34:28.634Z,100552.97
2022-08-16T04:36:59.082Z,100543.25
2022-08-16T04:39:45.772Z,100545.03
2022-08-16T04:42:17.818Z,100537.19
2022-08-16T04:44:53.410Z,100546.19
2022-08-16T04:47:24.760Z,100541.78
2022-08-16T04:49:53.417Z,100551.53
2022-08-16T04:52:34.454Z,100554.25
2022-08-16T04:55:08.518Z,100557.00
2022-08-16T04:57:38.813Z,100562.31
2022-08-16T05:00:30.445Z,100563.19
2022-08-16T05:03:07.392Z,100567.66
2022-08-16T05:05:45.446Z,100577.34
2022-08-16T05:08:29.806Z,100573.75
2022-08-16T05:11:01.340Z,100579.81
2022-08-16T05:13:40.322Z,100584.06
2022-08-16T05:16:19.937Z,100587.44
2022-08-16T05:18:49.579Z,100580.25
2022-08-16T05:21:17.816Z,100587.19
2022-08-16T05:23:55.998Z,100579.19
2022-08-16T05:26:30.683Z,100585.38
2022-08-16T05:29:04.321Z,100587.13
2022-08-16T05:31:36.495Z,100587.03
2022-08-16T05:34:19.825Z,100579.94
2022-08-16T05:36:49.324Z,100577.84
2022-08-16T05:39:22.274Z,100576.63
2022-08-16T05:41:52.029Z,100587.81
2022-08-16T05:44:23.160Z,100572.34
2022-08-16T05:46:57.040Z,100577.28
2022-08-16T05:49:38.382Z,100582.22
2022-08-16T05:52:11.225Z,100581.84
2022-08-16T05:54:46.671Z,100577.94
2022-08-16T05:57:17.321Z,100585.59
2022-08-16T05:59:47.412Z,100583.38
2022-08-16T06:02:21.816Z,100586.63
2022-08-16T06:04:57.382Z,100591.56
2022-08-16T06:07:26.797Z,100590.28
2022-08-16T06:09:59.808Z,100595.31
2022-08-16T06:12:29.162Z,100597.75
2022-08-16T06:14:59.715Z,100598.47
2022-08-16T06:17:42.286Z,100610.88
2022-08-16T06:20:18.542Z,100616.22
2022-08-16T06:22:59.007Z,100615.13
2022-08-16T06:25:36.739Z,100616.38
2022-08-16T06:28:16.952Z,100620.31
2022-08-16T06:30:59.094Z,100620.88
2022-08-16T06:33:40.243Z,100623.13
2022-08-16T06:36:11.547Z,100620.22
2022-08-16T06:38:55.740Z,100619.22
2022-08-16T06:41:27.364Z,100617.88
2022-08-16T06:43:56.446Z,100625.19
2022-08-16T06:46:31.537Z,100623.59
2022-08-16T06:49:01.753Z,100619.56
2022-08-16T06:51:46.468Z,100621.66
2022-08-16T06:54:17.176Z,100630.94
2022-08-16T06:56:45.624Z,100628.69
2022-08-16T06:59:14.355Z,100627.38
2022-08-16T07:01:46.187Z,100623.31
2022-08-16T07:04:32.099Z,100626.25
2022-08-16T07:07:02.163Z,100619.59
2022-08-16T07:09:31.393Z,100629.78
2022-08-16T07:12:03.495Z,100629.09
2022-08-16T07:14:35.239Z,100627.59
2022-08-16T07:17:08.272Z,100627.91
2022-08-16T07:20:02.445Z,100629.97
2022-08-16T07:22:38.945Z,100624.69
2022-08-16T07:25:12.699Z,100624.63
2022-08-16T07:27:42.727Z,100626.59
2022-08-16T07:30:38.932Z,100626.88
2022-08-16T07:33:04.557Z,100630.75
2022-08-16T07:35:36.999Z,100619.41
2022-08-16T07:38:12.854Z,100614.31
2022-08-16T07:41:02.001Z,100627.34
2022-08-16T07:43:34.434Z,100629.25
2022-08-16T07:46:03.253Z,100634.03
2022-08-16T07:48:31.548Z,100632.50
2022-08-16T07:51:08.900Z,100638.22
2022-08-16T07:53:43.658Z,100630.56
2022-08-16T07:56:12.629Z,100629.13
2022-08-16T07:58:43.338Z,100638.44
2022-08-16T08:01:15.006Z,100643.84
2022-08-16T08:03:48.733Z,100647.53
2022-08-16T08:06:24.685Z,100647.13
2022-08-16T08:08:57.171Z,100643.84
2022-08-16T08:11:28.396Z,100639.59
2022-08-16T08:14:03.357Z,100641.47
2022-08-16T08:16:33.912Z,100641.69
2022-08-16T08:19:04.361Z,100644.63
2022-08-16T08:22:00.039Z,100645.94
2022-08-16T08:24:31.824Z,100651.66
2022-08-16T08:27:02.462Z,100642.19
2022-08-16T08:29:37.296Z,100651.31
2022-08-16T08:32:57.920Z,100651.69
2022-08-16T08:35:00.215Z,100656.41
2022-08-16T08:37:51.236Z,100659.44
2022-08-16T08:40:27.382Z,100663.19
2022-08-16T08:43:00.442Z,100657.50
2022-08-16T08:45:48.589Z,100657.59
2022-08-16T08:48:33.744Z,100663.28
2022-08-16T08:51:04.821Z,100667.56
2022-08-16T08:53:36.103Z,100658.09
2022-08-16T08:56:22.545Z,100663.03
2022-08-16T08:58:54.251Z,100665.81
2022-08-16T09:01:36.443Z,100662.84
2022-08-16T09:04:14.557Z,100668.16
2022-08-16T09:06:46.645Z,100671.91
2022-08-16T09:09:16.828Z,100669.72
2022-08-16T09:11:52.363Z,100669.41
2022-08-16T09:14:33.149Z,100667.09
2022-08-16T09:17:11.388Z,100672.78
2022-08-16T09:19:55.133Z,100677.19
2022-08-16T09:22:24.177Z,100668.28
2022-08-16T09:24:58.118Z,100681.81
2022-08-16T09:27:56.480Z,100676.91
2022-08-16T09:30:34.152Z,100678.69
2022-08-16T09:33:11.762Z,100683.66
2022-08-16T09:35:42.769Z,100679.47
2022-08-16T09:38:31.199Z,100683.53
2022-08-16T09:41:03.523Z,100683.06
2022-08-16T09:43:59.233Z,100682.31
2022-08-16T09:46:45.025Z,100679.88
2022-08-16T09:49:11.986Z,100679.38
2022-08-16T09:51:41.230Z,100689.22
2022-08-16T09:54:10.720Z,100688.88
2022-08-16T09:56:53.301Z,100693.25
2022-08-16T09:59:23.642Z,100691.94
2022-08-16T10:01:54.901Z,100691.31
2022-08-16T10:04:30.967Z,100692.88
2022-08-16T10:07:01.677Z,100688.22
2022-08-16T10:09:53.993Z,100692.88
2022-08-16T10:12:42.777Z,100695.31
2022-08-16T10:15:15.509Z,100696.78
2022-08-16T10:18:01.207Z,100684.91
2022-08-16T10:20:34.497Z,100692.84
2022-08-16T10:23:07.323Z,100690.38
2022-08-16T10:27:18.136Z,100695.75
2022-08-16T10:28:32.463Z,100691.28
2022-08-16T10:31:11.821Z,100686.44
2022-08-16T10:33:46.499Z,100690.44
2022-08-16T10:36:38.758Z,100693.13
2022-08-16T10:39:04.906Z,100700.44
2022-08-16T10:41:36.904Z,100707.47
2022-08-16T10:44:09.567Z,100706.06
2022-08-16T10:46:40.785Z,100712.44
2022-08-16T10:49:12.519Z,100702.50
2022-08-16T10:52:02.777Z,100712.88
2022-08-16T10:54:58.554Z,100704.97
2022-08-16T10:57:24.568Z,100707.59
2022-08-16T10:59:58.421Z,100702.09
2022-08-16T11:02:58.400Z,100704.00
2022-08-16T11:05:18.537Z,100708.88
2022-08-16T11:08:00.891Z,100713.03
2022-08-16T11:19:12.398Z,100720.44
2022-08-16T11:24:39.439Z,100731.91
2022-08-16T11:27:19.647Z,100722.03
2022-08-16T11:29:49.994Z,100734.50
2022-08-16T11:32:26.760Z,100741.19
2022-08-16T11:35:10.645Z,100748.94
2022-08-16T11:40:38.662Z,100735.84
2022-08-16T11:43:09.952Z,100734.13
2022-08-16T11:45:38.599Z,100745.84
2022-08-16T11:48:09.293Z,100749.31
2022-08-16T11:50:37.715Z,100754.72
2022-08-16T11:53:08.228Z,100751.84
2022-08-16T11:55:38.699Z,100756.34
2022-08-16T11:58:10.903Z,100758.25
2022-08-16T12:00:50.531Z,100759.06
2022-08-16T12:03:34.755Z,100764.66
2022-08-16T12:06:24.835Z,100775.13
2022-08-16T12:09:00.937Z,100765.41
2022-08-16T12:11:32.004Z,100756.94
2022-08-16T12:14:04.325Z,100757.06
2022-08-16T12:16:34.538Z,100759.75
2022-08-16T12:19:06.114Z,100766.13
2022-08-16T12:21:58.907Z,100769.06
2022-08-16T12:24:24.035Z,100765.69
2022-08-16T12:26:52.551Z,100761.84
2022-08-16T12:29:22.817Z,100769.75
2022-08-16T12:31:59.343Z,100771.13
2022-08-16T12:34:47.912Z,100769.06
2022-08-16T12:37:19.455Z,100757.44
2022-08-16T12:39:51.245Z,100769.59
2022-08-16T12:42:22.447Z,100767.16
2022-08-16T12:45:03.616Z,100763.34
2022-08-16T12:47:49.678Z,100762.63
2022-08-16T12:50:21.405Z,100760.53
2022-08-16T12:52:53.340Z,100771.94
2022-08-16T12:55:23.815Z,100762.50
2022-08-16T12:58:01.913Z,100765.47
2022-08-16T13:00:34.041Z,100760.44
2022-08-16T13:03:04.765Z,100771.50
2022-08-16T13:05:45.141Z,100766.66
2022-08-16T13:08:22.519Z,100771.88
2022-08-16T13:10:55.845Z,100780.44
2022-08-16T13:13:26.942Z,100778.59
2022-08-16T13:16:05.733Z,100764.53
2022-08-16T13:18:43.872Z,100775.84
2022-08-16T13:21:23.609Z,100774.94
2022-08-16T13:23:53.448Z,100776.25
2022-08-16T13:26:24.113Z,100779.34
2022-08-16T13:28:53.266Z,100780.38
2022-08-16T13:31:21.817Z,100787.78
2022-08-16T13:33:54.614Z,100779.44
2022-08-16T13:39:17.226Z,100772.97
2022-08-16T13:41:53.485Z,100776.72
2022-08-16T13:44:49.004Z,100771.13
2022-08-16T13:47:12.743Z,100784.81
2022-08-16T13:49:43.342Z,100772.38
2022-08-16T13:52:13.594Z,100777.75
2022-08-16T13:54:42.336Z,100779.47
2022-08-16T13:57:11.777Z,100776.72
2022-08-16T13:59:40.994Z,100775.72
2022-08-16T14:02:11.427Z,100779.66
2022-08-16T14:04:42.071Z,100782.50
2022-08-16T14:07:20.088Z,100774.78
2022-08-16T14:09:55.233Z,100785.91
2022-08-16T14:12:27.959Z,100776.63
2022-08-16T14:14:57.988Z,100771.34
2022-08-16T14:18:16.055Z,100778.44
2022-08-16T14:20:20.947Z,100780.88
2022-08-16T14:22:52.508Z,100785.72
2022-08-16T14:25:24.934Z,100779.06
2022-08-16T14:27:55.355Z,100774.75
2022-08-16T14:30:24.835Z,100775.03
2022-08-16T14:32:54.243Z,100787.94
2022-08-16T14:35:48.456Z,100782.31
2022-08-16T14:38:23.938Z,100791.25
2022-08-16T14:40:54.990Z,100792.53
2022-08-16T14:43:24.836Z,100788.25
2022-08-16T14:45:54.689Z,100788.88
2022-08-16T14:48:26.449Z,100795.44
2022-08-16T14:50:55.600Z,100795.84
2022-08-16T14:53:27.230Z,100799.84
2022-08-16T14:55:56.462Z,100799.56
2022-08-16T14:58:34.921Z,100794.34
2022-08-16T15:01:05.784Z,100806.38
2022-08-16T15:03:37.627Z,100800.06
2022-08-16T15:06:08.518Z,100811.38
2022-08-16T15:08:43.889Z,100814.19
2022-08-16T15:11:14.200Z,100816.88
2022-08-16T15:13:42.723Z,100814.63
2022-08-16T15:16:10.894Z,100815.91
2022-08-16T15:18:39.517Z,100806.28
2022-08-16T15:21:08.608Z,100806.75
2022-08-16T15:23:37.202Z,100809.69
2022-08-16T15:26:21.543Z,100805.88
2022-08-16T15:29:00.037Z,100806.56
2022-08-16T15:31:28.474Z,100802.19
2022-08-16T15:33:58.294Z,100804.88
2022-08-16T15:36:28.133Z,100808.66
2022-08-16T15:39:06.971Z,100805.44
2022-08-16T15:42:07.295Z,100804.69
2022-08-16T15:44:50.888Z,100802.00
2022-08-16T15:47:25.721Z,100806.25
2022-08-16T15:49:56.133Z,100800.72
2022-08-16T15:52:30.092Z,100800.81
2022-08-16T15:55:00.461Z,100807.28
2022-08-16T15:57:41.668Z,100810.59
2022-08-16T16:00:14.894Z,100815.91
2022-08-16T16:02:44.369Z,100810.28
2022-08-16T16:05:13.533Z,100807.16
2022-08-16T16:07:56.574Z,100819.34
2022-08-16T16:10:37.282Z,100812.06
2022-08-16T16:13:09.258Z,100813.00
2022-08-16T16:15:43.259Z,100816.31
2022-08-16T16:18:13.117Z,100806.19
2022-08-16T16:20:46.719Z,100821.88
2022-08-16T16:23:17.945Z,100828.69
2022-08-16T16:25:47.186Z,100830.34
2022-08-16T16:29:08.575Z,100829.97
2022-08-16T16:31:16.152Z,100832.66
2022-08-16T16:33:50.426Z,100833.75
2022-08-16T16:36:24.307Z,100830.41
2022-08-16T16:38:56.853Z,100838.38
2022-08-16T16:41:30.424Z,100836.69
2022-08-16T16:44:02.006Z,100844.09
2022-08-16T16:46:43.618Z,100836.09
2022-08-16T16:49:14.990Z,100830.91
2022-08-16T16:51:49.768Z,100833.00
2022-08-16T16:54:28.045Z,100845.38
2022-08-16T16:56:58.537Z,100850.63
2022-08-16T16:59:28.461Z,100848.56
2022-08-16T17:02:41.558Z,100855.50
2022-08-16T17:04:47.944Z,100855.69
2022-08-16T17:07:17.205Z,100861.50
2022-08-16T17:09:46.860Z,100858.78
2022-08-16T17:12:25.421Z,100863.25
2022-08-16T17:15:07.440Z,100879.41
2022-08-16T17:17:59.078Z,100874.16
2022-08-16T17:20:26.309Z,100874.69
2022-08-16T17:22:56.985Z,100878.03
2022-08-16T17:25:36.479Z,100885.63
2022-08-16T17:29:00.173Z,100884.03
2022-08-16T17:30:59.598Z,100876.56
2022-08-16T17:33:28.507Z,100883.69
2022-08-16T17:36:08.557Z,100876.91
2022-08-16T17:38:44.059Z,100882.19
2022-08-16T17:41:15.843Z,100881.56
2022-08-16T17:43:45.503Z,100880.63
2022-08-16T17:46:50.358Z,100886.94
2022-08-16T17:49:06.332Z,100892.88
2022-08-16T17:51:34.734Z,100894.34
2022-08-16T17:54:03.977Z,100907.91
2022-08-16T17:56:32.584Z,100905.22
2022-08-16T17:59:01.909Z,100907.06
2022-08-16T18:01:31.910Z,100915.13
2022-08-16T18:04:08.202Z,100915.44
2022-08-16T18:06:37.793Z,100911.63
2022-08-16T18:09:07.083Z,100916.72
2022-08-16T18:11:41.331Z,100919.06
2022-08-16T18:14:13.246Z,100921.94
2022-08-16T18:16:43.104Z,100919.16
2022-08-16T18:19:11.681Z,100933.41
2022-08-16T18:21:57.529Z,100926.09
2022-08-16T18:24:29.269Z,100936.69
2022-08-16T18:27:24.892Z,100942.84
2022-08-16T18:29:46.138Z,100947.50
2022-08-16T18:32:21.910Z,100945.72
2022-08-16T18:34:54.152Z,100942.19
2022-08-16T18:37:23.224Z,100949.19
2022-08-16T18:39:51.655Z,100943.66
2022-08-16T18:42:20.972Z,100943.53
2022-08-16T18:44:49.172Z,100949.75
2022-08-16T18:47:18.741Z,100948.06
2022-08-16T18:49:47.024Z,100953.53
2022-08-16T18:52:25.207Z,100950.00
2022-08-16T18:55:02.851Z,100953.56
2022-08-16T18:57:42.093Z,100962.81
2022-08-16T19:00:13.192Z,100968.88
2022-08-16T19:02:58.723Z,100960.91
2022-08-16T19:05:30.808Z,100969.00
2022-08-16T19:07:59.379Z,100974.13
2022-08-16T19:10:27.781Z,100976.78
2022-08-16T19:12:56.159Z,100977.53
2022-08-16T19:15:28.648Z,100981.72
2022-08-16T19:17:59.061Z,100989.47
2022-08-16T19:20:28.741Z,100987.34
2022-08-16T19:23:10.041Z,100993.03
2022-08-16T19:25:46.613Z,100986.38
2022-08-16T19:28:33.326Z,100983.34
2022-08-16T19:31:13.833Z,100986.66
2022-08-16T19:33:53.597Z,100996.97
2022-08-16T19:36:31.591Z,100993.16
2022-08-16T19:39:04.513Z,101006.03
2022-08-16T19:41:37.023Z,101009.13
2022-08-16T19:44:06.882Z,101013.97
2022-08-16T19:46:35.486Z,101018.66
2022-08-16T19:49:05.743Z,101025.19
2022-08-16T19:51:34.346Z,101027.28
2022-08-16T19:54:02.544Z,101021.31
2022-08-16T19:56:30.818Z,101024.31
2022-08-16T20:01:51.021Z,101026.84
2022-08-16T20:04:21.596Z,101029.94
2022-08-16T20:06:50.267Z,101032.94
2022-08-16T20:09:21.228Z,101044.84
2022-08-16T20:11:52.064Z,101046.09
2022-08-16T20:14:25.473Z,101047.25
2022-08-16T20:16:57.355Z,101036.84
2022-08-16T20:19:28.040Z,101032.69
2022-08-16T20:21:57.430Z,101036.66
2022-08-16T20:24:35.509Z,101033.34
2022-08-16T20:27:06.048Z,101046.16
2022-08-16T20:29:34.701Z,101052.69
2022-08-16T20:32:03.574Z,101061.81
2022-08-16T20:34:33.270Z,101062.88
2022-08-16T20:37:01.765Z,101070.22
2022-08-16T20:39:30.085Z,101072.03
2022-08-16T20:41:58.663Z,101078.41
2022-08-16T20:44:26.850Z,101077.69
2022-08-16T20:46:55.078Z,101079.56
2022-08-16T20:49:23.435Z,101082.31
2022-08-16T20:51:58.677Z,101080.75
2022-08-16T20:54:28.291Z,101090.69
2022-08-16T20:56:56.500Z,101089.88
2022-08-16T20:59:24.740Z,101080.25
2022-08-16T21:01:53.459Z,101076.78
2022-08-16T21:04:25.284Z,101084.03
2022-08-16T21:06:56.130Z,101078.84
2022-08-16T21:09:25.950Z,101077.97
2022-08-16T21:11:56.428Z,101087.81
2022-08-16T21:14:25.496Z,101081.66
2022-08-16T21:16:55.908Z,101080.78
2022-08-16T21:19:24.545Z,101084.47
2022-08-16T21:21:56.304Z,101080.88
2022-08-16T21:24:25.009Z,101089.81
2022-08-16T21:26:55.908Z,101083.59
2022-08-16T21:29:39.671Z,101091.69
2022-08-16T21:32:18.627Z,101098.84
2022-08-16T21:34:46.834Z,101102.53
2022-08-16T21:37:16.472Z,101106.16
2022-08-16T21:39:44.965Z,101107.09
2022-08-16T21:42:18.118Z,101106.28
2022-08-16T21:44:46.807Z,101101.09
2022-08-16T21:47:15.034Z,101100.38
2022-08-16T21:49:43.321Z,101103.13
2022-08-16T21:52:26.708Z,101106.78
2022-08-16T21:54:56.997Z,101115.69
2022-08-16T21:57:25.702Z,101107.69
2022-08-16T21:59:55.687Z,101110.34
2022-08-16T22:02:35.829Z,101118.28
2022-08-16T22:05:08.183Z,101114.75
2022-08-16T22:07:37.782Z,101123.63
2022-08-16T22:11:07.669Z,101119.19
2022-08-16T22:12:56.142Z,101120.03
2022-08-16T22:15:25.903Z,101121.75
2022-08-16T22:17:56.639Z,101114.69
2022-08-16T22:20:27.075Z,101117.41
2022-08-16T22:23:08.595Z,101122.84
2022-08-16T22:25:37.462Z,101118.50
2022-08-16T22:28:07.132Z,101109.75
2022-08-16T22:30:35.620Z,101106.44
2022-08-16T22:33:10.268Z,101100.56
2022-08-16T22:35:44.247Z,101101.03
2022-08-16T22:38:53.700Z,101099.56
2022-08-16T22:41:05.123Z,101092.16
2022-08-16T22:43:33.681Z,101096.03
2022-08-16T22:46:04.990Z,101104.38
2022-08-16T22:48:39.318Z,101111.88
2022-08-16T22:51:11.423Z,101121.03
2022-08-16T22:53:40.942Z,101127.53
2022-08-16T22:56:09.351Z,101124.19
2022-08-16T22:58:37.688Z,101122.59
2022-08-16T23:01:09.779Z,101117.44
2022-08-16T23:03:39.308Z,101126.34
2022-08-16T23:06:08.634Z,101129.16
2022-08-16T23:08:40.766Z,101131.84
2022-08-16T23:11:15.369Z,101132.50
2022-08-16T23:13:53.034Z,101119.84
2022-08-16T23:16:24.990Z,101122.19
2022-08-16T23:19:03.462Z,101114.94
2022-08-16T23:21:32.193Z,101122.13
2022-08-16T23:24:00.424Z,101114.50
2022-08-16T23:26:44.438Z,101115.75
2022-08-16T23:29:23.973Z,101109.88
2022-08-16T23:31:58.086Z,101105.75
2022-08-16T23:34:28.642Z,101106.78
2022-08-16T23:36:57.598Z,101096.38
2022-08-16T23:39:26.543Z,101101.03
2022-08-16T23:41:59.659Z,101095.00
2022-08-16T23:44:45.561Z,101097.00
2022-08-16T23:47:15.993Z,101100.72
2022-08-16T23:50:01.088Z,101097.25
2022-08-16T23:52:40.660Z,101093.84
2022-08-16T23:55:20.027Z,101099.38
2022-08-16T23:57:49.769Z,101095.94
