createdAt,value
2018-12-20T12:51:06.479Z,84.38
2018-12-20T12:52:06.446Z,84.38
2018-12-20T12:53:06.467Z,78.75
2018-12-20T12:54:06.425Z,78.75
2018-12-20T12:55:06.402Z,84.38
2018-12-20T12:56:06.515Z,84.38
2018-12-20T12:57:06.379Z,84.38
2018-12-20T12:58:06.379Z,90.00
2018-12-20T12:59:06.370Z,90.00
2018-12-20T13:00:06.399Z,84.38
2018-12-20T13:01:06.365Z,73.12
2018-12-20T13:02:06.334Z,73.12
2018-12-20T13:03:06.325Z,67.50
2018-12-20T13:04:06.320Z,67.50
2018-12-20T13:05:06.321Z,73.12
2018-12-20T13:06:06.397Z,78.75
2018-12-20T13:07:06.280Z,67.50
2018-12-20T13:08:06.268Z,56.25
2018-12-20T13:09:06.263Z,50.62
2018-12-20T13:10:06.257Z,33.75
2018-12-20T13:11:06.266Z,28.12
2018-12-20T13:12:06.232Z,28.12
2018-12-20T13:13:06.218Z,39.38
2018-12-20T13:14:06.202Z,39.38
2018-12-20T13:15:06.192Z,50.62
2018-12-20T13:16:06.206Z,67.50
2018-12-20T13:17:06.171Z,67.50
2018-12-20T13:18:13.613Z,50.62
2018-12-20T13:19:07.148Z,39.38
2018-12-20T13:20:06.133Z,28.12
2018-12-20T13:21:06.167Z,28.12
2018-12-20T13:22:06.132Z,33.75
2018-12-20T13:23:06.103Z,56.25
2018-12-20T13:24:06.096Z,61.88
2018-12-20T13:25:06.090Z,61.88
2018-12-20T13:26:06.068Z,56.25
2018-12-20T13:27:06.105Z,61.88
2018-12-20T13:28:06.054Z,56.25
2018-12-20T13:29:06.041Z,50.62
2018-12-20T13:30:06.031Z,39.38
2018-12-20T13:31:06.044Z,28.12
2018-12-20T13:32:06.031Z,22.50
2018-12-20T13:33:06.023Z,22.50
2018-12-20T13:34:05.980Z,16.88
2018-12-20T13:35:06.030Z,16.88
2018-12-20T13:36:05.996Z,22.50
2018-12-20T13:37:05.970Z,22.50
2018-12-20T13:38:05.937Z,28.12
2018-12-20T13:39:05.917Z,22.50
2018-12-20T13:40:05.919Z,16.88
2018-12-20T13:41:05.903Z,16.88
2018-12-20T13:42:05.913Z,11.25
2018-12-20T13:43:05.995Z,16.88
2018-12-20T13:44:05.957Z,22.50
2018-12-20T13:45:05.852Z,22.50
2018-12-20T13:46:05.842Z,28.12
2018-12-20T13:47:05.863Z,22.50
2018-12-20T13:48:05.837Z,22.50
2018-12-20T13:49:05.815Z,16.88
2018-12-20T13:50:05.801Z,11.25
2018-12-20T13:51:05.781Z,11.25
2018-12-20T13:52:05.778Z,11.25
2018-12-20T13:53:05.800Z,11.25
2018-12-20T13:54:05.760Z,16.88
2018-12-20T13:55:05.750Z,16.88
2018-12-20T13:56:05.726Z,16.88
2018-12-20T13:57:05.725Z,28.12
2018-12-20T13:58:05.715Z,39.38
2018-12-20T13:59:05.796Z,50.62
2018-12-20T14:00:05.684Z,56.25
2018-12-20T14:01:05.679Z,61.88
2018-12-20T14:02:05.670Z,56.25
2018-12-20T14:03:05.699Z,56.25
2018-12-20T14:04:05.638Z,39.38
2018-12-20T14:05:05.629Z,28.12
2018-12-20T14:06:05.613Z,22.50
2018-12-20T14:07:05.602Z,28.12
2018-12-20T14:08:05.634Z,39.38
2018-12-20T14:09:05.584Z,50.62
2018-12-20T14:10:05.568Z,56.25
2018-12-20T14:11:05.560Z,50.62
2018-12-20T14:12:05.548Z,50.62
2018-12-20T14:13:05.563Z,45.00
2018-12-20T14:14:05.533Z,45.00
2018-12-20T14:15:05.521Z,39.38
2018-12-20T14:16:05.591Z,28.12
2018-12-20T14:17:05.508Z,22.50
2018-12-20T14:18:05.503Z,22.50
2018-12-20T14:19:05.500Z,22.50
2018-12-20T14:20:05.466Z,16.88
2018-12-20T14:21:05.446Z,16.88
2018-12-20T14:22:05.441Z,11.25
2018-12-20T14:23:05.424Z,11.25
2018-12-20T14:24:05.450Z,16.88
2018-12-20T14:25:05.409Z,16.88
2018-12-20T14:26:05.423Z,16.88
2018-12-20T14:27:05.377Z,16.88
2018-12-20T14:28:05.373Z,16.88
2018-12-20T14:29:05.389Z,16.88
