createdAt,value
2022-09-07T00:03:24.454Z,65.90
2022-09-07T00:13:29.726Z,65.59
2022-09-07T00:23:35.010Z,65.66
2022-09-07T00:33:37.815Z,65.75
2022-09-07T00:43:44.393Z,65.82
2022-09-07T00:53:53.825Z,65.57
2022-09-07T01:03:59.797Z,66.17
2022-09-07T01:14:04.117Z,66.79
2022-09-07T01:24:36.466Z,66.79
2022-09-07T01:34:44.447Z,66.77
2022-09-07T01:44:51.156Z,67.24
2022-09-07T01:54:59.567Z,68.33
2022-09-07T02:05:07.085Z,73.54
2022-09-07T02:15:15.882Z,75.30
2022-09-07T02:25:22.988Z,76.12
2022-09-07T02:35:27.203Z,76.73
2022-09-07T02:45:36.728Z,77.99
2022-09-07T02:55:51.184Z,80.54
2022-09-07T03:05:58.555Z,79.27
2022-09-07T03:16:03.317Z,80.30
2022-09-07T03:26:06.534Z,82.80
2022-09-07T03:36:10.935Z,82.56
2022-09-07T03:46:18.118Z,82.78
2022-09-07T03:56:24.223Z,82.72
2022-09-07T04:06:27.073Z,83.25
2022-09-07T04:16:31.815Z,83.40
2022-09-07T04:26:37.009Z,83.56
2022-09-07T04:36:41.112Z,84.06
2022-09-07T04:46:44.011Z,83.97
2022-09-07T04:56:48.081Z,84.49
2022-09-07T05:06:50.798Z,84.91
2022-09-07T05:16:54.945Z,84.27
2022-09-07T05:26:59.517Z,84.70
2022-09-07T05:37:03.902Z,85.09
2022-09-07T05:47:06.948Z,85.39
2022-09-07T05:57:13.566Z,85.75
2022-09-07T06:07:23.741Z,86.09
2022-09-07T06:17:28.766Z,86.29
2022-09-07T06:27:31.658Z,86.54
2022-09-07T06:37:35.888Z,86.58
2022-09-07T06:47:38.802Z,86.57
2022-09-07T06:57:42.908Z,86.47
2022-09-07T07:07:45.636Z,86.00
2022-09-07T07:17:58.120Z,85.45
2022-09-07T07:48:49.482Z,81.91
2022-09-07T07:58:53.662Z,80.66
2022-09-07T08:08:57.041Z,79.97
2022-09-07T08:19:01.104Z,78.50
2022-09-07T08:29:03.935Z,78.17
2022-09-07T08:39:08.007Z,76.73
2022-09-07T08:49:17.305Z,75.34
2022-09-07T08:59:25.364Z,75.34
2022-09-07T09:09:39.056Z,75.40
2022-09-07T09:19:58.324Z,74.55
2022-09-07T09:30:01.041Z,74.13
2022-09-07T09:40:06.932Z,74.38
2022-09-07T10:11:18.779Z,71.53
2022-09-07T10:21:28.532Z,70.36
2022-09-07T10:31:32.705Z,70.25
2022-09-07T10:41:46.651Z,69.97
2022-09-07T10:52:00.864Z,69.97
2022-09-07T11:02:14.933Z,69.91
2022-09-07T11:12:23.835Z,68.68
2022-09-07T11:22:36.636Z,66.31
2022-09-07T11:32:47.230Z,67.27
2022-09-07T11:42:55.734Z,66.74
2022-09-07T11:53:00.608Z,54.77
2022-09-07T12:03:38.101Z,42.80
2022-09-07T12:14:09.143Z,37.25
2022-09-07T12:24:39.938Z,41.96
2022-09-07T12:35:00.595Z,36.99
2022-09-07T12:45:40.832Z,37.96
2022-09-07T12:56:17.196Z,43.87
2022-09-07T13:07:05.822Z,50.17
2022-09-07T13:17:44.818Z,49.98
2022-09-07T13:27:53.105Z,50.50
2022-09-07T13:37:59.840Z,52.46
2022-09-07T13:48:14.892Z,53.18
2022-09-07T13:58:22.241Z,53.01
2022-09-07T14:08:27.716Z,53.01
2022-09-07T14:18:32.834Z,52.62
2022-09-07T14:28:39.376Z,51.86
2022-09-07T14:49:20.349Z,52.51
2022-09-07T14:59:42.315Z,53.20
2022-09-07T15:09:44.993Z,53.05
2022-09-07T15:19:50.315Z,53.97
2022-09-07T15:29:53.089Z,52.91
2022-09-07T15:39:57.318Z,52.93
2022-09-07T15:50:00.032Z,53.50
2022-09-07T16:00:06.154Z,53.91
2022-09-07T16:10:09.850Z,54.17
2022-09-07T16:20:14.323Z,54.29
2022-09-07T16:30:17.012Z,55.18
2022-09-07T16:40:21.075Z,55.42
2022-09-07T16:50:23.717Z,56.51
2022-09-07T17:00:31.303Z,57.17
2022-09-07T17:10:36.225Z,57.87
2022-09-07T17:20:40.700Z,58.58
2022-09-07T17:30:45.207Z,59.16
2022-09-07T17:40:49.259Z,60.43
2022-09-07T17:51:01.135Z,60.68
2022-09-07T18:01:07.555Z,61.54
2022-09-07T18:21:38.387Z,64.01
2022-09-07T18:31:41.138Z,65.23
2022-09-07T18:41:45.751Z,66.81
2022-09-07T19:02:13.618Z,69.13
2022-09-07T19:12:16.807Z,69.79
2022-09-07T19:22:20.961Z,70.58
2022-09-07T19:32:25.519Z,72.36
2022-09-07T19:42:29.640Z,73.79
2022-09-07T19:52:32.407Z,75.17
2022-09-07T20:02:36.534Z,75.60
2022-09-07T20:12:39.233Z,76.12
2022-09-07T20:22:43.252Z,75.83
2022-09-07T20:32:45.943Z,75.86
2022-09-07T20:42:50.021Z,76.08
2022-09-07T20:52:53.807Z,76.45
2022-09-07T21:02:58.569Z,76.79
2022-09-07T21:13:01.223Z,77.15
2022-09-07T21:23:05.547Z,77.11
2022-09-07T21:33:08.319Z,76.99
2022-09-07T21:43:12.406Z,77.55
2022-09-07T21:53:15.186Z,77.60
2022-09-07T22:03:19.266Z,77.85
2022-09-07T22:13:21.978Z,77.76
2022-09-07T22:23:26.014Z,77.72
2022-09-07T22:33:28.675Z,78.20
2022-09-07T22:43:32.777Z,78.26
2022-09-07T22:53:36.865Z,78.60
2022-09-07T23:03:40.901Z,78.86
2022-09-07T23:13:43.679Z,79.08
2022-09-07T23:23:52.066Z,79.37
2022-09-07T23:33:54.955Z,79.60
2022-09-07T23:43:59.282Z,80.11
2022-09-07T23:54:02.269Z,79.86
