createdAt,value
2022-11-02T00:01:28.125Z,10.80
2022-11-02T00:03:56.462Z,10.80
2022-11-02T00:06:24.885Z,10.80
2022-11-02T00:08:52.952Z,10.80
2022-11-02T00:11:22.445Z,10.70
2022-11-02T00:13:51.015Z,10.80
2022-11-02T00:16:20.994Z,10.80
2022-11-02T00:18:52.510Z,10.80
2022-11-02T00:21:22.627Z,10.80
2022-11-02T00:23:51.071Z,10.80
2022-11-02T00:26:19.723Z,10.80
2022-11-02T00:28:50.328Z,10.80
2022-11-02T00:31:18.461Z,10.80
2022-11-02T00:33:46.570Z,10.90
2022-11-02T00:36:15.075Z,10.90
2022-11-02T00:38:43.272Z,10.90
2022-11-02T00:41:12.858Z,10.90
2022-11-02T00:43:40.953Z,10.90
2022-11-02T00:46:10.405Z,10.90
2022-11-02T00:48:38.557Z,11.00
2022-11-02T00:51:06.985Z,10.90
2022-11-02T00:53:35.104Z,10.90
2022-11-02T00:56:03.646Z,11.00
2022-11-02T00:58:31.722Z,10.90
2022-11-02T01:00:59.936Z,11.00
2022-11-02T01:03:31.287Z,11.00
2022-11-02T01:05:59.431Z,11.00
2022-11-02T01:08:27.524Z,11.00
2022-11-02T01:10:55.984Z,11.00
2022-11-02T01:13:24.444Z,11.00
2022-11-02T01:15:52.535Z,11.00
2022-11-02T01:18:20.641Z,11.00
2022-11-02T01:20:57.502Z,11.00
2022-11-02T01:23:25.657Z,11.00
2022-11-02T01:25:54.200Z,11.00
2022-11-02T01:28:22.404Z,11.00
2022-11-02T01:30:50.485Z,11.10
2022-11-02T01:33:18.907Z,11.10
2022-11-02T01:35:47.072Z,11.20
2022-11-02T01:38:16.523Z,11.20
2022-11-02T01:40:45.215Z,11.20
2022-11-02T01:43:24.600Z,11.20
2022-11-02T01:45:56.508Z,11.20
2022-11-02T01:48:32.076Z,11.20
2022-11-02T01:51:03.351Z,11.20
2022-11-02T01:53:35.020Z,11.20
2022-11-02T01:56:03.825Z,11.20
2022-11-02T01:58:34.907Z,11.20
2022-11-02T02:01:03.426Z,11.20
2022-11-02T02:03:33.805Z,11.20
2022-11-02T02:06:09.891Z,11.20
2022-11-02T02:08:46.068Z,11.20
2022-11-02T02:11:27.003Z,11.20
2022-11-02T02:13:57.065Z,11.20
2022-11-02T02:16:38.899Z,11.20
2022-11-02T02:19:17.950Z,11.30
2022-11-02T02:21:59.450Z,11.20
2022-11-02T02:24:45.699Z,11.20
2022-11-02T02:27:20.077Z,11.20
2022-11-02T02:29:59.244Z,11.30
2022-11-02T02:32:35.069Z,11.30
2022-11-02T02:35:12.331Z,11.30
2022-11-02T02:37:47.761Z,11.30
2022-11-02T02:40:19.549Z,11.20
2022-11-02T02:42:51.946Z,11.30
2022-11-02T02:45:28.675Z,11.30
2022-11-02T02:48:03.253Z,11.30
2022-11-02T02:50:36.276Z,11.30
2022-11-02T02:53:08.216Z,11.30
2022-11-02T02:55:44.743Z,11.30
2022-11-02T02:58:18.339Z,11.30
2022-11-02T03:00:48.032Z,11.20
2022-11-02T03:03:20.088Z,11.20
2022-11-02T03:06:02.759Z,11.30
2022-11-02T03:08:32.934Z,11.20
2022-11-02T03:11:11.408Z,11.20
2022-11-02T03:13:48.782Z,11.20
2022-11-02T03:16:33.562Z,11.20
2022-11-02T03:19:10.003Z,11.20
2022-11-02T03:21:42.079Z,11.20
2022-11-02T03:24:15.564Z,11.30
2022-11-02T03:26:50.648Z,11.20
2022-11-02T03:29:23.188Z,11.20
2022-11-02T03:31:58.142Z,11.20
2022-11-02T03:34:29.872Z,11.20
2022-11-02T03:37:03.772Z,11.20
2022-11-02T03:39:39.268Z,11.20
2022-11-02T03:42:10.810Z,11.20
2022-11-02T03:44:41.271Z,11.20
2022-11-02T03:47:13.740Z,11.20
2022-11-02T03:49:44.012Z,11.20
2022-11-02T03:52:17.185Z,11.10
2022-11-02T03:54:50.329Z,11.20
2022-11-02T03:57:22.817Z,11.20
2022-11-02T03:59:51.459Z,11.10
2022-11-02T04:02:21.228Z,11.10
2022-11-02T04:04:51.316Z,11.10
2022-11-02T04:07:24.719Z,11.10
2022-11-02T04:09:53.232Z,11.00
2022-11-02T04:12:38.830Z,11.00
2022-11-02T04:15:08.734Z,11.00
2022-11-02T04:17:55.408Z,11.00
2022-11-02T04:20:23.855Z,11.00
2022-11-02T04:23:08.616Z,11.00
2022-11-02T04:25:37.240Z,11.00
2022-11-02T04:28:10.461Z,11.00
2022-11-02T04:30:38.927Z,11.00
2022-11-02T04:33:25.776Z,11.00
2022-11-02T04:35:54.476Z,11.00
2022-11-02T04:38:39.817Z,11.00
2022-11-02T04:41:25.814Z,11.00
2022-11-02T04:43:54.141Z,11.00
2022-11-02T04:46:23.537Z,11.00
2022-11-02T04:48:53.296Z,11.00
2022-11-02T04:51:22.342Z,11.00
2022-11-02T04:53:50.720Z,11.00
2022-11-02T04:56:18.796Z,11.00
2022-11-02T04:58:50.721Z,10.90
2022-11-02T05:01:20.686Z,11.00
2022-11-02T05:03:49.349Z,10.90
2022-11-02T05:06:19.923Z,10.90
2022-11-02T05:08:48.418Z,10.80
2022-11-02T05:11:16.905Z,10.80
2022-11-02T05:13:45.558Z,10.70
2022-11-02T05:16:16.893Z,10.70
2022-11-02T05:18:45.335Z,10.70
2022-11-02T05:21:14.079Z,10.70
2022-11-02T05:23:43.550Z,10.70
2022-11-02T05:26:13.364Z,10.70
2022-11-02T05:28:41.951Z,10.70
2022-11-02T05:31:10.059Z,10.80
2022-11-02T05:33:38.359Z,10.80
2022-11-02T05:36:06.935Z,10.70
2022-11-02T05:38:35.196Z,10.80
2022-11-02T05:41:04.925Z,10.70
2022-11-02T05:43:33.456Z,10.70
2022-11-02T05:46:03.212Z,10.80
2022-11-02T05:48:33.629Z,10.70
2022-11-02T05:51:03.796Z,10.70
2022-11-02T05:53:34.055Z,10.80
2022-11-02T05:56:05.425Z,10.80
2022-11-02T05:58:34.061Z,10.70
2022-11-02T06:01:03.200Z,10.70
2022-11-02T06:03:32.894Z,10.70
2022-11-02T06:06:02.417Z,10.70
2022-11-02T06:08:33.856Z,10.70
2022-11-02T06:11:06.681Z,10.80
2022-11-02T06:13:35.319Z,10.70
2022-11-02T06:16:05.053Z,10.70
2022-11-02T06:18:33.147Z,10.70
2022-11-02T06:21:02.331Z,10.70
2022-11-02T06:23:31.296Z,10.70
2022-11-02T06:26:00.690Z,10.70
2022-11-02T06:28:31.269Z,10.70
2022-11-02T06:30:59.590Z,10.70
2022-11-02T06:33:27.686Z,10.70
2022-11-02T06:35:56.542Z,10.70
2022-11-02T06:38:24.866Z,10.70
2022-11-02T06:40:57.427Z,10.70
2022-11-02T06:43:26.392Z,10.70
2022-11-02T06:45:58.214Z,10.70
2022-11-02T06:48:34.258Z,10.70
2022-11-02T06:51:03.818Z,10.70
2022-11-02T06:53:32.373Z,10.70
2022-11-02T06:56:01.396Z,10.70
2022-11-02T06:58:30.057Z,10.70
2022-11-02T07:01:00.931Z,10.70
2022-11-02T07:03:30.056Z,10.80
2022-11-02T07:05:58.427Z,10.80
2022-11-02T07:08:27.804Z,10.80
2022-11-02T07:10:56.160Z,10.80
2022-11-02T07:13:24.228Z,10.80
2022-11-02T07:15:53.835Z,10.80
2022-11-02T07:18:23.556Z,10.80
2022-11-02T07:20:51.818Z,10.90
2022-11-02T07:23:23.711Z,10.90
2022-11-02T07:25:51.939Z,11.00
2022-11-02T07:28:20.260Z,10.90
2022-11-02T07:30:48.430Z,11.00
2022-11-02T07:33:16.550Z,11.00
2022-11-02T07:35:45.985Z,11.00
2022-11-02T07:38:14.471Z,11.00
2022-11-02T07:40:42.610Z,11.00
2022-11-02T07:43:11.344Z,11.10
2022-11-02T07:45:39.822Z,11.10
2022-11-02T07:48:07.918Z,11.20
2022-11-02T07:50:36.001Z,11.20
2022-11-02T07:53:06.283Z,11.30
2022-11-02T07:55:34.615Z,11.20
2022-11-02T07:58:04.207Z,11.20
2022-11-02T08:00:35.494Z,11.20
2022-11-02T08:03:05.616Z,11.20
2022-11-02T08:05:36.841Z,11.20
2022-11-02T08:08:08.249Z,11.20
2022-11-02T08:10:40.365Z,11.20
2022-11-02T08:13:09.055Z,11.20
2022-11-02T08:15:38.227Z,11.20
2022-11-02T08:18:08.720Z,11.20
2022-11-02T08:20:38.003Z,11.20
2022-11-02T08:23:08.556Z,11.20
2022-11-02T08:25:36.645Z,11.20
2022-11-02T08:28:06.670Z,11.20
2022-11-02T08:30:35.205Z,11.20
2022-11-02T08:33:05.201Z,11.30
2022-11-02T08:35:34.603Z,11.30
2022-11-02T08:38:03.343Z,11.30
2022-11-02T08:40:34.085Z,11.40
2022-11-02T08:43:03.892Z,11.40
2022-11-02T08:46:08.585Z,11.50
2022-11-02T08:48:22.092Z,11.50
2022-11-02T08:50:50.436Z,11.60
2022-11-02T08:53:18.977Z,11.60
2022-11-02T08:55:49.420Z,11.60
2022-11-02T08:58:18.561Z,11.70
2022-11-02T09:00:46.666Z,11.60
2022-11-02T09:03:21.929Z,11.70
2022-11-02T09:05:58.985Z,11.70
2022-11-02T09:08:28.582Z,11.70
2022-11-02T09:11:01.784Z,11.60
2022-11-02T09:13:30.597Z,11.70
2022-11-02T09:16:00.497Z,11.70
2022-11-02T09:18:29.253Z,11.80
2022-11-02T09:20:58.238Z,11.80
2022-11-02T09:23:26.334Z,11.80
2022-11-02T09:25:54.943Z,11.80
2022-11-02T09:28:24.421Z,11.80
2022-11-02T09:30:52.516Z,11.90
2022-11-02T09:33:21.157Z,11.80
2022-11-02T09:35:50.361Z,11.80
2022-11-02T09:38:19.434Z,11.80
2022-11-02T09:40:54.689Z,11.80
2022-11-02T09:43:35.132Z,11.80
2022-11-02T09:46:07.636Z,11.90
2022-11-02T09:48:40.124Z,11.90
2022-11-02T09:51:11.355Z,11.90
2022-11-02T09:53:48.840Z,11.90
2022-11-02T09:56:19.864Z,12.00
2022-11-02T09:58:54.651Z,12.10
2022-11-02T10:01:43.751Z,12.20
2022-11-02T10:04:49.175Z,12.30
2022-11-02T10:07:25.885Z,12.40
2022-11-02T10:09:57.592Z,12.50
2022-11-02T10:12:32.712Z,12.50
2022-11-02T10:15:09.791Z,12.60
2022-11-02T10:17:40.788Z,12.60
2022-11-02T10:20:21.107Z,12.50
2022-11-02T10:22:49.355Z,12.50
2022-11-02T10:25:18.647Z,12.50
2022-11-02T10:27:51.310Z,12.50
2022-11-02T10:30:22.419Z,12.60
2022-11-02T10:32:53.856Z,12.60
2022-11-02T10:35:45.891Z,12.50
2022-11-02T10:38:38.800Z,12.50
2022-11-02T10:41:35.913Z,12.40
2022-11-02T10:44:18.696Z,12.40
2022-11-02T10:47:02.525Z,12.40
2022-11-02T10:50:12.448Z,12.40
2022-11-02T10:52:43.322Z,12.40
2022-11-02T10:55:20.206Z,12.50
2022-11-02T10:57:50.069Z,12.50
2022-11-02T11:00:26.990Z,12.50
2022-11-02T11:03:20.453Z,12.60
2022-11-02T11:05:59.274Z,12.60
2022-11-02T11:08:38.696Z,12.60
2022-11-02T11:11:20.544Z,12.60
2022-11-02T11:16:51.228Z,12.60
2022-11-02T11:19:38.541Z,12.60
2022-11-02T11:22:26.563Z,12.60
2022-11-02T11:24:55.043Z,12.60
2022-11-02T11:27:23.914Z,12.60
2022-11-02T11:29:55.227Z,12.60
2022-11-02T11:32:29.772Z,12.70
2022-11-02T11:35:02.991Z,12.60
2022-11-02T11:37:31.713Z,12.70
2022-11-02T11:40:04.103Z,12.70
2022-11-02T11:42:35.429Z,12.70
2022-11-02T11:45:08.348Z,12.70
2022-11-02T11:47:40.077Z,12.70
2022-11-02T11:50:22.322Z,12.70
2022-11-02T11:53:19.176Z,12.70
2022-11-02T11:55:49.158Z,12.60
2022-11-02T11:58:21.175Z,12.60
2022-11-02T12:01:10.228Z,12.60
2022-11-02T12:03:53.281Z,12.70
2022-11-02T12:06:28.676Z,12.70
2022-11-02T12:09:04.565Z,12.70
2022-11-02T12:11:43.780Z,12.70
2022-11-02T12:14:27.816Z,12.80
2022-11-02T12:17:25.025Z,12.70
2022-11-02T12:20:07.248Z,12.70
2022-11-02T12:22:44.786Z,12.70
2022-11-02T12:25:28.908Z,12.80
2022-11-02T12:28:02.805Z,12.90
2022-11-02T12:30:35.612Z,13.00
2022-11-02T12:33:11.650Z,13.00
2022-11-02T12:35:59.619Z,12.90
2022-11-02T12:38:52.793Z,13.00
2022-11-02T12:41:38.944Z,13.00
2022-11-02T12:44:20.203Z,13.00
2022-11-02T12:46:57.616Z,13.00
2022-11-02T12:49:37.863Z,13.00
2022-11-02T12:52:18.327Z,12.90
2022-11-02T12:54:51.391Z,12.80
2022-11-02T12:57:23.380Z,12.80
2022-11-02T12:59:55.516Z,12.70
2022-11-02T13:02:30.343Z,12.80
2022-11-02T13:05:04.245Z,12.70
2022-11-02T13:07:37.484Z,12.70
2022-11-02T13:10:16.636Z,12.80
2022-11-02T13:12:47.668Z,12.80
2022-11-02T13:15:20.984Z,12.80
2022-11-02T13:17:53.753Z,12.70
2022-11-02T13:20:25.420Z,12.60
2022-11-02T13:23:01.935Z,12.60
2022-11-02T13:25:37.053Z,12.60
2022-11-02T13:28:11.858Z,12.50
2022-11-02T13:30:41.537Z,12.50
2022-11-02T13:33:16.032Z,12.50
2022-11-02T13:35:44.395Z,12.40
2022-11-02T13:38:27.016Z,12.40
2022-11-02T13:41:17.431Z,12.30
2022-11-02T13:44:10.788Z,12.40
2022-11-02T13:46:59.087Z,12.40
2022-11-02T13:49:31.277Z,12.30
2022-11-02T13:52:04.324Z,12.30
2022-11-02T13:54:37.225Z,12.30
2022-11-02T13:57:07.109Z,12.30
2022-11-02T13:59:43.071Z,12.20
2022-11-02T14:02:17.254Z,12.20
2022-11-02T14:04:46.123Z,12.20
2022-11-02T14:07:23.969Z,12.10
2022-11-02T14:09:58.958Z,12.10
2022-11-02T14:12:40.581Z,12.00
2022-11-02T14:15:48.323Z,12.00
2022-11-02T14:18:30.912Z,11.90
2022-11-02T14:21:00.299Z,11.80
2022-11-02T14:23:41.252Z,11.70
2022-11-02T14:26:54.772Z,11.60
2022-11-02T14:29:52.185Z,11.50
2022-11-02T14:32:30.951Z,11.50
2022-11-02T14:35:23.352Z,11.50
2022-11-02T14:38:05.809Z,11.40
2022-11-02T14:40:47.387Z,11.30
2022-11-02T14:43:43.379Z,11.30
2022-11-02T14:46:23.412Z,11.30
2022-11-02T14:48:55.978Z,11.40
2022-11-02T14:51:27.530Z,11.40
2022-11-02T14:53:59.945Z,11.30
2022-11-02T14:56:49.984Z,11.40
2022-11-02T14:59:20.571Z,11.40
2022-11-02T15:01:54.759Z,11.40
2022-11-02T15:04:23.585Z,11.30
2022-11-02T15:06:54.852Z,11.30
2022-11-02T15:09:55.180Z,11.40
2022-11-02T15:12:36.208Z,11.40
2022-11-02T15:15:30.820Z,11.30
2022-11-02T15:18:32.996Z,11.30
2022-11-02T15:21:26.728Z,11.30
2022-11-02T15:24:17.932Z,11.30
2022-11-02T15:26:52.222Z,11.30
2022-11-02T15:29:37.840Z,11.30
2022-11-02T15:32:10.597Z,11.30
2022-11-02T15:34:42.796Z,11.30
2022-11-02T15:37:18.459Z,11.30
2022-11-02T15:39:50.634Z,11.30
2022-11-02T15:42:27.297Z,11.30
2022-11-02T15:45:41.759Z,11.20
2022-11-02T15:48:20.059Z,11.30
2022-11-02T15:50:57.550Z,11.30
2022-11-02T15:53:50.067Z,11.30
2022-11-02T15:56:44.041Z,11.20
2022-11-02T15:59:42.614Z,11.20
2022-11-02T16:02:19.892Z,11.20
2022-11-02T16:04:49.311Z,11.10
2022-11-02T16:07:19.861Z,11.10
2022-11-02T16:09:48.185Z,11.10
2022-11-02T16:12:18.933Z,11.00
2022-11-02T16:14:52.706Z,11.00
2022-11-02T16:17:23.152Z,11.00
2022-11-02T16:19:51.355Z,10.90
2022-11-02T16:22:27.352Z,10.80
2022-11-02T16:24:55.763Z,10.80
2022-11-02T16:27:24.407Z,10.80
2022-11-02T16:29:52.622Z,10.80
2022-11-02T16:32:20.723Z,10.80
2022-11-02T16:34:49.173Z,10.70
2022-11-02T16:37:19.211Z,10.80
2022-11-02T16:39:49.585Z,10.90
2022-11-02T16:42:22.570Z,10.80
2022-11-02T16:44:58.819Z,10.80
2022-11-02T16:47:36.513Z,10.80
2022-11-02T16:50:18.933Z,10.80
2022-11-02T16:52:55.919Z,10.70
2022-11-02T16:55:43.393Z,10.70
2022-11-02T16:58:18.055Z,10.80
2022-11-02T17:01:00.711Z,10.80
2022-11-02T17:03:32.683Z,10.90
2022-11-02T17:06:03.411Z,10.90
2022-11-02T17:08:34.200Z,11.00
2022-11-02T17:11:06.655Z,11.00
2022-11-02T17:13:45.063Z,11.00
2022-11-02T17:16:14.037Z,11.10
2022-11-02T17:18:42.240Z,11.20
2022-11-02T17:21:28.051Z,11.20
2022-11-02T17:23:58.054Z,11.20
2022-11-02T17:26:30.939Z,11.30
2022-11-02T17:29:00.247Z,11.30
2022-11-02T17:31:32.232Z,11.30
2022-11-02T17:34:03.083Z,11.30
2022-11-02T17:36:31.664Z,11.30
2022-11-02T17:39:05.985Z,11.30
2022-11-02T17:41:53.503Z,11.30
2022-11-02T17:44:21.553Z,11.30
2022-11-02T17:46:50.170Z,11.20
2022-11-02T17:49:18.258Z,11.20
2022-11-02T17:51:46.323Z,11.20
2022-11-02T17:54:15.364Z,11.20
2022-11-02T17:56:44.806Z,11.20
2022-11-02T17:59:12.900Z,11.10
2022-11-02T18:01:41.262Z,11.10
2022-11-02T18:04:09.476Z,11.00
2022-11-02T18:06:37.691Z,11.00
2022-11-02T18:09:19.612Z,10.90
2022-11-02T18:11:49.173Z,11.00
2022-11-02T18:14:18.071Z,10.90
2022-11-02T18:16:46.505Z,10.90
2022-11-02T18:19:15.399Z,10.80
2022-11-02T18:21:43.535Z,10.80
2022-11-02T18:24:11.837Z,10.90
2022-11-02T18:26:42.766Z,10.80
2022-11-02T18:29:16.513Z,10.80
2022-11-02T18:31:44.734Z,10.80
2022-11-02T18:34:13.009Z,10.80
2022-11-02T18:36:42.084Z,10.80
2022-11-02T18:39:10.285Z,10.70
2022-11-02T18:41:40.402Z,10.80
2022-11-02T18:44:14.977Z,10.90
2022-11-02T18:46:45.005Z,10.80
2022-11-02T18:49:14.545Z,10.80
2022-11-02T18:51:43.675Z,10.70
2022-11-02T18:54:12.068Z,10.70
2022-11-02T18:56:40.452Z,10.70
2022-11-02T18:59:08.548Z,10.70
2022-11-02T19:01:36.762Z,10.70
2022-11-02T19:04:07.016Z,10.70
2022-11-02T19:06:53.965Z,10.70
2022-11-02T19:09:24.485Z,10.70
2022-11-02T19:11:56.781Z,10.70
2022-11-02T19:14:25.877Z,10.80
2022-11-02T19:16:54.027Z,10.80
2022-11-02T19:19:24.859Z,10.80
2022-11-02T19:21:53.157Z,10.70
2022-11-02T19:24:22.074Z,10.70
2022-11-02T19:26:50.287Z,10.70
2022-11-02T19:29:19.027Z,10.70
2022-11-02T19:31:47.531Z,10.70
2022-11-02T19:34:15.624Z,10.70
2022-11-02T19:36:45.790Z,10.70
2022-11-02T19:39:13.911Z,10.70
2022-11-02T19:41:42.008Z,10.70
2022-11-02T19:44:10.869Z,10.70
2022-11-02T19:46:38.976Z,10.70
2022-11-02T19:49:07.143Z,10.70
2022-11-02T19:51:35.439Z,10.60
2022-11-02T19:54:05.929Z,10.50
2022-11-02T19:56:35.580Z,10.50
2022-11-02T19:59:04.987Z,10.50
2022-11-02T20:01:34.419Z,10.50
2022-11-02T20:04:02.949Z,10.40
2022-11-02T20:06:34.746Z,10.40
2022-11-02T20:09:05.948Z,10.40
2022-11-02T20:11:34.343Z,10.30
2022-11-02T20:14:05.118Z,10.40
2022-11-02T20:16:33.251Z,10.40
2022-11-02T20:19:01.325Z,10.40
2022-11-02T20:21:36.720Z,10.40
2022-11-02T20:24:09.870Z,10.40
2022-11-02T20:26:39.852Z,10.40
2022-11-02T20:29:10.875Z,10.50
2022-11-02T20:31:42.254Z,10.50
2022-11-02T20:34:10.426Z,10.50
2022-11-02T20:36:39.372Z,10.50
2022-11-02T20:39:11.033Z,10.50
2022-11-02T20:41:39.176Z,10.40
2022-11-02T20:44:07.660Z,10.30
2022-11-02T20:46:41.090Z,10.40
2022-11-02T20:49:20.985Z,10.30
2022-11-02T20:51:50.810Z,10.20
2022-11-02T20:54:20.732Z,10.20
2022-11-02T20:56:49.587Z,10.20
2022-11-02T20:59:18.064Z,10.20
2022-11-02T21:01:47.418Z,10.20
2022-11-02T21:04:20.671Z,10.20
2022-11-02T21:06:50.825Z,10.20
2022-11-02T21:09:20.605Z,10.00
2022-11-02T21:12:05.823Z,10.10
2022-11-02T21:14:34.240Z,10.10
2022-11-02T21:17:03.210Z,10.10
2022-11-02T21:19:31.380Z,10.00
2022-11-02T21:22:00.648Z,9.90
2022-11-02T21:24:30.730Z,9.90
2022-11-02T21:26:58.808Z,9.90
2022-11-02T21:29:27.083Z,9.80
2022-11-02T21:31:55.695Z,9.70
2022-11-02T21:34:23.823Z,9.70
2022-11-02T21:36:51.987Z,9.80
2022-11-02T21:39:20.066Z,9.80
2022-11-02T21:41:49.512Z,9.80
2022-11-02T21:44:17.634Z,9.70
2022-11-02T21:46:46.225Z,9.80
2022-11-02T21:49:14.280Z,9.70
2022-11-02T21:51:42.965Z,9.70
2022-11-02T21:54:11.460Z,9.70
2022-11-02T21:56:39.782Z,9.60
2022-11-02T21:59:09.876Z,9.50
2022-11-02T22:01:49.166Z,9.40
2022-11-02T22:04:21.620Z,9.30
2022-11-02T22:06:51.475Z,9.20
2022-11-02T22:09:19.841Z,9.10
2022-11-02T22:11:48.059Z,9.10
2022-11-02T22:14:16.760Z,9.00
2022-11-02T22:16:45.147Z,8.90
2022-11-02T22:19:15.273Z,9.10
2022-11-02T22:21:46.100Z,9.10
2022-11-02T22:24:14.753Z,9.00
2022-11-02T22:26:42.909Z,8.90
2022-11-02T22:29:11.254Z,8.80
2022-11-02T22:31:41.938Z,8.80
2022-11-02T22:34:12.261Z,8.80
2022-11-02T22:36:42.470Z,8.80
2022-11-02T22:39:12.684Z,8.80
2022-11-02T22:41:42.680Z,8.80
2022-11-02T22:44:12.764Z,8.80
2022-11-02T22:46:43.720Z,8.70
2022-11-02T22:49:13.652Z,8.70
2022-11-02T22:51:43.484Z,8.80
2022-11-02T22:54:14.956Z,8.80
2022-11-02T22:56:44.187Z,8.80
2022-11-02T22:59:12.955Z,8.80
2022-11-02T23:01:43.153Z,8.70
2022-11-02T23:04:12.610Z,8.70
2022-11-02T23:06:40.730Z,8.70
2022-11-02T23:09:09.266Z,8.60
2022-11-02T23:11:38.428Z,8.50
2022-11-02T23:14:08.531Z,8.50
2022-11-02T23:16:38.716Z,8.50
2022-11-02T23:19:30.622Z,8.40
2022-11-02T23:22:19.035Z,8.40
2022-11-02T23:25:06.507Z,8.30
2022-11-02T23:27:57.466Z,8.30
2022-11-02T23:30:44.276Z,8.30
2022-11-02T23:33:12.659Z,8.30
2022-11-02T23:36:00.059Z,8.20
2022-11-02T23:38:49.251Z,8.20
2022-11-02T23:41:18.089Z,8.10
2022-11-02T23:43:46.528Z,8.10
2022-11-02T23:46:14.989Z,8.10
2022-11-02T23:48:44.888Z,8.00
2022-11-02T23:51:30.475Z,7.90
2022-11-02T23:54:16.120Z,7.70
2022-11-02T23:56:44.735Z,7.70
2022-11-02T23:59:13.438Z,7.80
