createdAt,value
2022-11-16T00:00:13.017Z,91735.81
2022-11-16T00:02:45.385Z,91735.97
2022-11-16T00:05:18.561Z,91739.09
2022-11-16T00:07:51.662Z,91734.38
2022-11-16T00:10:24.099Z,91722.91
2022-11-16T00:12:56.569Z,91720.19
2022-11-16T00:15:29.023Z,91713.84
2022-11-16T00:18:01.384Z,91720.50
2022-11-16T00:20:33.795Z,91721.69
2022-11-16T00:23:06.815Z,91708.16
2022-11-16T00:25:39.230Z,91715.00
2022-11-16T00:28:12.206Z,91702.50
2022-11-16T00:30:44.577Z,91701.84
2022-11-16T00:33:16.961Z,91704.34
2022-11-16T00:35:49.358Z,91696.56
2022-11-16T00:38:22.739Z,91704.72
2022-11-16T00:40:55.170Z,91701.88
2022-11-16T00:43:27.768Z,91703.16
2022-11-16T00:46:00.200Z,91701.88
2022-11-16T00:48:32.901Z,91703.16
2022-11-16T00:51:05.931Z,91702.38
2022-11-16T00:53:39.385Z,91689.97
2022-11-16T00:56:12.080Z,91693.53
2022-11-16T00:58:48.840Z,91687.00
2022-11-16T01:01:22.801Z,91687.50
2022-11-16T01:03:56.674Z,91686.53
2022-11-16T01:06:29.100Z,91686.31
2022-11-16T01:09:02.244Z,91680.34
2022-11-16T01:11:52.723Z,91679.59
2022-11-16T01:14:25.141Z,91677.34
2022-11-16T01:16:57.857Z,91676.88
2022-11-16T01:19:30.686Z,91670.16
2022-11-16T01:22:03.547Z,91672.81
2022-11-16T01:24:36.685Z,91669.53
2022-11-16T01:27:09.077Z,91678.50
2022-11-16T01:29:45.029Z,91672.44
2022-11-16T01:32:17.584Z,91663.81
2022-11-16T01:34:50.428Z,91667.31
2022-11-16T01:37:31.042Z,91672.56
2022-11-16T01:40:05.192Z,91675.44
2022-11-16T01:42:38.894Z,91674.66
2022-11-16T01:45:22.445Z,91676.06
2022-11-16T01:47:57.604Z,91681.72
2022-11-16T01:50:35.666Z,91673.41
2022-11-16T01:53:10.401Z,91647.34
2022-11-16T01:55:56.986Z,91665.56
2022-11-16T01:58:34.769Z,91663.47
2022-11-16T02:01:17.965Z,91665.19
2022-11-16T02:03:55.542Z,91663.72
2022-11-16T02:06:35.361Z,91649.09
2022-11-16T02:09:56.610Z,91647.28
2022-11-16T02:12:57.043Z,91638.41
2022-11-16T02:15:42.939Z,91634.25
2022-11-16T02:18:31.374Z,91640.72
2022-11-16T02:21:14.812Z,91636.84
2022-11-16T02:24:19.560Z,91638.81
2022-11-16T02:27:22.739Z,91641.47
2022-11-16T02:29:56.834Z,91634.59
2022-11-16T02:32:33.382Z,91638.53
2022-11-16T02:35:12.742Z,91637.41
2022-11-16T02:37:52.480Z,91632.50
2022-11-16T02:40:30.054Z,91637.97
2022-11-16T02:43:07.500Z,91633.13
2022-11-16T02:45:44.623Z,91638.78
2022-11-16T02:48:22.613Z,91631.88
2022-11-16T02:50:55.799Z,91633.47
2022-11-16T02:53:28.208Z,91636.75
2022-11-16T02:56:04.314Z,91630.03
2022-11-16T02:58:37.235Z,91632.34
2022-11-16T03:01:16.082Z,91618.91
2022-11-16T03:03:53.418Z,91631.47
2022-11-16T03:06:29.710Z,91616.72
2022-11-16T03:09:08.290Z,91616.97
2022-11-16T03:11:59.488Z,91612.28
2022-11-16T03:14:38.004Z,91612.13
2022-11-16T03:17:17.440Z,91614.56
2022-11-16T03:19:57.637Z,91611.69
2022-11-16T03:22:35.047Z,91610.44
2022-11-16T03:25:10.490Z,91601.53
2022-11-16T03:27:49.481Z,91608.69
2022-11-16T03:30:24.882Z,91607.06
2022-11-16T03:33:08.071Z,91601.19
2022-11-16T03:35:49.033Z,91597.00
2022-11-16T03:38:24.836Z,91599.72
2022-11-16T03:41:01.373Z,91603.50
2022-11-16T03:43:36.554Z,91593.53
2022-11-16T03:46:10.199Z,91599.06
2022-11-16T03:48:43.465Z,91593.31
2022-11-16T03:51:25.414Z,91598.00
2022-11-16T03:53:59.387Z,91593.31
2022-11-16T03:56:31.888Z,91590.16
2022-11-16T03:59:04.344Z,91585.66
2022-11-16T04:01:40.436Z,91583.78
2022-11-16T04:04:35.944Z,91586.09
2022-11-16T04:07:28.330Z,91583.25
2022-11-16T04:10:18.683Z,91570.78
2022-11-16T04:13:10.562Z,91577.72
2022-11-16T04:16:01.478Z,91570.22
2022-11-16T04:18:52.011Z,91573.94
2022-11-16T04:21:47.026Z,91570.66
2022-11-16T04:24:22.747Z,91570.22
2022-11-16T04:27:17.158Z,91567.31
2022-11-16T04:29:50.434Z,91559.47
2022-11-16T04:32:41.479Z,91561.00
2022-11-16T04:35:40.843Z,91562.97
2022-11-16T04:38:15.209Z,91567.97
2022-11-16T04:40:47.609Z,91560.91
2022-11-16T04:43:20.653Z,91560.81
2022-11-16T04:46:11.043Z,91566.22
2022-11-16T04:48:45.298Z,91563.03
2022-11-16T04:51:17.721Z,91565.22
2022-11-16T04:53:51.009Z,91554.88
2022-11-16T04:56:27.586Z,91562.28
2022-11-16T04:59:00.358Z,91565.63
2022-11-16T05:01:50.920Z,91556.50
2022-11-16T05:04:23.707Z,91559.09
2022-11-16T05:06:56.835Z,91550.09
2022-11-16T05:09:29.965Z,91551.16
2022-11-16T05:12:02.981Z,91553.84
2022-11-16T05:14:35.490Z,91550.03
2022-11-16T05:17:08.498Z,91546.88
2022-11-16T05:19:59.883Z,91535.53
2022-11-16T05:22:34.653Z,91544.28
2022-11-16T05:25:10.398Z,91544.84
2022-11-16T05:27:43.338Z,91546.66
2022-11-16T05:30:16.618Z,91538.59
2022-11-16T05:32:49.285Z,91540.81
2022-11-16T05:35:24.421Z,91547.91
2022-11-16T05:37:57.066Z,91545.13
2022-11-16T05:40:32.202Z,91545.91
2022-11-16T05:43:04.598Z,91536.19
2022-11-16T05:45:42.957Z,91546.53
2022-11-16T05:48:17.150Z,91541.97
2022-11-16T05:50:49.704Z,91543.78
2022-11-16T05:53:28.593Z,91541.38
2022-11-16T05:56:01.846Z,91538.44
2022-11-16T05:58:35.741Z,91547.91
2022-11-16T06:01:08.908Z,91549.16
2022-11-16T06:03:41.443Z,91544.38
2022-11-16T06:06:13.935Z,91550.25
2022-11-16T06:08:47.293Z,91550.81
2022-11-16T06:11:25.645Z,91542.00
2022-11-16T06:13:58.097Z,91543.94
2022-11-16T06:16:31.051Z,91541.19
2022-11-16T06:19:04.762Z,91545.34
2022-11-16T06:21:37.135Z,91546.31
2022-11-16T06:24:13.105Z,91536.19
2022-11-16T06:26:47.875Z,91545.19
2022-11-16T06:29:20.483Z,91541.47
2022-11-16T06:31:52.914Z,91531.19
2022-11-16T06:34:25.454Z,91541.69
2022-11-16T06:36:57.913Z,91534.94
2022-11-16T06:39:30.418Z,91540.66
2022-11-16T06:42:04.125Z,91543.72
2022-11-16T06:44:36.603Z,91551.69
2022-11-16T06:47:10.040Z,91540.94
2022-11-16T06:49:42.534Z,91540.06
2022-11-16T06:52:22.090Z,91534.88
2022-11-16T06:54:55.390Z,91533.63
2022-11-16T06:57:28.697Z,91535.16
2022-11-16T07:00:01.125Z,91537.00
2022-11-16T07:02:33.633Z,91536.41
2022-11-16T07:05:08.153Z,91536.91
2022-11-16T07:07:40.672Z,91543.72
2022-11-16T07:10:13.909Z,91542.47
2022-11-16T07:12:48.468Z,91520.84
2022-11-16T07:15:22.430Z,91534.00
2022-11-16T07:17:54.855Z,91541.50
2022-11-16T07:20:27.276Z,91539.50
2022-11-16T07:23:00.728Z,91534.78
2022-11-16T07:25:34.142Z,91531.59
2022-11-16T07:28:08.136Z,91527.38
2022-11-16T07:30:43.988Z,91527.00
2022-11-16T07:33:19.468Z,91524.97
2022-11-16T07:36:16.751Z,91525.94
2022-11-16T07:38:49.246Z,91525.34
2022-11-16T07:41:21.720Z,91519.69
2022-11-16T07:44:08.435Z,91525.34
2022-11-16T07:46:47.943Z,91526.22
2022-11-16T07:49:21.809Z,91524.09
2022-11-16T07:52:03.393Z,91517.00
2022-11-16T07:54:56.017Z,91522.09
2022-11-16T07:57:31.051Z,91512.50
2022-11-16T08:00:08.953Z,91510.66
2022-11-16T08:02:51.789Z,91512.34
2022-11-16T08:05:26.051Z,91505.63
2022-11-16T08:07:59.679Z,91500.16
2022-11-16T08:10:32.280Z,91497.53
2022-11-16T08:13:05.343Z,91501.09
2022-11-16T08:15:38.411Z,91499.59
2022-11-16T08:18:13.376Z,91495.44
2022-11-16T08:20:46.005Z,91482.63
2022-11-16T08:23:18.566Z,91481.06
2022-11-16T08:25:51.802Z,91479.88
2022-11-16T08:28:24.201Z,91477.25
2022-11-16T08:30:58.146Z,91458.97
2022-11-16T08:33:30.884Z,91471.78
2022-11-16T08:36:09.486Z,91472.75
2022-11-16T08:38:47.153Z,91467.13
2022-11-16T08:41:20.602Z,91469.81
2022-11-16T08:43:53.563Z,91469.06
2022-11-16T08:46:28.727Z,91474.44
2022-11-16T08:49:09.301Z,91458.84
2022-11-16T08:51:41.747Z,91473.13
2022-11-16T08:54:14.147Z,91474.81
2022-11-16T08:56:48.025Z,91461.94
2022-11-16T08:59:20.434Z,91472.38
2022-11-16T09:01:56.956Z,91469.78
2022-11-16T09:04:34.079Z,91464.22
2022-11-16T09:07:09.746Z,91476.50
2022-11-16T09:09:42.033Z,91463.00
2022-11-16T09:12:14.424Z,91465.94
2022-11-16T09:14:46.773Z,91466.09
2022-11-16T09:17:23.088Z,91460.41
2022-11-16T09:19:55.767Z,91445.63
2022-11-16T09:22:28.141Z,91447.41
2022-11-16T09:25:00.874Z,91449.19
2022-11-16T09:27:33.208Z,91435.19
2022-11-16T09:30:07.029Z,91442.28
2022-11-16T09:32:40.033Z,91436.19
2022-11-16T09:35:12.461Z,91431.25
2022-11-16T09:37:44.806Z,91432.00
2022-11-16T09:40:17.511Z,91424.16
2022-11-16T09:43:02.395Z,91422.75
2022-11-16T09:45:43.882Z,91418.75
2022-11-16T09:48:19.532Z,91415.66
2022-11-16T09:51:06.732Z,91408.91
2022-11-16T09:53:44.488Z,91403.50
2022-11-16T09:56:22.454Z,91397.91
2022-11-16T09:59:02.453Z,91395.97
2022-11-16T10:01:36.992Z,91390.56
2022-11-16T10:04:15.282Z,91387.28
2022-11-16T10:06:52.904Z,91371.94
2022-11-16T10:09:25.647Z,91372.47
2022-11-16T10:12:11.284Z,91361.66
2022-11-16T10:15:14.580Z,91348.91
2022-11-16T10:18:11.308Z,91348.66
2022-11-16T10:21:12.290Z,91343.41
2022-11-16T10:24:01.462Z,91329.22
2022-11-16T10:26:41.012Z,91339.50
2022-11-16T10:29:33.797Z,91337.03
2022-11-16T10:32:16.556Z,91328.28
2022-11-16T10:34:52.873Z,91332.88
2022-11-16T10:37:30.742Z,91330.59
2022-11-16T10:40:16.732Z,91327.84
2022-11-16T10:42:59.972Z,91327.09
2022-11-16T10:45:43.096Z,91323.47
2022-11-16T10:48:27.129Z,91325.03
2022-11-16T10:50:59.522Z,91321.22
2022-11-16T10:53:35.923Z,91319.34
2022-11-16T10:56:17.141Z,91309.53
2022-11-16T10:58:55.448Z,91307.81
2022-11-16T11:01:31.331Z,91302.22
2022-11-16T11:04:15.931Z,91299.59
2022-11-16T11:06:51.185Z,91285.09
2022-11-16T11:09:27.986Z,91290.25
2022-11-16T11:12:30.686Z,91283.81
2022-11-16T11:15:15.268Z,91280.75
2022-11-16T11:17:49.527Z,91270.50
2022-11-16T11:20:24.064Z,91264.63
2022-11-16T11:22:58.153Z,91265.06
2022-11-16T11:25:33.831Z,91262.44
2022-11-16T11:28:16.314Z,91261.09
2022-11-16T11:30:57.679Z,91264.91
2022-11-16T11:33:33.815Z,91264.94
2022-11-16T11:36:12.651Z,91258.53
2022-11-16T11:38:56.936Z,91257.75
2022-11-16T11:41:36.514Z,91244.13
2022-11-16T11:44:16.548Z,91243.16
2022-11-16T11:49:52.620Z,91247.97
2022-11-16T11:52:32.386Z,91241.06
2022-11-16T11:55:08.268Z,91233.78
2022-11-16T11:57:43.992Z,91247.50
2022-11-16T12:00:17.709Z,91241.06
2022-11-16T12:03:17.023Z,91247.59
2022-11-16T12:06:07.364Z,91239.44
2022-11-16T12:09:00.474Z,91235.41
2022-11-16T12:11:44.262Z,91229.84
2022-11-16T12:14:28.792Z,91238.56
2022-11-16T12:17:09.352Z,91225.38
2022-11-16T12:20:05.194Z,91220.72
2022-11-16T12:22:54.076Z,91219.41
2022-11-16T12:25:33.830Z,91214.06
2022-11-16T12:28:21.573Z,91218.53
2022-11-16T12:31:18.637Z,91213.06
2022-11-16T12:34:01.089Z,91207.63
2022-11-16T12:36:45.710Z,91206.53
2022-11-16T12:39:23.690Z,91205.34
2022-11-16T12:42:22.797Z,91202.81
2022-11-16T12:45:31.980Z,91197.28
2022-11-16T12:48:32.098Z,91195.63
2022-11-16T12:51:07.886Z,91198.13
2022-11-16T12:53:52.305Z,91192.91
2022-11-16T12:56:49.965Z,91194.44
2022-11-16T12:59:42.599Z,91189.31
2022-11-16T13:02:27.793Z,91177.09
2022-11-16T13:05:11.724Z,91176.66
2022-11-16T13:07:48.248Z,91180.78
2022-11-16T13:10:26.236Z,91185.56
2022-11-16T13:16:06.231Z,91178.75
2022-11-16T13:18:41.616Z,91181.03
2022-11-16T13:21:24.485Z,91176.78
2022-11-16T13:24:09.551Z,91181.25
2022-11-16T13:26:47.923Z,91186.25
2022-11-16T13:29:29.598Z,91174.50
2022-11-16T13:32:11.413Z,91179.81
2022-11-16T13:34:45.015Z,91177.09
2022-11-16T13:37:46.556Z,91174.59
2022-11-16T13:40:27.223Z,91179.19
2022-11-16T13:43:13.389Z,91176.88
2022-11-16T13:45:58.909Z,91175.44
2022-11-16T13:48:34.789Z,91171.03
2022-11-16T13:51:17.700Z,91160.78
2022-11-16T13:56:49.318Z,91163.47
2022-11-16T13:59:25.783Z,91168.25
2022-11-16T14:01:59.749Z,91155.56
2022-11-16T14:04:57.164Z,91160.75
2022-11-16T14:07:42.375Z,91155.53
2022-11-16T14:10:54.818Z,91154.09
2022-11-16T14:13:39.569Z,91147.91
2022-11-16T14:16:54.699Z,91144.28
2022-11-16T14:19:54.574Z,91145.28
2022-11-16T14:22:35.016Z,91137.09
2022-11-16T14:25:18.884Z,91135.69
2022-11-16T14:27:59.688Z,91135.16
2022-11-16T14:30:43.061Z,91137.00
2022-11-16T14:33:27.779Z,91135.78
2022-11-16T14:36:02.665Z,91132.13
2022-11-16T14:38:38.317Z,91132.66
2022-11-16T14:41:19.677Z,91129.38
2022-11-16T14:43:55.024Z,91134.84
2022-11-16T14:46:34.474Z,91135.56
2022-11-16T14:49:14.213Z,91131.44
2022-11-16T14:51:48.593Z,91131.22
2022-11-16T14:54:27.122Z,91129.78
2022-11-16T14:57:01.443Z,91129.13
2022-11-16T14:59:33.812Z,91131.97
2022-11-16T15:02:19.180Z,91123.69
2022-11-16T15:04:52.987Z,91125.09
2022-11-16T15:07:28.405Z,91118.00
2022-11-16T15:10:00.975Z,91130.31
2022-11-16T15:12:42.405Z,91132.91
2022-11-16T15:15:17.121Z,91133.66
2022-11-16T15:18:06.488Z,91126.81
2022-11-16T15:20:48.856Z,91126.50
2022-11-16T15:23:23.865Z,91125.09
2022-11-16T15:26:01.655Z,91118.78
2022-11-16T15:28:34.210Z,91128.47
2022-11-16T15:31:08.761Z,91124.09
2022-11-16T15:33:43.511Z,91122.47
2022-11-16T15:36:23.979Z,91118.97
2022-11-16T15:38:58.138Z,91126.56
2022-11-16T15:41:30.786Z,91130.28
2022-11-16T15:44:15.036Z,91126.88
2022-11-16T15:46:50.572Z,91137.72
2022-11-16T15:49:29.514Z,91128.91
2022-11-16T15:52:01.984Z,91134.38
2022-11-16T15:54:55.276Z,91138.00
2022-11-16T15:57:27.678Z,91127.25
2022-11-16T16:00:00.188Z,91129.50
2022-11-16T16:02:32.655Z,91125.22
2022-11-16T16:05:06.833Z,91126.59
2022-11-16T16:07:40.759Z,91123.16
2022-11-16T16:10:23.200Z,91117.88
2022-11-16T16:12:56.971Z,91125.97
2022-11-16T16:15:33.198Z,91128.59
2022-11-16T16:18:39.940Z,91137.19
2022-11-16T16:21:14.383Z,91124.91
2022-11-16T16:23:48.014Z,91131.34
2022-11-16T16:26:21.827Z,91132.97
2022-11-16T16:28:54.209Z,91129.53
2022-11-16T16:31:26.633Z,91133.22
2022-11-16T16:33:59.284Z,91129.50
2022-11-16T16:36:32.561Z,91116.28
2022-11-16T16:39:05.017Z,91122.94
2022-11-16T16:41:38.564Z,91122.50
2022-11-16T16:44:14.957Z,91116.25
2022-11-16T16:46:47.698Z,91115.97
2022-11-16T16:49:20.187Z,91116.63
2022-11-16T16:51:53.688Z,91113.31
2022-11-16T16:54:28.505Z,91112.31
2022-11-16T16:57:02.016Z,91115.06
2022-11-16T16:59:34.410Z,91128.72
2022-11-16T17:02:09.255Z,91121.97
2022-11-16T17:04:43.451Z,91121.38
2022-11-16T17:07:17.355Z,91117.88
2022-11-16T17:09:53.281Z,91108.53
2022-11-16T17:12:25.959Z,91113.56
2022-11-16T17:15:00.843Z,91101.50
2022-11-16T17:17:35.503Z,91101.47
2022-11-16T17:20:11.001Z,91100.09
2022-11-16T17:22:45.463Z,91098.25
2022-11-16T17:25:18.065Z,91095.00
2022-11-16T17:27:50.524Z,91099.44
2022-11-16T17:30:24.933Z,91104.94
2022-11-16T17:32:57.417Z,91103.09
2022-11-16T17:35:29.868Z,91098.25
2022-11-16T17:38:05.470Z,91093.31
2022-11-16T17:40:38.021Z,91086.47
2022-11-16T17:43:11.187Z,91096.88
2022-11-16T17:45:45.909Z,91108.22
2022-11-16T17:48:19.428Z,91095.78
2022-11-16T17:50:52.293Z,91097.34
2022-11-16T17:53:32.520Z,91092.56
2022-11-16T17:56:06.538Z,91086.00
2022-11-16T17:58:39.659Z,91077.59
2022-11-16T18:01:13.291Z,91060.59
2022-11-16T18:03:46.727Z,91070.22
2022-11-16T18:06:20.892Z,91062.59
2022-11-16T18:08:54.237Z,91062.97
2022-11-16T18:11:27.855Z,91059.75
2022-11-16T18:14:01.001Z,91053.41
2022-11-16T18:16:34.067Z,91031.94
2022-11-16T18:19:07.000Z,91041.97
2022-11-16T18:21:40.393Z,91044.09
2022-11-16T18:24:14.096Z,91053.88
2022-11-16T18:26:46.479Z,91049.69
2022-11-16T18:29:20.846Z,91040.03
2022-11-16T18:31:53.223Z,91044.34
2022-11-16T18:34:25.697Z,91048.94
2022-11-16T18:36:58.073Z,91047.19
2022-11-16T18:39:31.704Z,91044.78
2022-11-16T18:42:04.817Z,91043.38
2022-11-16T18:44:37.467Z,91047.19
2022-11-16T18:47:09.867Z,91047.38
2022-11-16T18:49:42.346Z,91044.41
2022-11-16T18:52:16.891Z,91045.84
2022-11-16T18:54:50.644Z,91040.72
2022-11-16T18:57:23.035Z,91035.50
2022-11-16T18:59:56.386Z,91031.19
2022-11-16T19:02:28.804Z,91034.88
2022-11-16T19:05:01.204Z,91035.50
2022-11-16T19:07:35.200Z,91035.81
2022-11-16T19:10:09.550Z,91034.16
2022-11-16T19:12:41.931Z,91038.34
2022-11-16T19:15:14.388Z,91033.63
2022-11-16T19:18:14.273Z,91033.16
2022-11-16T19:20:39.460Z,91026.94
2022-11-16T19:23:11.840Z,91029.22
2022-11-16T19:25:45.246Z,91029.38
2022-11-16T19:28:17.906Z,91021.31
2022-11-16T19:30:50.344Z,91022.34
2022-11-16T19:33:23.331Z,91039.25
2022-11-16T19:35:55.674Z,91034.50
2022-11-16T19:38:29.384Z,91044.03
2022-11-16T19:41:02.763Z,91047.13
2022-11-16T19:43:35.623Z,91049.50
2022-11-16T19:46:10.091Z,91039.31
2022-11-16T19:48:45.056Z,91036.09
2022-11-16T19:51:22.109Z,91034.56
2022-11-16T19:53:55.225Z,91026.47
2022-11-16T19:56:29.070Z,91031.38
2022-11-16T19:59:01.526Z,91033.16
2022-11-16T20:01:33.978Z,91021.25
2022-11-16T20:04:06.411Z,91022.03
2022-11-16T20:06:39.961Z,91020.84
2022-11-16T20:09:12.327Z,91024.59
2022-11-16T20:11:45.387Z,91016.00
2022-11-16T20:14:17.786Z,91014.84
2022-11-16T20:16:50.123Z,91007.88
2022-11-16T20:19:22.397Z,91004.94
2022-11-16T20:21:54.718Z,90997.00
2022-11-16T20:24:27.061Z,90988.72
2022-11-16T20:27:00.081Z,90975.25
2022-11-16T20:29:32.406Z,90971.81
2022-11-16T20:32:05.021Z,90968.66
2022-11-16T20:34:37.443Z,90972.97
2022-11-16T20:37:09.808Z,90978.13
2022-11-16T20:39:42.151Z,90971.69
2022-11-16T20:42:15.164Z,90973.56
2022-11-16T20:44:47.533Z,90971.81
2022-11-16T20:47:19.892Z,90973.44
2022-11-16T20:49:52.315Z,90966.59
2022-11-16T20:52:25.096Z,90977.84
2022-11-16T20:54:57.499Z,90960.34
2022-11-16T20:57:30.614Z,90955.25
2022-11-16T21:00:04.391Z,90951.78
2022-11-16T21:02:36.730Z,90957.69
2022-11-16T21:05:09.492Z,90958.44
2022-11-16T21:07:43.193Z,90949.88
2022-11-16T21:10:19.233Z,90950.88
2022-11-16T21:13:10.721Z,90944.78
2022-11-16T21:15:43.049Z,90953.84
2022-11-16T21:18:15.371Z,90942.13
2022-11-16T21:20:47.677Z,90946.38
2022-11-16T21:23:20.005Z,90954.59
2022-11-16T21:25:52.404Z,90946.81
2022-11-16T21:28:25.765Z,90949.75
2022-11-16T21:30:59.326Z,90940.28
2022-11-16T21:33:32.081Z,90941.56
2022-11-16T21:36:05.672Z,90943.75
2022-11-16T21:38:38.311Z,90941.34
2022-11-16T21:41:11.728Z,90935.31
2022-11-16T21:43:45.416Z,90936.59
2022-11-16T21:46:19.402Z,90946.38
2022-11-16T21:48:53.122Z,90941.63
2022-11-16T21:51:26.676Z,90944.78
2022-11-16T21:53:59.007Z,90947.16
2022-11-16T21:56:31.428Z,90947.38
2022-11-16T21:59:04.428Z,90934.72
2022-11-16T22:01:51.316Z,90934.13
2022-11-16T22:04:41.624Z,90937.47
2022-11-16T22:07:32.767Z,90939.75
2022-11-16T22:10:07.152Z,90928.13
2022-11-16T22:12:39.510Z,90914.97
2022-11-16T22:15:12.598Z,90925.53
2022-11-16T22:17:45.214Z,90925.09
2022-11-16T22:20:17.642Z,90920.66
2022-11-16T22:22:50.029Z,90923.69
2022-11-16T22:25:22.549Z,90929.78
2022-11-16T22:30:51.738Z,90916.50
2022-11-16T22:33:24.524Z,90913.69
2022-11-16T22:35:57.169Z,90903.91
2022-11-16T22:38:29.949Z,90903.69
2022-11-16T22:41:02.447Z,90909.34
2022-11-16T22:43:36.744Z,90913.25
2022-11-16T22:46:10.805Z,90901.63
2022-11-16T22:48:44.276Z,90897.69
2022-11-16T22:51:19.629Z,90892.59
2022-11-16T22:53:53.541Z,90871.41
2022-11-16T22:56:27.150Z,90884.97
2022-11-16T22:59:00.400Z,90884.53
2022-11-16T23:01:33.411Z,90893.47
2022-11-16T23:04:05.785Z,90882.03
2022-11-16T23:06:38.365Z,90880.63
2022-11-16T23:09:10.675Z,90889.66
2022-11-16T23:12:01.231Z,90880.75
2022-11-16T23:14:51.708Z,90886.72
2022-11-16T23:17:24.755Z,90886.72
2022-11-16T23:20:17.776Z,90902.59
2022-11-16T23:23:08.368Z,90900.75
2022-11-16T23:34:57.806Z,90880.09
2022-11-16T23:37:30.195Z,90876.63
2022-11-16T23:40:06.366Z,90876.28
2022-11-16T23:42:56.886Z,90875.84
2022-11-16T23:45:29.336Z,90860.84
2022-11-16T23:48:01.882Z,90874.00
2022-11-16T23:50:35.700Z,90873.13
2022-11-16T23:53:09.098Z,90851.69
2022-11-16T23:55:41.490Z,90835.94
2022-11-16T23:58:14.674Z,90854.97
