createdAt,value
2023-08-14T00:00:44.220Z,24.78
2023-08-14T00:04:49.313Z,24.86
2023-08-14T00:08:53.947Z,24.93
2023-08-14T00:12:56.955Z,24.95
2023-08-14T00:17:00.285Z,24.94
2023-08-14T00:21:05.514Z,24.92
2023-08-14T00:25:10.492Z,24.90
2023-08-14T00:29:14.028Z,24.85
2023-08-14T00:33:17.438Z,24.82
2023-08-14T00:37:25.150Z,24.81
2023-08-14T00:41:28.383Z,24.76
2023-08-14T00:45:45.463Z,24.71
2023-08-14T00:49:49.826Z,24.67
2023-08-14T00:53:56.983Z,24.60
2023-08-14T00:58:00.473Z,24.55
2023-08-14T01:02:03.992Z,24.57
2023-08-14T01:06:07.401Z,24.61
2023-08-14T01:10:14.200Z,24.69
2023-08-14T01:14:22.038Z,24.76
2023-08-14T01:18:28.977Z,24.81
2023-08-14T01:22:43.337Z,24.87
2023-08-14T01:26:48.857Z,24.88
2023-08-14T01:30:52.219Z,24.90
2023-08-14T01:34:57.242Z,24.90
2023-08-14T01:39:08.150Z,24.89
2023-08-14T01:43:17.621Z,24.87
2023-08-14T01:47:23.014Z,24.84
2023-08-14T01:51:26.783Z,24.81
2023-08-14T01:55:30.364Z,24.77
2023-08-14T01:59:43.044Z,24.76
2023-08-14T02:03:46.058Z,24.79
2023-08-14T02:07:49.214Z,24.77
2023-08-14T02:11:53.118Z,24.72
2023-08-14T02:15:57.967Z,24.69
2023-08-14T02:20:01.538Z,24.66
2023-08-14T02:24:05.410Z,24.65
2023-08-14T02:28:08.757Z,24.62
2023-08-14T02:32:13.982Z,24.59
2023-08-14T02:36:17.663Z,24.55
2023-08-14T02:40:21.048Z,24.52
2023-08-14T02:44:24.421Z,24.48
2023-08-14T02:48:29.370Z,24.46
2023-08-14T02:52:32.819Z,24.42
2023-08-14T02:56:37.544Z,24.39
2023-08-14T03:00:40.938Z,24.35
2023-08-14T03:04:46.008Z,24.32
2023-08-14T03:08:49.339Z,24.26
2023-08-14T03:12:52.858Z,24.21
2023-08-14T03:16:56.110Z,24.16
2023-08-14T03:21:01.123Z,24.14
2023-08-14T03:25:05.056Z,24.10
2023-08-14T03:29:08.322Z,24.07
2023-08-14T03:33:12.295Z,24.04
2023-08-14T03:37:17.562Z,24.00
2023-08-14T03:41:21.213Z,23.95
2023-08-14T03:45:24.382Z,23.91
2023-08-14T03:49:28.186Z,23.88
2023-08-14T03:53:33.632Z,23.83
2023-08-14T03:57:38.120Z,23.76
2023-08-14T04:01:44.641Z,23.71
2023-08-14T04:05:47.805Z,23.66
2023-08-14T04:09:53.065Z,23.63
2023-08-14T04:13:56.345Z,23.59
2023-08-14T04:17:59.804Z,23.58
2023-08-14T04:22:03.155Z,23.60
2023-08-14T04:26:08.453Z,23.64
2023-08-14T04:30:12.616Z,23.74
2023-08-14T04:34:16.034Z,23.86
2023-08-14T04:38:19.708Z,24.02
2023-08-14T04:42:24.824Z,24.20
2023-08-14T04:46:38.379Z,24.37
2023-08-14T04:50:48.530Z,24.54
2023-08-14T04:54:52.462Z,24.71
2023-08-14T04:58:57.467Z,24.90
2023-08-14T05:03:00.772Z,25.09
2023-08-14T05:07:04.369Z,25.29
2023-08-14T05:11:08.960Z,25.49
2023-08-14T05:15:14.305Z,25.65
2023-08-14T05:19:17.507Z,25.75
2023-08-14T05:23:20.475Z,25.80
2023-08-14T05:27:26.705Z,25.81
2023-08-14T05:31:32.249Z,25.78
2023-08-14T05:35:35.361Z,25.70
2023-08-14T05:39:38.848Z,25.64
2023-08-14T05:43:42.392Z,25.57
2023-08-14T05:47:47.284Z,25.49
2023-08-14T05:51:50.716Z,25.38
2023-08-14T05:55:53.929Z,25.30
2023-08-14T05:59:57.246Z,25.26
2023-08-14T06:04:02.469Z,25.29
2023-08-14T06:08:07.709Z,25.34
2023-08-14T06:12:11.092Z,25.46
2023-08-14T06:16:15.193Z,25.59
2023-08-14T06:20:20.165Z,25.74
2023-08-14T06:24:24.232Z,25.86
2023-08-14T06:28:27.675Z,26.04
2023-08-14T06:32:31.019Z,26.25
2023-08-14T06:36:35.866Z,26.50
2023-08-14T06:40:39.487Z,26.67
2023-08-14T06:44:42.716Z,26.85
2023-08-14T06:48:48.129Z,27.01
2023-08-14T06:52:54.390Z,27.19
2023-08-14T06:56:57.853Z,27.36
2023-08-14T07:01:01.677Z,27.57
2023-08-14T07:05:08.559Z,27.86
2023-08-14T07:09:17.556Z,28.27
2023-08-14T07:13:20.827Z,28.81
2023-08-14T07:17:24.170Z,29.45
2023-08-14T07:21:29.050Z,30.11
2023-08-14T07:25:34.148Z,30.78
2023-08-14T07:29:37.616Z,31.46
2023-08-14T07:33:40.687Z,32.12
2023-08-14T07:37:44.178Z,32.75
2023-08-14T07:41:54.380Z,33.34
2023-08-14T07:45:57.738Z,33.97
2023-08-14T07:50:01.335Z,34.58
2023-08-14T07:54:06.271Z,35.14
2023-08-14T07:58:11.061Z,35.62
2023-08-14T08:02:14.476Z,35.99
2023-08-14T08:06:17.642Z,36.33
2023-08-14T08:10:21.245Z,36.65
2023-08-14T08:14:25.940Z,36.92
2023-08-14T08:18:29.155Z,37.10
2023-08-14T08:22:32.378Z,37.18
2023-08-14T08:26:35.765Z,37.24
2023-08-14T08:30:40.384Z,37.34
2023-08-14T08:34:43.787Z,37.41
2023-08-14T08:38:47.833Z,37.49
2023-08-14T08:42:51.616Z,37.64
2023-08-14T08:47:00.482Z,37.86
2023-08-14T08:51:04.556Z,38.04
2023-08-14T08:55:09.444Z,38.24
2023-08-14T08:59:13.262Z,38.40
2023-08-14T09:03:19.652Z,38.54
2023-08-14T09:07:23.825Z,38.60
2023-08-14T09:11:27.266Z,38.61
2023-08-14T09:15:33.800Z,38.57
2023-08-14T09:19:40.359Z,38.56
2023-08-14T09:23:44.203Z,38.53
2023-08-14T09:27:47.905Z,38.51
2023-08-14T09:31:56.116Z,38.52
2023-08-14T09:36:01.279Z,38.60
2023-08-14T09:40:14.430Z,38.63
2023-08-14T09:44:20.520Z,38.61
2023-08-14T09:48:26.505Z,38.62
2023-08-14T09:52:31.589Z,38.58
2023-08-14T09:56:35.226Z,38.52
2023-08-14T10:00:40.167Z,38.50
2023-08-14T10:04:45.730Z,38.44
2023-08-14T10:08:53.472Z,38.31
2023-08-14T10:13:01.329Z,38.18
2023-08-14T10:17:09.114Z,38.15
2023-08-14T10:21:15.299Z,38.13
2023-08-14T10:25:21.066Z,38.19
2023-08-14T10:29:24.963Z,38.30
2023-08-14T10:37:56.285Z,38.66
2023-08-14T10:42:14.948Z,38.90
2023-08-14T10:46:18.885Z,39.11
2023-08-14T10:50:23.747Z,39.25
2023-08-14T10:54:41.485Z,39.19
2023-08-14T10:58:50.077Z,39.01
2023-08-14T11:02:56.084Z,38.88
2023-08-14T11:07:10.400Z,38.91
2023-08-14T11:11:13.805Z,39.02
2023-08-14T11:23:45.977Z,39.54
2023-08-14T11:27:54.826Z,39.70
2023-08-14T11:31:59.218Z,39.78
2023-08-14T11:36:10.901Z,39.85
2023-08-14T11:40:18.285Z,39.90
2023-08-14T11:44:24.501Z,39.93
2023-08-14T11:48:28.128Z,39.91
2023-08-14T11:52:32.147Z,39.92
2023-08-14T11:56:37.393Z,39.96
2023-08-14T12:00:43.214Z,39.98
2023-08-14T12:04:46.371Z,39.98
2023-08-14T12:08:49.534Z,39.89
2023-08-14T12:12:56.131Z,39.81
2023-08-14T12:17:12.926Z,39.82
2023-08-14T12:21:19.540Z,39.83
2023-08-14T12:25:23.156Z,39.78
2023-08-14T12:29:31.401Z,39.75
2023-08-14T12:33:34.648Z,39.68
2023-08-14T12:37:37.884Z,39.66
2023-08-14T12:41:43.408Z,39.71
2023-08-14T12:45:48.409Z,39.80
2023-08-14T12:49:53.130Z,39.88
2023-08-14T12:53:56.599Z,39.96
2023-08-14T12:57:59.680Z,40.00
2023-08-14T13:02:05.422Z,40.03
2023-08-14T13:06:09.006Z,40.09
2023-08-14T13:10:14.136Z,40.16
2023-08-14T13:14:17.322Z,40.24
2023-08-14T13:18:22.959Z,40.27
2023-08-14T13:22:26.624Z,40.22
2023-08-14T13:26:32.617Z,40.18
2023-08-14T13:30:37.715Z,40.15
2023-08-14T13:34:43.477Z,40.15
2023-08-14T13:38:47.636Z,40.12
2023-08-14T13:42:51.349Z,40.14
2023-08-14T13:46:55.062Z,40.13
2023-08-14T13:51:01.552Z,40.17
2023-08-14T13:55:05.316Z,40.23
2023-08-14T13:59:09.273Z,40.34
2023-08-14T14:03:12.728Z,40.48
2023-08-14T14:07:22.043Z,40.60
2023-08-14T14:11:26.299Z,40.64
2023-08-14T14:15:29.911Z,40.65
2023-08-14T14:19:33.094Z,40.64
2023-08-14T14:23:38.065Z,40.65
2023-08-14T14:27:41.566Z,40.68
2023-08-14T14:31:45.297Z,40.70
2023-08-14T14:35:50.682Z,40.69
2023-08-14T14:39:55.156Z,40.69
2023-08-14T14:43:58.341Z,40.63
2023-08-14T14:48:04.726Z,40.58
2023-08-14T14:52:08.405Z,40.49
2023-08-14T14:56:13.493Z,40.41
2023-08-14T15:00:17.795Z,40.32
2023-08-14T15:04:21.312Z,40.20
2023-08-14T15:08:27.176Z,40.09
2023-08-14T15:12:31.844Z,40.00
2023-08-14T15:16:34.942Z,39.94
2023-08-14T15:20:38.791Z,39.86
2023-08-14T15:24:41.945Z,39.76
2023-08-14T15:28:46.932Z,39.67
2023-08-14T15:32:50.384Z,39.59
2023-08-14T15:36:53.826Z,39.52
2023-08-14T15:40:58.452Z,39.44
2023-08-14T15:45:07.971Z,39.29
2023-08-14T15:49:12.025Z,39.09
2023-08-14T15:53:15.434Z,38.93
2023-08-14T15:57:18.745Z,38.77
2023-08-14T16:01:24.268Z,38.68
2023-08-14T16:05:27.654Z,38.59
2023-08-14T16:09:31.437Z,38.52
2023-08-14T16:13:35.275Z,38.41
2023-08-14T16:17:43.590Z,38.30
2023-08-14T16:21:46.862Z,38.15
2023-08-14T16:25:50.375Z,38.00
2023-08-14T16:29:53.424Z,37.84
2023-08-14T16:33:58.873Z,37.70
2023-08-14T16:38:06.083Z,37.52
2023-08-14T16:42:10.116Z,37.37
2023-08-14T16:46:13.464Z,37.19
2023-08-14T16:50:18.249Z,37.00
2023-08-14T16:54:21.643Z,36.81
2023-08-14T16:58:25.087Z,36.58
2023-08-14T17:02:28.531Z,36.36
2023-08-14T17:06:33.602Z,36.11
2023-08-14T17:10:37.772Z,35.84
2023-08-14T17:14:41.655Z,35.58
2023-08-14T17:18:44.800Z,35.30
2023-08-14T17:22:49.576Z,35.02
2023-08-14T17:26:53.306Z,34.77
2023-08-14T17:30:57.833Z,34.50
2023-08-14T17:35:01.057Z,34.22
2023-08-14T17:39:09.605Z,33.93
2023-08-14T17:43:14.178Z,33.64
2023-08-14T17:47:17.871Z,33.36
2023-08-14T17:51:21.659Z,33.07
2023-08-14T17:55:26.710Z,32.81
2023-08-14T17:59:37.431Z,32.56
2023-08-14T18:03:40.887Z,32.30
2023-08-14T18:07:45.456Z,32.06
2023-08-14T18:11:50.704Z,31.84
2023-08-14T18:15:54.281Z,31.62
2023-08-14T18:19:57.938Z,31.42
2023-08-14T18:24:12.026Z,31.25
2023-08-14T18:29:09.607Z,31.06
2023-08-14T18:33:14.754Z,30.87
2023-08-14T18:37:18.910Z,30.70
2023-08-14T18:41:22.381Z,30.54
2023-08-14T18:45:27.622Z,30.38
2023-08-14T18:49:32.660Z,30.22
2023-08-14T18:53:36.707Z,30.05
2023-08-14T18:57:40.394Z,29.87
2023-08-14T19:01:44.725Z,29.72
2023-08-14T19:05:50.138Z,29.55
2023-08-14T19:09:54.316Z,29.42
2023-08-14T19:13:57.513Z,29.29
2023-08-14T19:18:00.854Z,29.20
2023-08-14T19:22:06.519Z,29.11
2023-08-14T19:26:22.493Z,29.00
2023-08-14T19:30:31.534Z,28.86
2023-08-14T19:34:35.417Z,28.71
2023-08-14T19:38:40.503Z,28.58
2023-08-14T19:42:51.915Z,28.47
2023-08-14T19:46:55.158Z,28.42
2023-08-14T19:50:58.775Z,28.39
2023-08-14T19:55:04.746Z,28.39
2023-08-14T19:59:09.457Z,28.35
2023-08-14T20:03:13.305Z,28.27
2023-08-14T20:07:17.328Z,28.18
2023-08-14T20:11:22.808Z,28.09
2023-08-14T20:15:26.672Z,28.01
2023-08-14T20:19:30.269Z,27.94
2023-08-14T20:23:35.905Z,27.86
2023-08-14T20:27:40.987Z,27.81
2023-08-14T20:31:45.132Z,27.76
2023-08-14T20:35:48.931Z,27.70
2023-08-14T20:39:53.000Z,27.63
2023-08-14T20:43:57.965Z,27.54
2023-08-14T20:48:01.704Z,27.46
2023-08-14T20:52:06.712Z,27.36
2023-08-14T20:56:11.671Z,27.29
2023-08-14T21:00:18.011Z,27.24
2023-08-14T21:04:21.617Z,27.18
2023-08-14T21:08:25.258Z,27.11
2023-08-14T21:12:32.049Z,27.01
2023-08-14T21:16:36.899Z,26.89
2023-08-14T21:20:44.671Z,26.78
2023-08-14T21:24:47.876Z,26.67
2023-08-14T21:28:51.705Z,26.58
2023-08-14T21:32:56.983Z,26.49
2023-08-14T21:37:00.528Z,26.39
2023-08-14T21:41:05.423Z,26.30
2023-08-14T21:45:14.232Z,26.24
2023-08-14T21:49:19.104Z,26.20
2023-08-14T21:53:22.752Z,26.14
2023-08-14T21:57:28.564Z,26.07
2023-08-14T22:01:32.535Z,25.98
2023-08-14T22:05:37.687Z,25.89
2023-08-14T22:09:41.523Z,25.80
2023-08-14T22:13:46.913Z,25.69
2023-08-14T22:17:52.475Z,25.59
2023-08-14T22:21:57.512Z,25.52
2023-08-14T22:26:01.241Z,25.45
2023-08-14T22:30:05.337Z,25.39
2023-08-14T22:34:10.799Z,25.33
2023-08-14T22:38:15.889Z,25.26
2023-08-14T22:42:19.716Z,25.18
2023-08-14T22:46:23.540Z,25.11
2023-08-14T22:50:27.256Z,25.02
2023-08-14T22:54:32.099Z,24.94
2023-08-14T22:58:35.694Z,24.86
2023-08-14T23:02:40.443Z,24.80
2023-08-14T23:06:46.657Z,24.76
2023-08-14T23:10:52.406Z,24.71
2023-08-14T23:14:57.755Z,24.66
2023-08-14T23:19:02.176Z,24.61
2023-08-14T23:23:07.548Z,24.57
2023-08-14T23:27:12.551Z,24.54
2023-08-14T23:31:16.098Z,24.47
2023-08-14T23:35:19.678Z,24.38
2023-08-14T23:39:23.255Z,24.27
2023-08-14T23:43:28.629Z,24.13
2023-08-14T23:47:32.036Z,23.97
2023-08-14T23:51:35.711Z,23.81
2023-08-14T23:55:39.672Z,23.68
2023-08-14T23:59:44.677Z,23.61
