createdAt,value
2022-09-26T00:01:28.521Z,7.14
2022-09-26T00:06:35.829Z,6.96
2022-09-26T00:11:42.584Z,7.00
2022-09-26T00:16:49.323Z,6.39
2022-09-26T05:16:15.579Z,4.62
2022-09-26T05:21:24.493Z,4.64
2022-09-26T06:50:23.705Z,6.35
2022-09-26T16:42:47.152Z,13.59
2022-09-26T16:47:53.424Z,13.55
2022-09-26T16:53:00.834Z,13.54
2022-09-26T16:58:14.087Z,13.53
2022-09-26T17:03:24.984Z,13.51
2022-09-26T17:45:53.083Z,13.50
2022-09-26T17:51:03.102Z,13.33
2022-09-26T17:56:13.548Z,13.20
2022-09-26T18:01:26.202Z,13.09
2022-09-26T18:06:34.499Z,13.01
2022-09-26T18:11:43.538Z,12.98
2022-09-26T18:16:55.357Z,12.97
2022-09-26T18:22:02.649Z,12.85
2022-09-26T18:43:39.028Z,12.77
2022-09-26T18:48:49.670Z,12.49
2022-09-26T18:53:56.601Z,12.48
2022-09-26T18:59:05.013Z,12.41
2022-09-26T19:04:18.939Z,12.39
2022-09-26T19:09:30.553Z,12.27
2022-09-26T19:14:38.670Z,12.25
2022-09-26T19:19:45.393Z,12.30
2022-09-26T19:24:55.868Z,12.32
2022-09-26T19:30:07.484Z,12.30
2022-09-26T19:35:25.193Z,12.35
2022-09-26T19:40:34.053Z,12.35
2022-09-26T19:45:42.862Z,12.36
2022-09-26T19:50:54.067Z,12.34
2022-09-26T19:56:01.088Z,12.28
2022-09-26T20:01:19.384Z,12.26
2022-09-26T20:06:27.147Z,12.22
2022-09-26T20:11:35.729Z,12.12
2022-09-26T20:16:44.795Z,11.79
2022-09-26T20:21:50.698Z,11.78
2022-09-26T20:26:56.913Z,11.84
2022-09-26T20:32:11.026Z,11.84
2022-09-26T20:37:21.473Z,11.82
2022-09-26T20:42:32.667Z,11.51
2022-09-26T20:47:40.693Z,11.56
2022-09-26T20:52:46.671Z,11.48
2022-09-26T20:57:53.309Z,11.43
2022-09-26T21:03:00.991Z,11.34
2022-09-26T21:08:11.815Z,11.22
2022-09-26T21:13:17.900Z,11.25
2022-09-26T21:18:30.621Z,11.26
2022-09-26T21:23:42.480Z,11.10
2022-09-26T21:28:50.346Z,10.82
2022-09-26T21:33:59.776Z,10.88
2022-09-26T21:39:07.773Z,10.75
2022-09-26T21:44:20.975Z,10.77
2022-09-26T21:49:28.593Z,10.88
2022-09-26T21:54:40.669Z,10.86
2022-09-26T21:59:47.893Z,10.77
2022-09-26T22:04:55.228Z,10.82
2022-09-26T22:10:01.234Z,10.85
2022-09-26T22:15:11.095Z,10.90
2022-09-26T22:20:19.012Z,10.74
2022-09-26T22:25:26.434Z,10.75
2022-09-26T22:30:32.544Z,10.85
2022-09-26T22:35:40.439Z,10.86
2022-09-26T22:40:47.177Z,10.85
2022-09-26T22:45:53.143Z,10.84
2022-09-26T22:51:00.780Z,10.74
2022-09-26T22:56:08.425Z,10.48
2022-09-26T23:01:17.329Z,10.57
2022-09-26T23:06:29.338Z,10.57
2022-09-26T23:11:35.468Z,10.61
2022-09-26T23:16:41.558Z,10.59
2022-09-26T23:21:48.978Z,10.59
2022-09-26T23:26:58.226Z,10.43
2022-09-26T23:32:04.366Z,10.44
2022-09-26T23:37:11.856Z,10.47
2022-09-26T23:42:17.706Z,10.37
2022-09-26T23:47:23.699Z,10.34
2022-09-26T23:52:34.991Z,10.23
2022-09-26T23:57:41.233Z,10.35
