createdAt,value
2019-05-14T00:01:22.235Z,55.37
2019-05-14T00:03:51.973Z,54.88
2019-05-14T00:06:22.031Z,55.11
2019-05-14T00:08:52.338Z,55.14
2019-05-14T00:11:22.094Z,54.50
2019-05-14T00:13:52.149Z,54.67
2019-05-14T00:16:24.240Z,54.50
2019-05-14T00:18:53.352Z,54.61
2019-05-14T00:21:22.975Z,53.46
2019-05-14T00:23:52.622Z,54.28
2019-05-14T00:26:22.228Z,54.29
2019-05-14T00:28:51.868Z,53.99
2019-05-14T00:31:21.505Z,54.65
2019-05-14T00:33:51.411Z,54.44
2019-05-14T00:36:21.502Z,54.35
2019-05-14T00:38:51.510Z,54.89
2019-05-14T00:41:21.605Z,55.66
2019-05-14T00:43:51.580Z,55.53
2019-05-14T00:46:21.353Z,55.31
2019-05-14T00:48:51.508Z,55.42
2019-05-14T00:51:21.598Z,55.73
2019-05-14T00:53:51.706Z,55.94
2019-05-14T00:56:21.758Z,55.90
2019-05-14T00:58:52.184Z,56.08
2019-05-14T01:01:22.102Z,56.34
2019-05-14T01:03:52.231Z,56.37
2019-05-14T01:06:22.019Z,56.42
2019-05-14T01:08:52.005Z,56.82
2019-05-14T01:11:22.127Z,56.22
2019-05-14T01:13:52.331Z,55.99
2019-05-14T01:16:22.483Z,56.24
2019-05-14T01:18:52.224Z,56.49
2019-05-14T01:22:07.272Z,56.25
2019-05-14T01:24:36.915Z,56.47
2019-05-14T01:27:06.541Z,56.61
2019-05-14T01:29:36.172Z,56.12
2019-05-14T01:32:05.783Z,56.17
2019-05-14T01:34:35.418Z,56.21
2019-05-14T01:37:05.035Z,56.68
2019-05-14T01:39:34.669Z,56.67
2019-05-14T01:42:04.303Z,56.59
2019-05-14T01:44:33.898Z,55.89
2019-05-14T01:47:03.529Z,55.85
2019-05-14T01:49:33.150Z,56.49
2019-05-14T01:52:02.855Z,57.07
2019-05-14T01:54:32.471Z,56.90
2019-05-14T01:57:02.313Z,56.86
2019-05-14T01:59:32.490Z,57.66
2019-05-14T02:02:02.495Z,56.49
2019-05-14T02:04:32.211Z,56.26
2019-05-14T02:07:02.410Z,55.42
2019-05-14T02:09:32.831Z,56.17
2019-05-14T02:12:02.462Z,56.82
2019-05-14T02:14:32.156Z,58.00
2019-05-14T02:17:02.091Z,58.44
2019-05-14T02:19:32.000Z,58.18
2019-05-14T02:22:02.025Z,58.04
2019-05-14T02:24:32.336Z,57.33
2019-05-14T02:27:02.184Z,56.77
2019-05-14T02:29:32.223Z,56.58
2019-05-14T02:32:02.041Z,56.51
2019-05-14T02:34:31.677Z,55.90
2019-05-14T02:37:01.288Z,55.73
2019-05-14T02:39:30.928Z,56.90
2019-05-14T02:42:00.783Z,57.99
2019-05-14T02:44:30.437Z,58.00
2019-05-14T02:47:00.033Z,58.70
2019-05-14T02:49:30.269Z,57.52
2019-05-14T02:52:00.028Z,56.34
2019-05-14T02:54:30.065Z,55.56
2019-05-14T02:57:00.216Z,56.72
2019-05-14T02:59:30.656Z,57.96
2019-05-14T03:02:00.882Z,58.43
2019-05-14T03:04:30.495Z,58.99
2019-05-14T03:07:01.059Z,59.50
2019-05-14T03:09:30.881Z,60.00
2019-05-14T03:12:00.656Z,59.03
2019-05-14T03:14:30.546Z,59.32
2019-05-14T03:17:00.667Z,58.07
2019-05-14T03:19:30.382Z,57.92
2019-05-14T03:22:00.548Z,58.54
2019-05-14T03:24:30.334Z,58.33
2019-05-14T03:27:00.131Z,57.87
2019-05-14T03:29:30.671Z,57.95
2019-05-14T03:32:02.855Z,58.58
2019-05-14T03:34:33.687Z,58.80
2019-05-14T03:37:04.304Z,58.63
2019-05-14T03:39:34.336Z,58.71
2019-05-14T03:42:04.160Z,58.45
2019-05-14T03:44:33.934Z,59.04
2019-05-14T03:47:05.433Z,58.71
2019-05-14T03:49:35.195Z,57.98
2019-05-14T03:52:04.875Z,58.00
2019-05-14T03:54:34.659Z,57.78
2019-05-14T03:57:04.496Z,58.54
2019-05-14T03:59:34.440Z,60.08
2019-05-14T04:02:04.406Z,60.29
2019-05-14T04:04:34.318Z,61.04
2019-05-14T04:07:04.851Z,60.66
2019-05-14T04:09:35.180Z,60.61
2019-05-14T04:12:10.045Z,60.58
2019-05-14T04:14:43.661Z,60.30
2019-05-14T04:17:23.653Z,60.54
2019-05-14T04:19:49.514Z,60.77
2019-05-14T04:22:24.116Z,60.85
2019-05-14T04:24:59.445Z,62.06
2019-05-14T04:27:32.158Z,62.21
2019-05-14T04:30:03.053Z,61.89
2019-05-14T04:32:32.756Z,62.01
2019-05-14T04:35:03.066Z,61.86
2019-05-14T04:37:32.841Z,62.01
2019-05-14T04:40:02.586Z,61.88
2019-05-14T04:42:32.312Z,62.08
2019-05-14T04:45:05.627Z,61.85
2019-05-14T04:47:37.370Z,61.69
2019-05-14T04:50:10.568Z,61.75
2019-05-14T04:52:40.360Z,61.68
2019-05-14T04:55:10.261Z,61.82
2019-05-14T04:57:40.096Z,61.73
2019-05-14T05:00:12.318Z,61.85
2019-05-14T05:02:41.691Z,62.01
2019-05-14T05:05:11.448Z,61.98
2019-05-14T05:07:41.065Z,62.03
2019-05-14T05:10:11.159Z,62.31
2019-05-14T05:12:40.763Z,62.06
2019-05-14T05:15:10.641Z,61.30
2019-05-14T05:17:48.091Z,61.24
2019-05-14T05:20:12.028Z,61.23
2019-05-14T05:22:41.639Z,60.13
2019-05-14T05:25:11.776Z,60.79
2019-05-14T05:27:41.391Z,59.92
2019-05-14T05:30:11.940Z,61.21
2019-05-14T05:32:41.560Z,60.79
2019-05-14T05:35:11.307Z,60.21
2019-05-14T05:37:40.951Z,59.75
2019-05-14T05:40:11.751Z,59.81
2019-05-14T05:42:41.392Z,59.29
2019-05-14T05:45:12.406Z,59.41
2019-05-14T05:47:54.446Z,58.85
2019-05-14T05:50:13.616Z,59.48
2019-05-14T05:52:43.268Z,59.71
2019-05-14T05:55:13.090Z,59.78
2019-05-14T05:57:42.810Z,58.74
2019-05-14T06:00:13.504Z,57.55
2019-05-14T06:02:43.118Z,58.65
2019-05-14T06:05:12.901Z,58.88
2019-05-14T06:07:42.518Z,58.74
2019-05-14T06:10:12.470Z,58.61
2019-05-14T06:12:42.082Z,58.73
2019-05-14T06:15:14.419Z,59.21
2019-05-14T06:17:43.968Z,58.42
2019-05-14T06:20:14.011Z,58.28
2019-05-14T06:22:43.781Z,58.65
2019-05-14T06:25:13.632Z,57.54
2019-05-14T06:27:43.247Z,57.16
2019-05-14T06:30:14.005Z,57.37
2019-05-14T06:32:43.620Z,57.38
2019-05-14T06:35:13.836Z,57.41
2019-05-14T06:37:43.487Z,57.17
2019-05-14T06:40:13.507Z,56.33
2019-05-14T06:42:43.146Z,57.94
2019-05-14T06:45:12.906Z,57.42
2019-05-14T06:47:42.539Z,57.27
2019-05-14T06:50:12.360Z,57.36
2019-05-14T06:52:42.004Z,55.70
2019-05-14T06:55:11.923Z,55.29
2019-05-14T06:57:41.569Z,55.39
2019-05-14T07:00:11.583Z,55.40
2019-05-14T07:02:44.086Z,55.48
2019-05-14T07:05:13.736Z,55.97
2019-05-14T07:07:43.349Z,55.48
2019-05-14T07:10:13.130Z,52.27
2019-05-14T07:12:42.734Z,54.00
2019-05-14T07:15:12.681Z,51.62
2019-05-14T07:17:42.298Z,53.85
2019-05-14T07:20:12.234Z,52.05
2019-05-14T07:22:41.848Z,50.09
2019-05-14T07:25:11.886Z,48.48
2019-05-14T07:27:41.493Z,49.28
2019-05-14T07:30:12.143Z,47.67
2019-05-14T07:32:41.757Z,49.30
2019-05-14T07:35:11.905Z,49.59
2019-05-14T07:37:41.529Z,48.57
2019-05-14T07:40:11.427Z,49.47
2019-05-14T07:42:41.085Z,48.59
2019-05-14T07:45:11.593Z,49.63
2019-05-14T07:47:41.237Z,49.91
2019-05-14T07:50:11.871Z,48.73
2019-05-14T07:52:49.736Z,48.50
2019-05-14T07:55:13.482Z,49.15
2019-05-14T07:57:43.106Z,47.94
2019-05-14T08:00:13.444Z,49.00
2019-05-14T08:02:43.133Z,47.79
2019-05-14T08:05:13.024Z,48.42
2019-05-14T08:07:42.636Z,47.24
2019-05-14T08:10:13.085Z,47.55
2019-05-14T08:12:42.706Z,45.31
2019-05-14T08:15:18.922Z,46.13
2019-05-14T08:17:48.023Z,47.33
2019-05-14T08:20:18.465Z,47.87
2019-05-14T08:22:49.068Z,45.66
2019-05-14T08:25:19.102Z,45.78
2019-05-14T08:27:48.732Z,44.80
2019-05-14T08:30:18.920Z,44.37
2019-05-14T08:32:49.053Z,45.81
2019-05-14T08:35:18.881Z,45.48
2019-05-14T08:37:49.213Z,43.56
2019-05-14T08:40:20.985Z,43.61
2019-05-14T08:42:51.059Z,42.29
2019-05-14T08:45:20.827Z,43.04
2019-05-14T08:47:50.442Z,40.87
2019-05-14T08:50:20.293Z,41.70
2019-05-14T08:52:49.932Z,42.53
2019-05-14T08:55:19.577Z,43.80
2019-05-14T08:57:49.279Z,40.68
2019-05-14T09:00:19.826Z,38.56
2019-05-14T09:02:49.514Z,39.90
2019-05-14T09:05:19.228Z,39.76
2019-05-14T09:07:49.166Z,38.70
2019-05-14T09:10:19.412Z,37.40
2019-05-14T09:12:49.329Z,38.70
2019-05-14T09:15:18.987Z,38.89
2019-05-14T09:17:48.855Z,36.45
2019-05-14T09:20:19.765Z,36.94
2019-05-14T09:22:49.438Z,37.15
2019-05-14T09:25:19.264Z,37.96
2019-05-14T09:27:49.587Z,35.85
2019-05-14T09:30:19.399Z,36.43
2019-05-14T09:32:49.512Z,35.88
2019-05-14T09:35:19.250Z,36.99
2019-05-14T09:37:51.390Z,38.13
2019-05-14T09:40:20.384Z,36.71
2019-05-14T09:42:50.291Z,37.14
2019-05-14T09:45:20.087Z,37.13
2019-05-14T09:47:50.743Z,37.34
2019-05-14T09:50:23.784Z,36.00
2019-05-14T09:52:53.438Z,37.61
2019-05-14T09:55:23.094Z,37.19
2019-05-14T09:57:52.704Z,37.23
2019-05-14T10:00:23.497Z,37.65
2019-05-14T10:02:53.106Z,37.77
2019-05-14T10:05:22.821Z,37.03
2019-05-14T10:07:52.813Z,36.86
2019-05-14T10:10:22.453Z,37.13
2019-05-14T10:12:56.834Z,36.68
2019-05-14T10:15:23.510Z,37.06
2019-05-14T10:17:53.140Z,37.27
2019-05-14T10:20:36.343Z,36.51
2019-05-14T10:22:54.651Z,37.55
2019-05-14T10:25:24.556Z,37.64
2019-05-14T10:27:54.194Z,38.99
2019-05-14T10:30:24.052Z,37.26
2019-05-14T10:32:53.698Z,36.81
2019-05-14T10:35:23.392Z,36.75
2019-05-14T10:37:54.455Z,37.51
2019-05-14T10:40:24.459Z,37.02
2019-05-14T10:42:54.267Z,37.04
2019-05-14T10:45:24.047Z,37.73
2019-05-14T10:47:53.714Z,35.39
2019-05-14T10:50:23.475Z,36.28
2019-05-14T10:52:53.128Z,35.72
2019-05-14T10:55:22.744Z,35.44
2019-05-14T10:57:54.348Z,35.08
2019-05-14T11:00:24.379Z,34.86
2019-05-14T11:02:54.008Z,35.27
2019-05-14T11:05:23.715Z,34.89
2019-05-14T11:07:53.333Z,35.86
2019-05-14T11:10:23.121Z,34.14
2019-05-14T11:12:55.016Z,34.27
2019-05-14T11:15:24.184Z,35.67
2019-05-14T11:17:53.801Z,34.09
2019-05-14T11:20:23.906Z,34.70
2019-05-14T11:22:53.518Z,33.96
2019-05-14T11:25:23.452Z,34.53
2019-05-14T11:27:53.192Z,32.89
2019-05-14T11:30:23.158Z,33.12
2019-05-14T11:32:52.947Z,34.29
2019-05-14T11:35:22.612Z,33.72
2019-05-14T11:37:52.405Z,32.55
2019-05-14T11:40:22.630Z,33.30
2019-05-14T11:42:52.271Z,33.16
2019-05-14T11:45:22.398Z,33.10
2019-05-14T11:47:52.045Z,32.40
2019-05-14T11:50:21.975Z,31.94
2019-05-14T11:52:51.616Z,32.51
2019-05-14T11:55:21.369Z,31.71
2019-05-14T11:57:51.012Z,33.01
2019-05-14T12:00:21.311Z,33.41
2019-05-14T12:02:51.025Z,32.81
2019-05-14T12:05:20.653Z,33.41
2019-05-14T12:07:50.313Z,32.19
2019-05-14T12:10:20.072Z,32.95
2019-05-14T12:12:49.696Z,32.85
2019-05-14T12:15:19.488Z,31.79
2019-05-14T12:17:51.034Z,30.06
2019-05-14T12:20:21.421Z,31.87
2019-05-14T12:22:51.131Z,32.24
2019-05-14T12:25:20.839Z,32.28
2019-05-14T12:27:50.469Z,30.80
2019-05-14T12:30:20.351Z,30.82
2019-05-14T12:32:50.283Z,31.06
2019-05-14T12:35:20.122Z,31.37
2019-05-14T12:37:49.767Z,31.05
2019-05-14T12:40:19.922Z,31.06
2019-05-14T12:42:50.016Z,30.58
2019-05-14T12:45:20.248Z,29.87
2019-05-14T12:47:50.243Z,29.78
2019-05-14T12:50:20.177Z,29.88
2019-05-14T12:52:49.865Z,30.14
2019-05-14T12:55:19.806Z,28.22
2019-05-14T12:57:49.590Z,26.95
2019-05-14T13:00:20.018Z,27.82
2019-05-14T13:02:49.653Z,28.89
2019-05-14T13:05:19.358Z,28.76
2019-05-14T13:07:51.140Z,28.37
2019-05-14T13:10:20.588Z,29.45
2019-05-14T13:12:50.208Z,29.40
2019-05-14T13:15:20.376Z,29.25
2019-05-14T13:17:49.985Z,29.48
2019-05-14T13:20:21.509Z,28.80
2019-05-14T13:22:51.130Z,30.22
2019-05-14T13:25:20.827Z,29.77
2019-05-14T13:27:50.474Z,30.63
2019-05-14T13:30:20.904Z,30.34
2019-05-14T13:32:50.788Z,29.91
2019-05-14T13:35:20.500Z,30.75
2019-05-14T13:37:50.146Z,31.15
2019-05-14T13:40:21.416Z,30.35
2019-05-14T13:42:51.212Z,30.57
2019-05-14T13:45:21.049Z,29.87
2019-05-14T13:47:50.661Z,31.08
2019-05-14T13:50:20.637Z,30.49
2019-05-14T13:53:03.204Z,29.52
2019-05-14T13:55:21.700Z,30.73
2019-05-14T13:57:51.328Z,33.23
2019-05-14T14:00:21.485Z,31.89
2019-05-14T14:02:51.110Z,30.64
2019-05-14T14:05:20.843Z,30.27
2019-05-14T14:07:50.456Z,29.48
2019-05-14T14:10:21.573Z,27.89
2019-05-14T14:12:51.204Z,27.07
2019-05-14T14:15:20.863Z,26.85
2019-05-14T14:17:50.486Z,27.10
2019-05-14T14:20:20.173Z,27.76
2019-05-14T14:22:49.815Z,30.33
2019-05-14T14:25:19.431Z,29.80
2019-05-14T14:27:49.080Z,30.32
2019-05-14T14:30:19.622Z,29.29
2019-05-14T14:32:49.716Z,28.48
2019-05-14T14:35:23.380Z,27.77
2019-05-14T14:37:51.043Z,26.72
2019-05-14T14:40:22.468Z,26.53
2019-05-14T14:42:52.461Z,26.20
2019-05-14T14:45:22.368Z,26.05
2019-05-14T14:47:52.137Z,27.54
2019-05-14T14:50:21.849Z,28.85
2019-05-14T14:52:51.487Z,29.58
2019-05-14T14:55:21.283Z,28.78
2019-05-14T14:57:54.609Z,27.87
2019-05-14T15:00:22.364Z,27.85
2019-05-14T15:02:51.990Z,26.77
2019-05-14T15:05:21.781Z,27.00
2019-05-14T15:07:51.413Z,27.32
2019-05-14T15:10:21.141Z,28.09
2019-05-14T15:12:50.784Z,28.06
2019-05-14T15:15:20.471Z,29.55
2019-05-14T15:17:50.122Z,30.34
2019-05-14T15:20:19.757Z,29.53
2019-05-14T15:22:49.716Z,30.15
2019-05-14T15:25:19.505Z,30.29
2019-05-14T15:27:49.267Z,27.26
2019-05-14T15:30:19.253Z,28.64
2019-05-14T15:32:51.392Z,28.48
2019-05-14T15:35:20.397Z,28.72
2019-05-14T15:37:50.028Z,30.05
2019-05-14T15:40:22.466Z,29.27
2019-05-14T15:42:52.173Z,28.70
2019-05-14T15:45:21.815Z,30.66
2019-05-14T15:47:51.440Z,29.52
2019-05-14T15:50:21.147Z,31.39
2019-05-14T15:52:50.783Z,30.08
2019-05-14T15:55:20.415Z,31.87
2019-05-14T15:57:50.033Z,32.14
2019-05-14T16:00:20.703Z,31.41
2019-05-14T16:02:50.547Z,32.88
2019-05-14T16:05:20.250Z,31.99
2019-05-14T16:07:49.862Z,31.87
2019-05-14T16:10:21.715Z,32.35
2019-05-14T16:12:51.052Z,29.04
2019-05-14T16:15:20.805Z,28.67
2019-05-14T16:18:05.712Z,27.81
2019-05-14T16:20:21.935Z,27.89
2019-05-14T16:22:52.327Z,27.91
2019-05-14T16:25:22.100Z,28.06
2019-05-14T16:27:51.774Z,30.07
2019-05-14T16:30:21.761Z,29.68
2019-05-14T16:32:51.435Z,29.51
2019-05-14T16:35:21.469Z,29.61
2019-05-14T16:37:51.120Z,29.03
2019-05-14T16:40:20.873Z,28.52
2019-05-14T16:42:50.462Z,26.71
2019-05-14T16:45:20.181Z,26.84
2019-05-14T16:47:49.803Z,26.67
2019-05-14T16:50:19.595Z,26.97
2019-05-14T16:52:49.570Z,28.96
2019-05-14T16:55:26.820Z,28.08
2019-05-14T16:57:50.892Z,29.01
2019-05-14T17:00:21.046Z,29.02
2019-05-14T17:02:50.688Z,30.33
2019-05-14T17:05:20.435Z,31.07
2019-05-14T17:07:50.055Z,30.93
2019-05-14T17:10:19.684Z,32.79
2019-05-14T17:12:56.575Z,31.67
2019-05-14T17:15:20.699Z,33.27
2019-05-14T17:17:50.351Z,31.62
2019-05-14T17:20:24.065Z,32.99
2019-05-14T17:22:51.338Z,33.63
2019-05-14T17:25:26.994Z,33.06
2019-05-14T17:27:52.341Z,32.24
2019-05-14T17:30:21.966Z,34.14
2019-05-14T17:32:51.824Z,33.81
2019-05-14T17:35:21.520Z,33.67
2019-05-14T17:37:51.136Z,33.94
2019-05-14T17:40:21.043Z,33.05
2019-05-14T17:42:50.704Z,33.93
2019-05-14T17:45:20.421Z,33.42
2019-05-14T17:47:50.048Z,34.19
2019-05-14T17:50:19.854Z,34.48
2019-05-14T17:52:56.281Z,34.22
2019-05-14T17:55:20.875Z,33.28
2019-05-14T17:57:58.342Z,34.71
2019-05-14T18:00:22.126Z,34.76
2019-05-14T18:02:51.756Z,33.04
2019-05-14T18:05:21.378Z,33.90
2019-05-14T18:07:51.015Z,34.86
2019-05-14T18:10:20.661Z,34.47
2019-05-14T18:12:50.292Z,34.89
2019-05-14T18:15:19.909Z,35.47
2019-05-14T18:17:49.713Z,35.73
2019-05-14T18:20:20.103Z,35.55
2019-05-14T18:22:49.702Z,36.37
2019-05-14T18:25:19.323Z,35.86
2019-05-14T18:27:49.890Z,35.82
2019-05-14T18:30:20.003Z,36.47
2019-05-14T18:32:49.695Z,36.86
2019-05-14T18:35:19.329Z,36.49
2019-05-14T18:37:48.991Z,37.28
2019-05-14T18:40:18.818Z,37.06
2019-05-14T18:42:48.438Z,37.16
2019-05-14T18:45:19.042Z,38.04
2019-05-14T18:47:48.791Z,36.70
2019-05-14T18:50:19.620Z,37.96
2019-05-14T18:52:49.635Z,37.48
2019-05-14T18:55:19.740Z,37.52
2019-05-14T18:57:49.355Z,37.60
2019-05-14T19:00:20.011Z,38.16
2019-05-14T19:02:49.633Z,38.03
2019-05-14T19:05:19.507Z,37.99
2019-05-14T19:07:49.129Z,37.89
2019-05-14T19:10:18.765Z,38.23
2019-05-14T19:12:50.190Z,37.86
2019-05-14T19:15:19.875Z,38.37
2019-05-14T19:17:49.522Z,38.37
2019-05-14T19:20:19.704Z,39.05
2019-05-14T19:22:49.351Z,39.13
2019-05-14T19:25:18.970Z,38.72
2019-05-14T19:27:48.854Z,38.77
2019-05-14T19:30:19.337Z,39.40
2019-05-14T19:32:49.040Z,38.77
2019-05-14T19:35:19.272Z,39.83
2019-05-14T19:37:49.141Z,39.71
2019-05-14T19:40:19.185Z,39.72
2019-05-14T19:42:48.843Z,40.41
2019-05-14T19:45:18.797Z,40.75
2019-05-14T19:47:49.373Z,40.88
2019-05-14T19:50:19.465Z,40.41
2019-05-14T19:52:49.093Z,40.29
2019-05-14T19:55:19.057Z,40.65
2019-05-14T19:57:49.112Z,40.98
2019-05-14T20:00:28.819Z,41.07
2019-05-14T20:02:58.316Z,40.72
2019-05-14T20:05:28.607Z,40.63
2019-05-14T20:07:58.550Z,41.15
2019-05-14T20:10:29.159Z,41.31
2019-05-14T20:12:59.314Z,42.09
2019-05-14T20:15:28.995Z,42.26
2019-05-14T20:17:58.683Z,41.21
2019-05-14T20:20:28.948Z,41.42
2019-05-14T20:22:59.132Z,42.73
2019-05-14T20:25:28.825Z,43.48
2019-05-14T20:27:58.870Z,43.22
2019-05-14T20:30:29.482Z,42.88
2019-05-14T20:33:01.171Z,43.62
2019-05-14T20:35:34.610Z,43.59
2019-05-14T20:38:02.151Z,43.97
2019-05-14T20:40:31.807Z,44.28
2019-05-14T20:43:01.463Z,43.73
2019-05-14T20:45:31.156Z,44.11
2019-05-14T20:48:00.825Z,44.52
2019-05-14T20:50:30.513Z,44.90
2019-05-14T20:53:00.174Z,45.08
2019-05-14T20:55:29.790Z,44.51
2019-05-14T20:57:59.410Z,44.99
2019-05-14T21:00:29.439Z,43.73
2019-05-14T21:03:00.904Z,45.69
2019-05-14T21:05:30.541Z,45.93
2019-05-14T21:08:00.164Z,45.00
2019-05-14T21:10:29.884Z,45.34
2019-05-14T21:13:01.143Z,45.56
2019-05-14T21:15:30.862Z,45.88
2019-05-14T21:18:00.495Z,46.25
2019-05-14T21:20:30.160Z,45.22
2019-05-14T21:22:59.844Z,46.54
2019-05-14T21:25:29.810Z,46.18
2019-05-14T21:27:59.502Z,47.37
2019-05-14T21:30:29.843Z,47.00
2019-05-14T21:33:01.291Z,47.62
2019-05-14T21:35:31.307Z,47.31
2019-05-14T21:38:00.928Z,46.99
2019-05-14T21:40:32.172Z,47.61
2019-05-14T21:43:01.977Z,47.08
2019-05-14T21:45:31.740Z,46.89
2019-05-14T21:48:01.390Z,47.14
2019-05-14T21:50:31.011Z,47.16
2019-05-14T21:53:00.653Z,46.48
2019-05-14T21:55:30.275Z,47.54
2019-05-14T21:57:59.930Z,47.13
2019-05-14T22:00:42.037Z,47.51
2019-05-14T22:03:10.574Z,47.73
2019-05-14T22:05:40.443Z,46.99
2019-05-14T22:08:10.131Z,47.44
2019-05-14T22:10:40.162Z,47.61
2019-05-14T22:13:09.940Z,47.20
2019-05-14T22:15:39.735Z,47.29
2019-05-14T22:18:17.412Z,47.91
2019-05-14T22:20:41.032Z,47.60
2019-05-14T22:23:10.655Z,47.34
2019-05-14T22:25:40.297Z,48.51
2019-05-14T22:28:15.385Z,48.23
2019-05-14T22:30:41.274Z,48.30
2019-05-14T22:33:10.909Z,48.69
2019-05-14T22:35:40.552Z,48.85
2019-05-14T22:38:10.199Z,49.76
2019-05-14T22:40:39.821Z,50.09
2019-05-14T22:43:09.549Z,49.60
2019-05-14T22:45:39.160Z,49.47
2019-05-14T22:48:09.445Z,50.32
2019-05-14T22:50:41.346Z,49.59
2019-05-14T22:53:10.585Z,49.22
2019-05-14T22:55:40.204Z,49.05
2019-05-14T22:58:24.520Z,48.07
2019-05-14T23:00:47.192Z,49.75
2019-05-14T23:03:13.037Z,50.36
2019-05-14T23:05:42.654Z,50.95
2019-05-14T23:08:12.289Z,50.93
2019-05-14T23:10:41.941Z,51.14
2019-05-14T23:13:11.561Z,51.88
2019-05-14T23:15:41.205Z,51.02
2019-05-14T23:18:10.894Z,51.77
2019-05-14T23:20:40.540Z,52.36
2019-05-14T23:23:10.168Z,52.58
2019-05-14T23:25:40.168Z,52.96
2019-05-14T23:28:09.855Z,53.29
2019-05-14T23:30:39.545Z,53.30
2019-05-14T23:33:09.211Z,52.39
2019-05-14T23:35:39.209Z,52.42
2019-05-14T23:38:09.122Z,52.72
2019-05-14T23:40:39.175Z,52.51
2019-05-14T23:43:08.821Z,52.30
2019-05-14T23:45:38.436Z,52.28
2019-05-14T23:48:09.513Z,50.98
2019-05-14T23:50:39.341Z,51.75
2019-05-14T23:53:09.397Z,53.10
2019-05-14T23:55:39.123Z,53.78
2019-05-14T23:58:08.752Z,52.39
