createdAt,value
2023-03-23T15:58:45.330Z,0.70
2023-03-23T16:01:18.919Z,0.73
2023-03-23T16:03:55.280Z,0.70
2023-03-23T16:06:33.325Z,0.80
2023-03-23T16:09:11.301Z,0.80
2023-03-23T16:11:42.498Z,0.80
2023-03-23T16:14:13.162Z,0.60
2023-03-23T16:16:50.492Z,0.70
2023-03-23T16:19:31.468Z,0.77
2023-03-23T16:22:03.713Z,0.90
2023-03-23T16:24:35.134Z,1.00
2023-03-23T16:27:05.938Z,0.70
2023-03-23T16:32:10.637Z,0.87
2023-03-23T16:34:40.844Z,0.80
2023-03-23T16:37:13.674Z,0.70
2023-03-23T16:39:47.686Z,0.90
2023-03-23T16:42:17.552Z,0.60
2023-03-23T16:44:51.010Z,0.60
2023-03-23T16:47:23.866Z,0.60
2023-03-23T16:49:54.482Z,0.80
2023-03-23T16:52:27.501Z,0.60
2023-03-23T16:54:59.188Z,0.73
2023-03-23T16:57:32.521Z,1.00
2023-03-23T17:00:02.711Z,0.87
2023-03-23T17:02:33.129Z,0.80
2023-03-23T17:05:14.961Z,0.77
2023-03-23T17:07:45.099Z,0.80
2023-03-23T17:10:18.830Z,0.87
2023-03-23T17:12:49.018Z,1.00
2023-03-23T17:15:21.379Z,0.90
2023-03-23T17:17:51.379Z,0.80
2023-03-23T17:20:23.764Z,0.97
2023-03-23T17:22:53.916Z,0.90
2023-03-23T17:25:30.714Z,1.00
2023-03-23T17:28:05.857Z,0.90
2023-03-23T17:30:42.798Z,0.70
2023-03-23T17:33:16.020Z,0.70
2023-03-23T17:35:52.024Z,0.60
2023-03-23T17:38:24.970Z,0.60
2023-03-23T17:41:00.196Z,0.60
2023-03-23T17:43:33.979Z,0.80
2023-03-23T17:46:04.027Z,0.77
2023-03-23T17:48:34.367Z,1.13
2023-03-23T17:51:04.074Z,1.30
2023-03-23T17:53:35.690Z,0.97
2023-03-23T17:56:08.290Z,1.20
2023-03-23T17:58:40.140Z,1.10
2023-03-23T18:01:09.406Z,1.20
2023-03-23T18:03:38.494Z,1.20
2023-03-23T18:06:10.055Z,1.13
2023-03-23T18:08:39.850Z,1.85
2023-03-23T18:11:10.708Z,1.43
2023-03-23T18:13:40.047Z,1.40
2023-03-23T18:16:10.639Z,1.47
2023-03-23T18:18:39.714Z,1.40
2023-03-23T18:21:10.965Z,1.10
2023-03-23T18:23:49.321Z,1.40
2023-03-23T18:26:27.260Z,1.00
2023-03-23T18:28:56.907Z,1.30
2023-03-23T18:31:26.079Z,1.30
2023-03-23T18:33:55.856Z,1.50
2023-03-23T18:36:27.563Z,1.77
2023-03-23T18:38:58.485Z,1.70
2023-03-23T18:41:29.036Z,1.60
2023-03-23T18:43:58.077Z,1.90
2023-03-23T18:46:27.285Z,2.03
2023-03-23T18:48:56.377Z,3.20
2023-03-23T18:51:26.251Z,2.90
2023-03-23T18:53:55.392Z,3.80
2023-03-23T18:56:24.550Z,3.53
2023-03-23T18:58:55.338Z,3.43
2023-03-23T19:01:24.464Z,3.70
2023-03-23T19:03:53.697Z,3.57
2023-03-23T19:06:25.286Z,3.50
2023-03-23T19:08:55.036Z,3.00
2023-03-23T19:11:27.284Z,3.10
2023-03-23T19:14:02.921Z,2.87
2023-03-23T19:16:35.779Z,3.13
2023-03-23T19:19:07.797Z,2.57
2023-03-23T19:21:39.832Z,2.27
2023-03-23T19:24:10.730Z,2.50
2023-03-23T19:26:42.503Z,2.33
2023-03-23T19:31:48.577Z,2.10
2023-03-23T19:34:18.022Z,2.00
2023-03-23T19:36:54.925Z,1.70
2023-03-23T19:39:25.380Z,1.40
2023-03-23T19:41:54.419Z,1.40
2023-03-23T19:44:25.386Z,1.40
2023-03-23T19:46:55.991Z,1.30
2023-03-23T19:49:25.490Z,1.43
2023-03-23T19:52:05.234Z,1.70
2023-03-23T19:54:38.517Z,1.77
2023-03-23T19:57:08.857Z,1.70
2023-03-23T19:59:39.632Z,1.80
2023-03-23T20:02:10.674Z,1.47
2023-03-23T20:04:39.955Z,1.77
2023-03-23T20:07:12.588Z,2.00
2023-03-23T20:09:41.779Z,2.47
2023-03-23T20:12:11.019Z,2.90
2023-03-23T20:14:44.451Z,2.40
2023-03-23T20:17:16.480Z,2.93
2023-03-23T20:19:45.587Z,2.93
2023-03-23T20:22:15.553Z,3.27
2023-03-23T20:24:48.269Z,2.97
2023-03-23T20:27:18.750Z,3.20
2023-03-23T20:29:49.105Z,3.30
2023-03-23T20:32:18.174Z,3.43
2023-03-23T20:34:49.266Z,3.00
2023-03-23T20:37:20.566Z,3.60
2023-03-23T20:39:49.701Z,3.50
2023-03-23T20:42:21.460Z,3.20
2023-03-23T20:44:54.826Z,2.63
2023-03-23T20:47:23.969Z,2.80
2023-03-23T20:49:53.899Z,2.60
2023-03-23T20:52:23.898Z,2.00
2023-03-23T20:54:53.308Z,1.70
2023-03-23T20:57:23.621Z,1.27
2023-03-23T20:59:55.349Z,1.40
2023-03-23T21:02:25.978Z,1.30
2023-03-23T21:04:55.189Z,1.13
2023-03-23T21:07:27.494Z,1.10
2023-03-23T21:09:56.500Z,1.10
2023-03-23T21:12:25.849Z,1.17
2023-03-23T21:14:56.909Z,1.10
2023-03-23T21:17:25.907Z,1.10
2023-03-23T21:19:55.548Z,1.20
2023-03-23T21:22:24.694Z,1.17
2023-03-23T21:24:53.762Z,0.90
2023-03-23T21:27:22.751Z,1.10
2023-03-23T21:29:59.484Z,1.10
2023-03-23T21:32:29.030Z,1.33
2023-03-23T21:35:02.400Z,1.30
2023-03-23T21:37:31.844Z,1.10
2023-03-23T21:40:00.929Z,1.47
2023-03-23T21:42:31.122Z,1.27
2023-03-23T21:45:03.054Z,1.13
2023-03-23T21:47:32.249Z,1.40
2023-03-23T21:50:01.987Z,1.30
2023-03-23T21:52:32.397Z,1.27
2023-03-23T21:55:02.817Z,1.30
2023-03-23T21:57:33.632Z,1.20
2023-03-23T22:00:08.217Z,1.10
2023-03-23T22:02:37.286Z,1.63
2023-03-23T22:05:06.846Z,1.10
2023-03-23T22:07:39.897Z,1.30
2023-03-23T22:10:14.520Z,1.30
2023-03-23T22:12:43.705Z,1.40
2023-03-23T22:15:16.370Z,1.23
2023-03-23T22:17:45.668Z,1.10
2023-03-23T22:20:15.515Z,1.33
2023-03-23T22:22:44.500Z,1.30
2023-03-23T22:25:16.022Z,1.30
2023-03-23T22:27:45.879Z,0.90
2023-03-23T22:30:16.783Z,0.97
2023-03-23T22:32:45.878Z,1.27
2023-03-23T22:35:16.400Z,0.90
2023-03-23T22:37:45.681Z,0.87
2023-03-23T22:40:14.748Z,1.00
2023-03-23T22:42:43.730Z,1.10
2023-03-23T22:45:12.972Z,0.90
2023-03-23T22:47:43.370Z,1.30
2023-03-23T22:50:15.503Z,0.90
2023-03-23T22:52:46.690Z,1.20
2023-03-23T22:55:15.818Z,1.00
2023-03-23T22:57:44.870Z,1.00
2023-03-23T23:00:15.695Z,1.00
2023-03-23T23:02:46.390Z,1.10
2023-03-23T23:05:15.728Z,0.80
2023-03-23T23:07:44.806Z,1.00
2023-03-23T23:10:13.849Z,1.30
2023-03-23T23:12:43.367Z,0.87
2023-03-23T23:15:16.363Z,1.30
2023-03-23T23:17:46.877Z,1.20
2023-03-23T23:20:16.970Z,1.00
2023-03-23T23:22:46.071Z,1.07
2023-03-23T23:25:15.225Z,1.30
2023-03-23T23:27:44.200Z,1.50
2023-03-23T23:30:14.276Z,1.37
2023-03-23T23:32:44.641Z,1.30
2023-03-23T23:35:15.245Z,1.10
2023-03-23T23:37:44.255Z,0.80
2023-03-23T23:40:15.183Z,0.80
2023-03-23T23:42:45.023Z,1.03
2023-03-23T23:45:15.344Z,1.00
2023-03-23T23:47:45.729Z,0.70
2023-03-23T23:50:16.928Z,0.90
2023-03-23T23:52:46.595Z,0.90
2023-03-23T23:55:17.744Z,0.87
2023-03-23T23:57:49.663Z,0.93
