createdAt,value
2022-12-13T00:01:23.385Z,24.90
2022-12-13T00:03:54.099Z,22.70
2022-12-13T00:06:22.471Z,26.23
2022-12-13T00:08:50.721Z,29.10
2022-12-13T00:11:19.436Z,29.33
2022-12-13T00:13:48.063Z,27.93
2022-12-13T00:16:18.527Z,28.70
2022-12-13T00:18:48.669Z,26.57
2022-12-13T00:21:18.957Z,26.57
2022-12-13T00:23:47.396Z,25.00
2022-12-13T00:26:16.817Z,24.60
2022-12-13T00:28:46.151Z,24.97
2022-12-13T00:31:53.459Z,25.50
2022-12-13T00:34:03.964Z,24.77
2022-12-13T00:36:32.167Z,27.97
2022-12-13T00:39:03.801Z,28.63
2022-12-13T00:41:33.778Z,24.33
2022-12-13T00:44:02.431Z,23.43
2022-12-13T00:46:31.448Z,20.80
2022-12-13T00:49:00.600Z,21.90
2022-12-13T00:51:31.044Z,23.70
2022-12-13T00:53:59.813Z,21.60
2022-12-13T00:56:28.961Z,29.00
2022-12-13T00:58:57.419Z,25.57
2022-12-13T01:01:27.086Z,25.67
2022-12-13T01:03:56.548Z,24.30
2022-12-13T01:06:25.443Z,22.77
2022-12-13T01:08:55.109Z,22.70
2022-12-13T01:11:23.580Z,20.53
2022-12-13T01:13:51.808Z,22.80
2022-12-13T01:16:20.159Z,21.80
2022-12-13T01:18:48.590Z,22.93
2022-12-13T01:21:18.240Z,22.53
2022-12-13T01:23:46.896Z,22.37
2022-12-13T01:26:19.218Z,22.57
2022-12-13T01:28:47.577Z,22.50
2022-12-13T01:31:16.582Z,23.23
2022-12-13T01:33:45.154Z,22.73
2022-12-13T01:36:14.924Z,20.23
2022-12-13T01:38:43.392Z,21.63
2022-12-13T01:41:16.771Z,20.47
2022-12-13T01:43:55.475Z,21.27
2022-12-13T01:46:23.926Z,22.33
2022-12-13T01:48:55.762Z,24.03
2022-12-13T01:51:27.219Z,26.03
2022-12-13T01:53:57.463Z,25.30
2022-12-13T01:56:27.941Z,29.17
2022-12-13T01:58:57.899Z,27.80
2022-12-13T02:01:26.373Z,28.33
2022-12-13T02:03:54.748Z,28.90
2022-12-13T02:06:27.021Z,26.60
2022-12-13T02:08:55.243Z,27.00
2022-12-13T02:11:23.591Z,27.33
2022-12-13T02:13:51.847Z,27.77
2022-12-13T02:16:25.020Z,26.73
2022-12-13T02:19:00.404Z,28.13
2022-12-13T02:21:33.792Z,27.47
2022-12-13T02:24:33.565Z,26.23
2022-12-13T02:27:05.664Z,26.47
2022-12-13T02:29:51.807Z,24.50
2022-12-13T02:32:26.162Z,28.23
2022-12-13T02:34:57.638Z,26.90
2022-12-13T02:37:27.412Z,27.23
2022-12-13T02:39:58.970Z,28.37
2022-12-13T02:42:29.568Z,30.63
2022-12-13T02:44:59.517Z,27.53
2022-12-13T02:47:29.586Z,25.90
2022-12-13T02:49:59.516Z,24.90
2022-12-13T02:52:28.706Z,30.20
2022-12-13T02:54:57.785Z,25.30
2022-12-13T02:57:30.582Z,26.40
2022-12-13T02:59:59.612Z,27.30
2022-12-13T03:02:34.735Z,25.20
2022-12-13T03:05:23.654Z,25.47
2022-12-13T03:08:01.906Z,26.37
2022-12-13T03:10:31.860Z,27.77
2022-12-13T03:13:21.935Z,25.67
2022-12-13T03:15:53.810Z,27.07
2022-12-13T03:18:24.727Z,28.83
2022-12-13T03:20:53.721Z,27.73
2022-12-13T03:23:22.733Z,30.40
2022-12-13T03:25:52.671Z,27.33
2022-12-13T03:28:21.113Z,27.83
2022-12-13T03:30:49.366Z,25.03
2022-12-13T03:33:17.596Z,25.47
2022-12-13T03:35:47.633Z,24.90
2022-12-13T03:38:21.984Z,25.10
2022-12-13T03:40:51.304Z,24.27
2022-12-13T03:43:22.379Z,26.63
2022-12-13T03:45:51.751Z,28.00
2022-12-13T03:48:22.385Z,24.37
2022-12-13T03:50:53.445Z,23.10
2022-12-13T03:53:23.445Z,21.70
2022-12-13T03:56:02.459Z,23.47
2022-12-13T03:58:35.739Z,23.27
2022-12-13T04:01:05.846Z,25.23
2022-12-13T04:03:35.025Z,25.10
2022-12-13T04:06:04.748Z,24.57
2022-12-13T04:08:33.183Z,24.13
2022-12-13T04:11:21.436Z,23.33
2022-12-13T04:13:48.752Z,26.70
2022-12-13T04:16:17.075Z,23.77
2022-12-13T04:18:45.457Z,24.30
2022-12-13T04:21:15.096Z,22.27
2022-12-13T04:23:43.400Z,22.90
2022-12-13T04:26:11.652Z,24.37
2022-12-13T04:28:39.889Z,26.67
2022-12-13T04:31:08.164Z,22.57
2022-12-13T04:33:36.611Z,25.87
2022-12-13T04:36:05.071Z,24.30
2022-12-13T04:38:34.755Z,23.40
2022-12-13T04:41:08.881Z,24.70
2022-12-13T04:43:40.059Z,25.20
2022-12-13T04:46:08.365Z,24.63
2022-12-13T04:48:36.665Z,27.43
2022-12-13T04:51:04.900Z,25.47
2022-12-13T04:53:34.479Z,28.60
2022-12-13T04:56:04.617Z,24.97
2022-12-13T04:58:32.877Z,25.90
2022-12-13T05:01:01.303Z,25.83
2022-12-13T05:03:29.807Z,25.87
2022-12-13T05:05:58.082Z,26.07
2022-12-13T05:08:26.340Z,26.07
2022-12-13T05:10:57.344Z,26.37
2022-12-13T05:13:25.617Z,24.97
2022-12-13T05:15:57.501Z,24.73
2022-12-13T05:18:26.824Z,22.97
2022-12-13T05:20:55.358Z,23.27
2022-12-13T05:23:24.422Z,25.33
2022-12-13T05:25:52.755Z,22.50
2022-12-13T05:28:27.231Z,26.20
2022-12-13T05:30:57.328Z,25.07
2022-12-13T05:33:25.865Z,24.67
2022-12-13T05:35:59.391Z,22.60
2022-12-13T05:38:29.629Z,25.73
2022-12-13T05:40:57.873Z,24.30
2022-12-13T05:43:42.106Z,24.07
2022-12-13T05:46:11.816Z,23.90
2022-12-13T05:48:40.272Z,23.33
2022-12-13T05:51:09.855Z,24.37
2022-12-13T05:53:39.654Z,21.93
2022-12-13T05:56:08.185Z,25.33
2022-12-13T05:58:37.944Z,22.43
2022-12-13T06:01:07.708Z,22.33
2022-12-13T06:03:36.199Z,22.60
2022-12-13T06:06:05.175Z,23.80
2022-12-13T06:08:33.635Z,21.90
2022-12-13T06:11:11.045Z,24.13
2022-12-13T06:13:43.796Z,22.77
2022-12-13T06:16:23.319Z,26.23
2022-12-13T06:18:59.305Z,29.43
2022-12-13T06:21:41.026Z,21.67
2022-12-13T06:24:14.253Z,23.73
2022-12-13T06:26:42.663Z,25.50
2022-12-13T06:29:23.220Z,24.80
2022-12-13T06:31:55.013Z,25.00
2022-12-13T06:34:31.216Z,27.50
2022-12-13T06:37:15.164Z,22.20
2022-12-13T06:39:43.768Z,24.17
2022-12-13T06:42:21.767Z,20.43
2022-12-13T06:44:55.821Z,21.60
2022-12-13T06:47:32.244Z,21.83
2022-12-13T06:50:05.436Z,24.27
2022-12-13T06:52:39.445Z,23.53
2022-12-13T06:55:08.267Z,23.90
2022-12-13T06:57:37.086Z,26.50
2022-12-13T07:00:09.275Z,23.13
2022-12-13T07:02:38.812Z,22.50
2022-12-13T07:05:08.394Z,25.87
2022-12-13T07:07:39.308Z,22.43
2022-12-13T07:10:12.735Z,23.00
2022-12-13T07:12:51.349Z,24.20
2022-12-13T07:15:21.563Z,24.70
2022-12-13T07:17:51.211Z,23.93
2022-12-13T07:20:20.956Z,24.17
2022-12-13T07:22:58.291Z,24.13
2022-12-13T07:25:29.497Z,23.50
2022-12-13T07:28:01.231Z,24.50
2022-12-13T07:30:32.455Z,24.83
2022-12-13T07:33:00.781Z,21.07
2022-12-13T07:35:29.102Z,21.90
2022-12-13T07:37:57.413Z,22.03
2022-12-13T07:40:25.697Z,22.93
2022-12-13T07:42:54.386Z,22.27
2022-12-13T07:45:23.043Z,22.77
2022-12-13T07:47:52.790Z,22.50
2022-12-13T07:50:25.169Z,22.10
2022-12-13T07:52:54.601Z,20.53
2022-12-13T07:55:33.229Z,20.47
2022-12-13T07:58:06.094Z,20.63
2022-12-13T08:00:34.413Z,20.80
2022-12-13T08:03:04.125Z,22.10
2022-12-13T08:05:38.507Z,21.70
2022-12-13T08:08:08.654Z,21.00
2022-12-13T08:10:37.213Z,22.60
2022-12-13T08:13:05.584Z,22.60
2022-12-13T08:15:34.118Z,22.23
2022-12-13T08:18:04.030Z,20.17
2022-12-13T08:20:32.421Z,21.23
2022-12-13T08:23:02.141Z,20.97
2022-12-13T08:25:32.971Z,23.00
2022-12-13T08:28:01.510Z,22.90
2022-12-13T08:30:30.687Z,23.23
2022-12-13T08:32:58.927Z,23.30
2022-12-13T08:35:35.363Z,22.30
2022-12-13T08:38:04.465Z,26.07
2022-12-13T08:40:32.879Z,24.57
2022-12-13T08:43:01.158Z,24.50
2022-12-13T08:45:29.483Z,25.80
2022-12-13T08:47:59.342Z,25.80
2022-12-13T08:50:27.665Z,25.73
2022-12-13T08:52:57.539Z,27.90
2022-12-13T08:55:31.981Z,25.27
2022-12-13T08:58:01.214Z,25.47
2022-12-13T09:00:29.814Z,26.57
2022-12-13T09:03:04.685Z,25.53
2022-12-13T09:05:35.111Z,30.17
2022-12-13T09:08:23.568Z,24.53
2022-12-13T09:11:00.646Z,27.60
2022-12-13T09:13:31.077Z,27.47
2022-12-13T09:16:01.542Z,26.33
2022-12-13T09:18:34.914Z,27.03
2022-12-13T09:21:11.548Z,27.27
2022-12-13T09:23:46.139Z,25.50
2022-12-13T09:26:15.427Z,26.47
2022-12-13T09:28:43.973Z,26.93
2022-12-13T09:31:12.894Z,28.37
2022-12-13T09:33:42.002Z,26.70
2022-12-13T09:36:12.531Z,25.53
2022-12-13T09:38:42.406Z,24.93
2022-12-13T09:41:19.460Z,25.70
2022-12-13T09:43:49.507Z,24.43
2022-12-13T09:46:23.795Z,22.67
2022-12-13T09:49:01.779Z,22.77
2022-12-13T09:51:44.053Z,22.03
2022-12-13T09:54:19.264Z,22.27
2022-12-13T09:56:54.543Z,21.53
2022-12-13T09:59:25.806Z,21.40
2022-12-13T10:01:54.119Z,21.20
2022-12-13T10:04:22.390Z,20.20
2022-12-13T10:06:53.173Z,20.33
2022-12-13T10:09:25.971Z,21.63
2022-12-13T10:11:55.917Z,20.73
2022-12-13T10:14:27.345Z,19.80
2022-12-13T10:16:57.969Z,21.43
2022-12-13T10:19:31.927Z,20.47
2022-12-13T10:22:02.657Z,19.70
2022-12-13T10:24:48.838Z,20.80
2022-12-13T10:27:18.957Z,19.80
2022-12-13T10:30:03.919Z,19.43
2022-12-13T10:32:37.923Z,20.50
2022-12-13T10:35:14.138Z,20.73
2022-12-13T10:37:42.482Z,20.27
2022-12-13T10:40:32.322Z,19.30
2022-12-13T10:43:13.009Z,19.23
2022-12-13T10:45:41.796Z,20.30
2022-12-13T10:48:19.200Z,19.47
2022-12-13T10:50:57.604Z,19.77
2022-12-13T10:53:29.798Z,21.43
2022-12-13T10:56:02.331Z,21.47
2022-12-13T10:58:38.134Z,20.80
2022-12-13T11:01:10.872Z,19.93
2022-12-13T11:03:39.191Z,20.03
2022-12-13T11:06:08.605Z,21.30
2022-12-13T11:08:37.077Z,19.67
2022-12-13T11:11:36.794Z,19.93
2022-12-13T11:14:05.303Z,20.73
2022-12-13T11:16:34.694Z,20.40
2022-12-13T11:19:08.924Z,19.50
2022-12-13T11:21:39.130Z,19.40
2022-12-13T11:24:11.186Z,19.43
2022-12-13T11:26:42.897Z,19.63
2022-12-13T11:29:17.998Z,19.87
2022-12-13T11:31:50.768Z,19.03
2022-12-13T11:34:24.387Z,20.13
2022-12-13T11:36:56.871Z,19.37
2022-12-13T11:39:29.296Z,18.37
2022-12-13T11:42:01.104Z,19.77
2022-12-13T11:44:36.611Z,20.93
2022-12-13T11:47:07.342Z,18.47
2022-12-13T11:49:40.075Z,18.17
2022-12-13T11:52:13.701Z,18.80
2022-12-13T11:54:46.252Z,17.53
2022-12-13T11:57:20.782Z,17.43
2022-12-13T11:59:50.961Z,16.27
2022-12-13T12:02:21.461Z,17.97
2022-12-13T12:04:56.465Z,17.17
2022-12-13T12:07:33.685Z,18.00
2022-12-13T12:10:06.722Z,17.70
2022-12-13T12:12:37.175Z,17.13
2022-12-13T12:15:16.319Z,16.70
2022-12-13T12:17:45.145Z,17.37
2022-12-13T12:20:23.803Z,17.10
2022-12-13T12:23:00.997Z,16.83
2022-12-13T12:25:35.347Z,16.70
2022-12-13T12:28:10.027Z,18.67
2022-12-13T12:30:44.315Z,16.17
2022-12-13T12:33:16.115Z,16.50
2022-12-13T12:35:55.514Z,16.67
2022-12-13T12:38:34.297Z,17.47
2022-12-13T12:41:20.972Z,15.97
2022-12-13T12:43:53.140Z,15.87
2022-12-13T12:46:46.814Z,15.00
2022-12-13T12:49:31.300Z,16.10
2022-12-13T12:52:04.017Z,15.33
2022-12-13T12:54:40.136Z,15.57
2022-12-13T12:57:15.409Z,15.87
2022-12-13T12:59:50.106Z,16.03
2022-12-13T13:02:23.317Z,17.13
2022-12-13T13:05:01.754Z,15.67
2022-12-13T13:07:39.791Z,16.63
2022-12-13T13:10:16.425Z,15.67
2022-12-13T13:13:11.696Z,17.30
2022-12-13T13:15:58.906Z,16.37
2022-12-13T13:18:44.513Z,18.03
2022-12-13T13:21:33.952Z,18.17
2022-12-13T13:24:14.848Z,18.27
2022-12-13T13:26:43.861Z,17.30
2022-12-13T13:29:30.132Z,16.50
2022-12-13T13:32:02.326Z,16.67
2022-12-13T13:34:31.823Z,17.97
2022-12-13T13:37:00.795Z,17.30
2022-12-13T13:39:52.806Z,18.43
2022-12-13T13:42:22.185Z,17.57
2022-12-13T13:45:05.255Z,17.10
2022-12-13T13:47:39.763Z,19.13
2022-12-13T13:50:32.174Z,20.03
2022-12-13T13:53:07.671Z,20.53
2022-12-13T13:55:43.027Z,20.13
2022-12-13T13:58:21.892Z,22.33
2022-12-13T14:01:07.118Z,19.33
2022-12-13T14:03:50.343Z,18.43
2022-12-13T14:06:36.318Z,19.13
2022-12-13T14:09:23.243Z,18.87
2022-12-13T14:12:13.160Z,20.33
2022-12-13T14:15:21.030Z,21.23
2022-12-13T14:18:13.226Z,20.53
2022-12-13T14:20:59.233Z,20.27
2022-12-13T14:23:37.408Z,22.30
2022-12-13T14:26:16.311Z,23.00
2022-12-13T14:28:48.710Z,20.37
2022-12-13T14:31:22.065Z,22.50
2022-12-13T14:33:51.864Z,21.87
2022-12-13T14:36:20.709Z,21.03
2022-12-13T14:38:49.033Z,21.70
2022-12-13T14:41:20.155Z,20.50
2022-12-13T14:43:50.336Z,22.13
2022-12-13T14:46:19.167Z,24.13
2022-12-13T14:48:48.570Z,23.80
2022-12-13T14:51:28.288Z,21.33
2022-12-13T14:53:57.675Z,21.87
2022-12-13T14:56:27.742Z,21.03
2022-12-13T14:58:58.031Z,22.77
2022-12-13T15:01:29.344Z,23.27
2022-12-13T15:04:13.110Z,23.57
2022-12-13T15:06:41.319Z,23.23
2022-12-13T15:09:18.660Z,28.13
2022-12-13T15:11:48.513Z,33.87
2022-12-13T15:14:18.375Z,34.17
2022-12-13T15:16:50.433Z,31.67
2022-12-13T15:19:28.973Z,28.83
2022-12-13T15:22:03.854Z,30.60
2022-12-13T15:24:33.564Z,27.70
2022-12-13T15:27:03.643Z,26.53
2022-12-13T15:29:32.773Z,24.33
2022-12-13T15:32:01.248Z,26.90
2022-12-13T15:34:35.380Z,26.67
2022-12-13T15:37:05.478Z,28.57
2022-12-13T15:39:37.729Z,29.03
2022-12-13T15:42:08.029Z,26.50
2022-12-13T15:44:39.673Z,26.20
2022-12-13T15:47:27.733Z,24.93
2022-12-13T15:49:58.338Z,25.37
2022-12-13T15:52:31.990Z,28.83
2022-12-13T15:55:01.781Z,27.63
2022-12-13T15:57:35.335Z,28.47
2022-12-13T16:00:07.018Z,29.73
2022-12-13T16:02:36.021Z,37.53
2022-12-13T16:05:08.284Z,37.57
2022-12-13T16:07:39.693Z,35.70
2022-12-13T16:10:08.963Z,33.63
2022-12-13T16:12:40.953Z,47.10
2022-12-13T16:15:20.412Z,50.10
2022-12-13T16:18:06.807Z,36.50
2022-12-13T16:20:35.324Z,33.93
2022-12-13T16:23:08.985Z,31.30
2022-12-13T16:25:37.590Z,33.00
2022-12-13T16:28:07.386Z,33.33
2022-12-13T16:30:56.680Z,29.67
2022-12-13T16:33:26.798Z,28.60
2022-12-13T16:35:56.366Z,28.50
2022-12-13T16:38:26.736Z,28.97
2022-12-13T16:40:56.347Z,27.10
2022-12-13T16:43:33.501Z,30.43
2022-12-13T16:47:10.032Z,30.07
2022-12-13T16:48:52.018Z,30.00
2022-12-13T16:51:20.538Z,33.30
2022-12-13T16:53:48.885Z,32.80
2022-12-13T16:56:21.498Z,31.97
2022-12-13T16:58:51.450Z,30.97
2022-12-13T17:01:20.868Z,30.67
2022-12-13T17:03:50.020Z,30.87
2022-12-13T17:06:21.306Z,31.83
2022-12-13T17:08:49.558Z,29.30
2022-12-13T17:11:18.625Z,31.33
2022-12-13T17:13:48.168Z,31.23
2022-12-13T17:16:17.854Z,34.40
2022-12-13T17:18:46.333Z,33.57
2022-12-13T17:21:14.855Z,31.73
2022-12-13T17:23:43.086Z,31.17
2022-12-13T17:26:12.286Z,31.27
2022-12-13T17:28:40.545Z,29.93
2022-12-13T17:31:09.479Z,30.67
2022-12-13T17:33:39.350Z,31.70
2022-12-13T17:36:08.444Z,32.50
2022-12-13T17:38:37.072Z,30.53
2022-12-13T17:41:06.303Z,29.50
2022-12-13T17:43:35.640Z,31.67
2022-12-13T17:46:04.961Z,32.77
2022-12-13T17:48:39.907Z,38.73
2022-12-13T17:51:10.690Z,37.87
2022-12-13T17:53:40.026Z,35.33
2022-12-13T17:56:12.323Z,39.17
2022-12-13T17:58:40.742Z,38.73
2022-12-13T18:01:15.842Z,37.13
2022-12-13T18:03:44.139Z,36.20
2022-12-13T18:06:13.735Z,36.23
2022-12-13T18:08:44.349Z,35.00
2022-12-13T18:14:01.694Z,33.80
2022-12-13T18:16:36.297Z,35.50
2022-12-13T18:19:06.818Z,36.60
2022-12-13T18:21:36.872Z,31.17
2022-12-13T18:24:06.097Z,29.97
2022-12-13T18:26:34.712Z,28.23
2022-12-13T18:29:03.019Z,29.93
2022-12-13T18:31:31.332Z,27.97
2022-12-13T18:33:59.624Z,26.97
2022-12-13T18:36:28.155Z,27.90
2022-12-13T18:38:57.798Z,26.77
2022-12-13T18:41:28.241Z,26.60
2022-12-13T18:43:59.467Z,33.50
2022-12-13T18:46:28.481Z,30.77
2022-12-13T18:48:56.945Z,29.27
2022-12-13T18:51:25.686Z,29.57
2022-12-13T18:53:54.475Z,28.43
2022-12-13T18:56:24.267Z,29.07
2022-12-13T18:58:53.403Z,27.50
2022-12-13T19:01:22.751Z,26.47
2022-12-13T19:03:52.243Z,28.47
2022-12-13T19:06:21.776Z,26.20
2022-12-13T19:08:50.407Z,26.67
2022-12-13T19:11:19.081Z,24.70
2022-12-13T19:13:48.672Z,25.27
2022-12-13T19:16:18.053Z,27.30
2022-12-13T19:18:46.758Z,28.73
2022-12-13T19:21:15.645Z,34.40
2022-12-13T19:23:44.680Z,37.90
2022-12-13T19:26:16.044Z,32.23
2022-12-13T19:28:45.224Z,29.67
2022-12-13T19:31:15.907Z,29.37
2022-12-13T19:33:44.370Z,24.70
2022-12-13T19:36:13.068Z,22.63
2022-12-13T19:38:41.836Z,27.00
2022-12-13T19:41:10.607Z,26.13
2022-12-13T19:43:38.889Z,27.17
2022-12-13T19:46:07.257Z,28.60
2022-12-13T19:48:37.684Z,27.30
2022-12-13T19:51:06.767Z,24.47
2022-12-13T19:53:35.541Z,25.60
2022-12-13T19:56:03.893Z,24.00
2022-12-13T19:58:32.174Z,25.13
2022-12-13T20:01:03.079Z,24.63
2022-12-13T20:03:33.594Z,23.50
2022-12-13T20:06:03.686Z,24.43
2022-12-13T20:08:32.877Z,22.90
2022-12-13T20:11:01.744Z,20.93
2022-12-13T20:13:30.542Z,20.20
2022-12-13T20:15:59.087Z,20.77
2022-12-13T20:18:27.537Z,21.47
2022-12-13T20:21:12.840Z,21.37
2022-12-13T20:23:42.096Z,20.20
2022-12-13T20:26:18.001Z,19.60
2022-12-13T20:28:46.338Z,21.47
2022-12-13T20:31:15.625Z,21.03
2022-12-13T20:33:43.918Z,20.97
2022-12-13T20:36:24.070Z,21.63
2022-12-13T20:38:52.864Z,21.67
2022-12-13T20:41:21.143Z,22.00
2022-12-13T20:43:52.261Z,22.23
2022-12-13T20:46:21.102Z,23.33
2022-12-13T20:48:50.176Z,24.20
2022-12-13T20:51:21.000Z,22.03
2022-12-13T20:53:50.043Z,20.53
2022-12-13T20:56:19.087Z,20.10
2022-12-13T20:58:47.432Z,20.33
2022-12-13T21:01:16.634Z,18.53
2022-12-13T21:03:44.854Z,19.03
2022-12-13T21:06:13.348Z,19.23
2022-12-13T21:08:55.257Z,19.00
2022-12-13T21:11:27.685Z,18.77
2022-12-13T21:14:05.351Z,19.37
2022-12-13T21:16:37.895Z,19.00
2022-12-13T21:19:06.627Z,19.27
2022-12-13T21:21:34.929Z,20.97
2022-12-13T21:24:04.683Z,19.57
2022-12-13T21:26:35.640Z,19.77
2022-12-13T21:29:05.320Z,20.03
2022-12-13T21:31:33.601Z,20.27
2022-12-13T21:34:02.800Z,21.37
2022-12-13T21:36:31.921Z,22.50
2022-12-13T21:39:01.260Z,22.90
2022-12-13T21:41:30.967Z,21.33
2022-12-13T21:44:00.497Z,21.37
2022-12-13T21:46:54.765Z,22.30
2022-12-13T21:49:18.439Z,18.87
2022-12-13T21:51:48.330Z,17.90
2022-12-13T21:54:16.997Z,18.67
2022-12-13T21:57:04.518Z,23.10
2022-12-13T21:59:32.912Z,21.30
2022-12-13T22:02:15.934Z,19.17
2022-12-13T22:04:45.129Z,20.07
2022-12-13T22:07:14.612Z,20.00
2022-12-13T22:09:43.668Z,19.53
2022-12-13T22:12:19.795Z,18.97
2022-12-13T22:14:50.786Z,19.17
2022-12-13T22:17:32.767Z,18.17
2022-12-13T22:20:03.329Z,18.93
2022-12-13T22:22:31.708Z,19.97
2022-12-13T22:25:01.378Z,19.87
2022-12-13T22:27:44.622Z,22.43
2022-12-13T22:30:26.894Z,19.47
2022-12-13T22:32:55.362Z,18.97
2022-12-13T22:35:30.830Z,19.73
2022-12-13T22:38:03.167Z,20.50
2022-12-13T22:40:32.010Z,19.07
2022-12-13T22:43:18.861Z,18.77
2022-12-13T22:45:50.205Z,17.97
2022-12-13T22:48:18.671Z,18.10
2022-12-13T22:50:46.958Z,19.67
2022-12-13T22:53:15.379Z,20.13
2022-12-13T22:55:46.682Z,18.50
2022-12-13T22:58:16.468Z,19.50
2022-12-13T23:00:44.813Z,18.60
2022-12-13T23:03:13.101Z,18.70
2022-12-13T23:05:41.332Z,17.13
2022-12-13T23:11:21.641Z,18.53
2022-12-13T23:14:01.499Z,17.30
2022-12-13T23:16:31.193Z,16.57
2022-12-13T23:19:31.776Z,15.93
2022-12-13T23:21:48.504Z,16.00
2022-12-13T23:24:17.080Z,16.97
2022-12-13T23:26:45.373Z,16.10
2022-12-13T23:29:15.208Z,15.07
2022-12-13T23:31:48.719Z,14.93
2022-12-13T23:34:17.840Z,16.03
2022-12-13T23:36:46.124Z,15.50
2022-12-13T23:39:14.425Z,16.40
2022-12-13T23:41:42.646Z,16.43
2022-12-13T23:44:11.870Z,15.73
2022-12-13T23:46:41.596Z,15.47
2022-12-13T23:49:16.984Z,14.77
2022-12-13T23:51:45.223Z,16.33
2022-12-13T23:54:16.457Z,15.97
2022-12-13T23:56:45.000Z,15.10
2022-12-13T23:59:13.510Z,14.87
