createdAt,value
2022-10-02T00:00:11.059Z,13.37
2022-10-02T00:01:11.162Z,13.37
2022-10-02T00:02:11.020Z,13.37
2022-10-02T00:03:10.981Z,13.39
2022-10-02T00:04:11.003Z,13.40
2022-10-02T00:05:10.937Z,13.40
2022-10-02T00:06:10.941Z,13.40
2022-10-02T00:07:10.924Z,13.40
2022-10-02T00:08:10.902Z,13.42
2022-10-02T00:09:10.927Z,13.42
2022-10-02T00:10:10.861Z,13.40
2022-10-02T00:11:10.881Z,13.42
2022-10-02T00:12:10.994Z,13.42
2022-10-02T00:13:10.819Z,13.40
2022-10-02T00:14:10.838Z,13.42
2022-10-02T00:15:10.889Z,13.40
2022-10-02T00:16:10.863Z,13.39
2022-10-02T00:17:14.605Z,13.40
2022-10-02T00:18:10.768Z,13.40
2022-10-02T00:19:10.767Z,13.39
2022-10-02T00:20:10.747Z,13.37
2022-10-02T00:21:10.736Z,13.37
2022-10-02T00:22:10.813Z,13.37
2022-10-02T00:23:10.703Z,13.37
2022-10-02T00:24:10.735Z,13.39
2022-10-02T00:25:10.666Z,13.37
2022-10-02T00:26:10.663Z,13.37
2022-10-02T00:27:10.666Z,13.35
2022-10-02T00:28:10.728Z,13.36
2022-10-02T00:29:10.658Z,13.36
2022-10-02T00:30:10.614Z,13.35
2022-10-02T00:31:10.595Z,13.35
2022-10-02T00:32:10.707Z,13.35
2022-10-02T00:33:10.584Z,13.35
2022-10-02T00:34:14.992Z,13.32
2022-10-02T00:35:10.543Z,13.35
2022-10-02T00:36:10.596Z,13.35
2022-10-02T00:37:10.512Z,13.32
2022-10-02T00:38:10.491Z,13.32
2022-10-02T00:39:10.516Z,13.32
2022-10-02T00:40:10.492Z,13.32
2022-10-02T00:41:10.525Z,13.29
2022-10-02T00:42:10.510Z,13.31
2022-10-02T00:43:10.489Z,13.29
2022-10-02T00:44:10.450Z,13.29
2022-10-02T00:45:10.445Z,13.29
2022-10-02T00:46:10.462Z,13.28
2022-10-02T00:47:10.407Z,13.29
2022-10-02T00:48:10.399Z,13.28
2022-10-02T00:49:10.373Z,13.28
2022-10-02T00:50:10.429Z,13.27
2022-10-02T00:51:10.350Z,13.27
2022-10-02T00:52:10.323Z,13.28
2022-10-02T00:53:10.338Z,13.28
2022-10-02T00:54:10.289Z,13.27
2022-10-02T00:55:10.337Z,13.28
2022-10-02T00:56:10.270Z,13.28
2022-10-02T00:57:10.269Z,13.27
2022-10-02T00:58:10.244Z,13.25
2022-10-02T00:59:10.265Z,13.28
2022-10-02T01:00:10.217Z,13.28
2022-10-02T01:01:10.301Z,13.28
2022-10-02T01:02:10.249Z,13.29
2022-10-02T01:03:10.177Z,13.28
2022-10-02T01:04:10.197Z,13.29
2022-10-02T01:05:10.188Z,13.29
2022-10-02T01:06:10.138Z,13.28
2022-10-02T01:07:10.138Z,13.25
2022-10-02T01:08:10.116Z,13.25
2022-10-02T01:09:10.115Z,13.25
2022-10-02T01:10:10.085Z,13.24
2022-10-02T01:11:10.146Z,13.21
2022-10-02T01:12:10.074Z,13.20
2022-10-02T01:13:10.127Z,13.19
2022-10-02T01:14:10.084Z,13.17
2022-10-02T01:15:10.045Z,13.17
2022-10-02T01:16:10.122Z,13.16
2022-10-02T01:17:10.171Z,13.17
2022-10-02T01:18:10.039Z,13.16
2022-10-02T01:19:10.003Z,13.16
2022-10-02T01:20:10.014Z,13.16
2022-10-02T01:21:10.012Z,13.16
2022-10-02T01:22:09.951Z,13.14
2022-10-02T01:23:09.972Z,13.16
2022-10-02T01:24:09.919Z,13.13
2022-10-02T01:25:09.903Z,13.13
2022-10-02T01:26:09.881Z,13.13
2022-10-02T01:27:09.957Z,13.13
2022-10-02T01:28:09.926Z,13.13
2022-10-02T01:29:09.909Z,13.14
2022-10-02T01:30:10.050Z,13.13
2022-10-02T01:31:09.860Z,13.14
2022-10-02T01:32:09.829Z,13.14
2022-10-02T01:33:09.818Z,13.16
2022-10-02T01:34:09.796Z,13.16
2022-10-02T01:35:09.850Z,13.17
2022-10-02T01:36:09.759Z,13.16
2022-10-02T01:37:09.773Z,13.17
2022-10-02T01:38:09.730Z,13.19
2022-10-02T01:39:09.741Z,13.19
2022-10-02T01:40:09.710Z,13.19
2022-10-02T01:41:09.779Z,13.20
2022-10-02T01:42:09.698Z,13.21
2022-10-02T01:43:09.695Z,13.21
2022-10-02T01:44:09.650Z,13.24
2022-10-02T01:45:09.761Z,13.24
2022-10-02T01:46:09.705Z,13.21
2022-10-02T01:47:09.667Z,13.25
2022-10-02T01:48:09.750Z,13.25
2022-10-02T01:49:09.595Z,13.25
2022-10-02T01:50:09.573Z,13.27
2022-10-02T01:51:09.618Z,13.27
2022-10-02T01:52:09.723Z,13.27
2022-10-02T01:53:09.553Z,13.27
2022-10-02T01:54:09.544Z,13.28
2022-10-02T01:55:09.591Z,13.28
2022-10-02T01:56:09.581Z,13.28
2022-10-02T01:57:09.495Z,13.28
2022-10-02T01:58:09.473Z,13.27
2022-10-02T01:59:09.451Z,13.28
2022-10-02T02:00:09.493Z,13.25
2022-10-02T02:01:09.492Z,13.27
2022-10-02T02:02:09.476Z,13.27
2022-10-02T02:03:09.429Z,13.25
2022-10-02T02:04:09.390Z,13.27
2022-10-02T02:05:09.395Z,13.25
2022-10-02T02:06:09.390Z,13.28
2022-10-02T02:07:09.401Z,13.25
2022-10-02T02:08:09.381Z,13.25
2022-10-02T02:09:09.398Z,13.27
2022-10-02T02:10:09.360Z,13.27
2022-10-02T02:11:09.339Z,13.25
2022-10-02T02:12:09.338Z,13.25
2022-10-02T02:13:09.278Z,13.25
2022-10-02T02:14:09.270Z,13.25
2022-10-02T02:15:09.293Z,13.25
2022-10-02T02:16:09.259Z,13.25
2022-10-02T02:17:09.231Z,13.25
2022-10-02T02:18:09.246Z,13.25
2022-10-02T02:19:09.301Z,13.24
2022-10-02T02:20:09.205Z,13.24
2022-10-02T02:21:09.175Z,13.24
2022-10-02T02:22:09.166Z,13.21
2022-10-02T02:23:09.166Z,13.21
2022-10-02T02:24:09.198Z,13.20
2022-10-02T02:25:09.136Z,13.21
2022-10-02T02:26:09.228Z,13.21
2022-10-02T02:27:09.107Z,13.24
2022-10-02T02:28:09.162Z,13.21
2022-10-02T02:29:09.073Z,13.20
2022-10-02T02:30:09.166Z,13.21
2022-10-02T02:31:09.106Z,13.24
2022-10-02T02:32:09.063Z,13.24
2022-10-02T02:33:09.123Z,13.21
2022-10-02T02:34:09.020Z,13.21
2022-10-02T02:35:09.040Z,13.20
2022-10-02T02:36:09.060Z,13.20
2022-10-02T02:37:08.988Z,13.21
2022-10-02T02:38:08.961Z,13.21
2022-10-02T02:39:08.942Z,13.20
2022-10-02T02:40:08.971Z,13.21
2022-10-02T02:41:08.945Z,13.21
2022-10-02T02:42:08.910Z,13.21
2022-10-02T02:43:08.901Z,13.21
2022-10-02T02:44:08.878Z,13.24
2022-10-02T02:45:08.954Z,13.24
2022-10-02T02:46:08.904Z,13.25
2022-10-02T02:47:08.875Z,13.24
2022-10-02T02:48:08.903Z,13.25
2022-10-02T02:49:08.831Z,13.27
2022-10-02T02:50:08.835Z,13.24
2022-10-02T02:51:08.806Z,13.24
2022-10-02T02:52:08.810Z,13.25
2022-10-02T02:53:08.792Z,13.27
2022-10-02T02:54:08.775Z,13.25
2022-10-02T02:55:08.736Z,13.25
2022-10-02T02:56:08.838Z,13.25
2022-10-02T02:57:08.758Z,13.27
2022-10-02T02:58:08.717Z,13.27
2022-10-02T02:59:08.699Z,13.25
2022-10-02T03:00:08.669Z,13.25
2022-10-02T03:01:08.745Z,13.27
2022-10-02T03:02:08.759Z,13.27
2022-10-02T03:03:08.692Z,13.25
2022-10-02T03:04:08.654Z,13.27
2022-10-02T03:05:08.636Z,13.27
2022-10-02T03:06:08.657Z,13.27
2022-10-02T03:07:08.594Z,13.25
2022-10-02T03:08:08.575Z,13.27
2022-10-02T03:09:08.642Z,13.27
2022-10-02T03:10:08.634Z,13.27
2022-10-02T03:11:08.545Z,13.27
2022-10-02T03:12:08.522Z,13.28
2022-10-02T03:13:08.525Z,13.27
2022-10-02T03:14:08.521Z,13.28
2022-10-02T03:15:08.486Z,13.25
2022-10-02T03:16:08.508Z,13.27
2022-10-02T03:17:08.463Z,13.28
2022-10-02T03:18:08.554Z,13.27
2022-10-02T03:19:08.423Z,13.25
2022-10-02T03:20:08.457Z,13.28
2022-10-02T03:21:08.444Z,13.27
2022-10-02T03:22:08.404Z,13.25
2022-10-02T03:23:09.932Z,13.25
2022-10-02T03:24:08.372Z,13.24
2022-10-02T03:25:08.437Z,13.25
2022-10-02T03:26:08.336Z,13.24
2022-10-02T03:27:08.340Z,13.25
2022-10-02T03:28:08.554Z,13.25
2022-10-02T03:29:08.386Z,13.27
2022-10-02T03:30:08.291Z,13.25
2022-10-02T03:31:08.333Z,13.25
2022-10-02T03:32:08.250Z,13.25
2022-10-02T03:33:08.275Z,13.25
2022-10-02T03:34:08.260Z,13.25
2022-10-02T03:35:08.287Z,13.27
2022-10-02T03:36:08.223Z,13.27
2022-10-02T03:37:08.190Z,13.27
2022-10-02T03:38:08.197Z,13.27
2022-10-02T03:39:25.733Z,13.27
2022-10-02T03:40:09.213Z,13.28
2022-10-02T03:41:08.195Z,13.29
2022-10-02T03:42:08.128Z,13.29
2022-10-02T03:43:08.131Z,13.29
2022-10-02T03:44:08.105Z,13.28
2022-10-02T03:45:08.118Z,13.29
2022-10-02T03:46:08.096Z,13.29
2022-10-02T03:47:08.071Z,13.29
2022-10-02T03:48:08.068Z,13.31
2022-10-02T03:49:08.048Z,13.31
2022-10-02T03:50:08.028Z,13.29
2022-10-02T03:51:08.125Z,13.31
2022-10-02T03:52:07.995Z,13.32
2022-10-02T03:53:08.219Z,13.32
2022-10-02T03:54:07.965Z,13.32
2022-10-02T03:55:07.972Z,13.32
2022-10-02T03:56:07.960Z,13.32
2022-10-02T03:57:08.036Z,13.32
2022-10-02T03:58:07.912Z,13.32
2022-10-02T03:59:07.946Z,13.32
2022-10-02T04:00:07.925Z,13.35
2022-10-02T04:01:07.891Z,13.32
2022-10-02T04:02:07.925Z,13.32
2022-10-02T04:03:08.060Z,13.32
2022-10-02T04:04:07.870Z,13.32
2022-10-02T04:05:07.839Z,13.32
2022-10-02T04:06:07.870Z,13.32
2022-10-02T04:07:07.829Z,13.31
2022-10-02T04:08:07.788Z,13.31
2022-10-02T04:09:07.829Z,13.32
2022-10-02T04:10:07.782Z,13.31
2022-10-02T04:11:07.808Z,13.32
2022-10-02T04:12:07.749Z,13.31
2022-10-02T04:13:07.727Z,13.31
2022-10-02T04:14:07.884Z,13.31
2022-10-02T04:15:07.714Z,13.31
2022-10-02T04:16:07.758Z,13.31
2022-10-02T04:17:07.738Z,13.29
2022-10-02T04:18:07.792Z,13.29
2022-10-02T04:19:07.666Z,13.31
2022-10-02T04:20:07.636Z,13.29
2022-10-02T04:21:07.733Z,13.31
2022-10-02T04:22:07.636Z,13.29
2022-10-02T04:23:07.657Z,13.31
2022-10-02T04:24:07.610Z,13.28
2022-10-02T04:25:07.596Z,13.29
2022-10-02T04:26:07.565Z,13.29
2022-10-02T04:27:07.570Z,13.28
2022-10-02T04:28:07.576Z,13.28
2022-10-02T04:29:07.578Z,13.28
2022-10-02T04:30:07.544Z,13.27
2022-10-02T04:31:07.696Z,13.28
2022-10-02T04:32:07.524Z,13.27
2022-10-02T04:33:07.505Z,13.27
2022-10-02T04:34:07.478Z,13.27
2022-10-02T04:35:07.462Z,13.28
2022-10-02T04:36:07.430Z,13.27
2022-10-02T04:37:07.499Z,13.28
2022-10-02T04:38:07.480Z,13.28
2022-10-02T04:39:07.454Z,13.28
2022-10-02T04:40:07.381Z,13.28
2022-10-02T04:41:07.426Z,13.28
2022-10-02T04:42:07.361Z,13.27
2022-10-02T04:43:07.370Z,13.28
2022-10-02T04:44:07.381Z,13.28
2022-10-02T04:45:07.351Z,13.28
2022-10-02T04:46:07.390Z,13.28
2022-10-02T04:47:07.300Z,13.28
2022-10-02T04:48:07.293Z,13.27
2022-10-02T04:49:07.258Z,13.27
2022-10-02T04:50:07.317Z,13.28
2022-10-02T04:51:07.246Z,13.28
2022-10-02T04:52:07.288Z,13.27
2022-10-02T04:53:07.224Z,13.27
2022-10-02T04:54:07.197Z,13.25
2022-10-02T04:55:07.187Z,13.27
2022-10-02T04:56:07.277Z,13.25
2022-10-02T04:57:07.178Z,13.27
2022-10-02T04:58:07.191Z,13.25
2022-10-02T04:59:07.146Z,13.25
2022-10-02T05:00:07.124Z,13.25
2022-10-02T05:01:07.177Z,13.25
2022-10-02T05:02:07.214Z,13.24
2022-10-02T05:03:07.077Z,13.25
2022-10-02T05:04:07.085Z,13.27
2022-10-02T05:05:07.053Z,13.25
2022-10-02T05:06:07.050Z,13.24
2022-10-02T05:07:07.132Z,13.24
2022-10-02T05:08:07.015Z,13.21
2022-10-02T05:09:07.011Z,13.25
2022-10-02T05:10:06.989Z,13.24
2022-10-02T05:11:06.984Z,13.21
2022-10-02T05:12:06.961Z,13.24
2022-10-02T05:13:06.961Z,13.24
2022-10-02T05:14:06.945Z,13.24
2022-10-02T05:15:06.943Z,13.24
2022-10-02T05:16:07.096Z,13.21
2022-10-02T05:17:06.891Z,13.21
2022-10-02T05:18:06.911Z,13.20
2022-10-02T05:19:06.871Z,13.20
2022-10-02T05:20:06.906Z,13.20
2022-10-02T05:21:06.873Z,13.20
2022-10-02T05:22:06.918Z,13.20
2022-10-02T05:23:06.840Z,13.19
2022-10-02T05:24:06.827Z,13.19
2022-10-02T05:25:06.859Z,13.20
2022-10-02T05:26:09.661Z,13.19
2022-10-02T05:27:07.803Z,13.17
2022-10-02T05:28:06.814Z,13.17
2022-10-02T05:29:06.833Z,13.16
2022-10-02T05:30:06.795Z,13.16
2022-10-02T05:31:06.819Z,13.16
2022-10-02T05:32:06.754Z,13.16
2022-10-02T05:33:06.685Z,13.17
2022-10-02T05:34:06.736Z,13.17
2022-10-02T05:35:06.721Z,13.17
2022-10-02T05:36:06.744Z,13.16
2022-10-02T05:37:06.688Z,13.16
2022-10-02T05:38:06.636Z,13.16
2022-10-02T05:39:06.616Z,13.16
2022-10-02T05:40:06.670Z,13.16
2022-10-02T05:41:06.584Z,13.14
2022-10-02T05:42:06.584Z,13.14
2022-10-02T05:43:06.626Z,13.13
2022-10-02T05:44:06.662Z,13.13
2022-10-02T05:45:06.556Z,13.13
2022-10-02T05:46:06.586Z,13.13
2022-10-02T05:47:06.578Z,13.13
2022-10-02T05:48:06.501Z,13.13
2022-10-02T05:49:06.493Z,13.11
2022-10-02T05:50:06.573Z,13.13
2022-10-02T05:51:06.633Z,13.10
2022-10-02T05:52:06.504Z,13.11
2022-10-02T05:53:06.481Z,13.11
2022-10-02T05:54:06.447Z,13.10
2022-10-02T05:55:06.410Z,13.10
2022-10-02T05:56:06.461Z,13.10
2022-10-02T05:57:06.495Z,13.09
2022-10-02T05:58:06.373Z,13.09
2022-10-02T05:59:06.381Z,13.09
2022-10-02T06:00:06.383Z,13.06
2022-10-02T06:01:06.500Z,13.07
2022-10-02T06:02:06.411Z,13.06
2022-10-02T06:03:06.308Z,13.03
2022-10-02T06:04:06.290Z,13.03
2022-10-02T06:05:06.301Z,13.02
2022-10-02T06:06:06.277Z,13.02
2022-10-02T06:07:06.338Z,13.02
2022-10-02T06:08:06.250Z,13.02
2022-10-02T06:09:06.268Z,13.01
2022-10-02T06:10:06.227Z,13.02
2022-10-02T06:11:06.247Z,13.01
2022-10-02T06:12:06.215Z,13.01
2022-10-02T06:13:06.177Z,12.99
2022-10-02T06:14:06.205Z,12.98
2022-10-02T06:15:06.158Z,12.99
2022-10-02T06:16:06.178Z,12.99
2022-10-02T06:17:06.116Z,12.99
2022-10-02T06:18:06.115Z,12.98
2022-10-02T06:19:06.135Z,12.99
2022-10-02T06:20:06.135Z,12.99
2022-10-02T06:21:06.073Z,12.96
2022-10-02T06:22:06.061Z,12.96
2022-10-02T06:23:06.073Z,12.96
2022-10-02T06:24:06.047Z,12.98
2022-10-02T06:25:06.018Z,12.96
2022-10-02T06:26:06.013Z,12.98
2022-10-02T06:27:06.030Z,12.96
2022-10-02T06:28:06.035Z,12.96
2022-10-02T06:29:06.033Z,12.96
2022-10-02T06:30:05.991Z,12.95
2022-10-02T06:31:06.063Z,12.95
2022-10-02T06:32:05.955Z,12.96
2022-10-02T06:33:05.949Z,12.96
2022-10-02T06:34:05.940Z,12.95
2022-10-02T06:35:05.911Z,12.95
2022-10-02T06:36:05.891Z,12.95
2022-10-02T06:37:05.890Z,12.95
2022-10-02T06:38:05.870Z,12.96
2022-10-02T06:39:05.891Z,12.95
2022-10-02T06:40:05.834Z,12.95
2022-10-02T06:41:05.894Z,12.94
2022-10-02T06:42:05.812Z,12.94
2022-10-02T06:43:05.793Z,12.94
2022-10-02T06:44:05.864Z,12.94
2022-10-02T06:45:05.758Z,12.94
2022-10-02T06:46:05.796Z,12.95
2022-10-02T06:47:05.791Z,12.94
2022-10-02T06:48:05.729Z,12.94
2022-10-02T06:49:05.797Z,12.92
2022-10-02T06:50:05.698Z,12.94
2022-10-02T06:51:05.819Z,12.91
2022-10-02T06:52:05.670Z,12.92
2022-10-02T06:53:05.692Z,12.91
2022-10-02T06:54:05.645Z,12.92
2022-10-02T06:55:05.673Z,12.91
2022-10-02T06:56:05.648Z,12.92
2022-10-02T06:57:05.612Z,12.92
2022-10-02T06:58:05.607Z,12.91
2022-10-02T06:59:05.593Z,12.92
2022-10-02T07:00:05.657Z,12.92
2022-10-02T07:01:05.741Z,12.92
2022-10-02T07:02:05.611Z,12.92
2022-10-02T07:03:05.591Z,12.91
2022-10-02T07:04:05.558Z,12.91
2022-10-02T07:05:05.502Z,12.91
2022-10-02T07:06:05.531Z,12.91
2022-10-02T07:07:05.503Z,12.91
2022-10-02T07:08:05.461Z,12.91
2022-10-02T07:09:05.483Z,12.92
2022-10-02T07:10:05.482Z,12.92
2022-10-02T07:11:05.420Z,12.92
2022-10-02T07:12:05.419Z,12.92
2022-10-02T07:13:05.401Z,12.92
2022-10-02T07:14:05.389Z,12.92
2022-10-02T07:15:05.377Z,12.92
2022-10-02T07:16:05.454Z,12.91
2022-10-02T07:17:05.348Z,12.92
2022-10-02T07:18:05.357Z,12.94
2022-10-02T07:19:05.516Z,12.92
2022-10-02T07:20:05.376Z,12.91
2022-10-02T07:21:05.310Z,12.91
2022-10-02T07:22:20.265Z,12.92
2022-10-02T07:23:07.812Z,12.91
2022-10-02T07:24:05.316Z,12.94
2022-10-02T07:25:05.247Z,12.92
2022-10-02T07:26:05.246Z,12.95
2022-10-02T07:27:05.493Z,12.94
2022-10-02T07:28:05.262Z,12.94
2022-10-02T07:29:05.255Z,12.95
2022-10-02T07:30:05.226Z,12.96
2022-10-02T07:31:05.300Z,12.96
2022-10-02T07:32:05.500Z,12.95
2022-10-02T07:33:05.154Z,12.95
2022-10-02T07:34:05.154Z,12.96
2022-10-02T07:35:05.138Z,12.96
2022-10-02T07:36:05.163Z,12.95
2022-10-02T07:37:05.132Z,12.94
2022-10-02T07:38:05.113Z,12.96
2022-10-02T07:39:05.110Z,12.95
2022-10-02T07:40:05.052Z,12.95
2022-10-02T07:41:05.044Z,12.95
2022-10-02T07:42:05.061Z,12.95
2022-10-02T07:43:05.002Z,12.95
2022-10-02T07:44:05.010Z,12.95
2022-10-02T07:45:05.039Z,12.98
2022-10-02T07:46:08.176Z,12.96
2022-10-02T07:47:04.959Z,12.96
2022-10-02T07:48:04.953Z,12.96
2022-10-02T07:49:04.989Z,12.96
2022-10-02T07:50:04.959Z,12.96
2022-10-02T07:51:04.899Z,12.99
2022-10-02T07:52:04.959Z,12.99
2022-10-02T07:53:04.878Z,12.99
2022-10-02T07:54:04.877Z,12.98
2022-10-02T07:55:04.930Z,12.99
2022-10-02T07:56:04.845Z,13.01
2022-10-02T07:57:09.682Z,13.01
2022-10-02T07:58:05.864Z,13.01
2022-10-02T07:59:04.829Z,12.99
2022-10-02T08:00:04.835Z,12.99
2022-10-02T08:01:04.797Z,13.01
2022-10-02T08:02:04.815Z,13.01
2022-10-02T08:03:04.782Z,13.02
2022-10-02T08:04:04.737Z,13.03
2022-10-02T08:05:04.805Z,13.02
2022-10-02T08:06:04.772Z,13.02
2022-10-02T08:07:04.745Z,13.01
2022-10-02T08:08:04.851Z,13.02
2022-10-02T08:09:04.724Z,13.03
2022-10-02T08:10:04.672Z,13.06
2022-10-02T08:11:04.683Z,13.06
2022-10-02T08:12:04.726Z,13.09
2022-10-02T08:13:04.734Z,13.07
2022-10-02T08:14:04.605Z,13.07
2022-10-02T08:15:04.640Z,13.07
2022-10-02T08:16:04.691Z,13.09
2022-10-02T08:17:04.626Z,13.09
2022-10-02T08:18:30.215Z,13.09
2022-10-02T08:19:05.651Z,13.10
2022-10-02T08:20:04.533Z,13.10
2022-10-02T08:21:04.573Z,13.10
2022-10-02T08:22:04.515Z,13.13
2022-10-02T08:23:04.551Z,13.14
2022-10-02T08:24:04.509Z,13.13
2022-10-02T08:25:04.470Z,13.14
2022-10-02T08:26:04.479Z,13.14
2022-10-02T08:27:04.490Z,13.16
2022-10-02T08:28:04.466Z,13.14
2022-10-02T08:29:04.434Z,13.14
2022-10-02T08:30:04.414Z,13.14
2022-10-02T08:31:04.403Z,13.16
2022-10-02T08:32:04.514Z,13.14
2022-10-02T08:33:04.398Z,13.14
2022-10-02T08:34:04.399Z,13.14
2022-10-02T08:35:04.358Z,13.13
2022-10-02T08:36:04.428Z,13.13
2022-10-02T08:37:04.337Z,13.14
2022-10-02T08:38:04.325Z,13.11
2022-10-02T08:39:04.295Z,13.13
2022-10-02T08:40:04.320Z,13.13
2022-10-02T08:41:04.282Z,13.13
2022-10-02T08:42:04.496Z,13.13
2022-10-02T08:43:04.265Z,13.14
2022-10-02T08:44:04.249Z,13.14
2022-10-02T08:45:04.221Z,13.13
2022-10-02T08:46:04.372Z,13.16
2022-10-02T08:47:04.194Z,13.16
2022-10-02T08:48:04.226Z,13.16
2022-10-02T08:49:04.166Z,13.16
2022-10-02T08:50:04.234Z,13.16
2022-10-02T08:51:04.187Z,13.17
2022-10-02T08:52:04.171Z,13.19
2022-10-02T08:53:04.165Z,13.19
2022-10-02T08:54:04.095Z,13.19
2022-10-02T08:55:04.152Z,13.20
2022-10-02T08:56:04.102Z,13.19
2022-10-02T08:57:04.063Z,13.17
2022-10-02T08:58:04.074Z,13.19
2022-10-02T08:59:04.035Z,13.19
2022-10-02T09:00:04.099Z,13.19
2022-10-02T09:01:04.097Z,13.20
2022-10-02T09:02:04.094Z,13.19
2022-10-02T09:03:04.009Z,13.20
2022-10-02T09:04:03.994Z,13.21
2022-10-02T09:05:04.010Z,13.21
2022-10-02T09:06:03.971Z,13.21
2022-10-02T09:07:03.935Z,13.21
2022-10-02T09:08:03.929Z,13.24
2022-10-02T09:09:03.965Z,13.25
2022-10-02T09:10:03.882Z,13.25
2022-10-02T09:11:03.927Z,13.28
2022-10-02T09:12:03.878Z,13.29
2022-10-02T09:13:03.875Z,13.29
2022-10-02T09:14:03.831Z,13.28
2022-10-02T09:15:04.185Z,13.29
2022-10-02T09:16:03.906Z,13.31
2022-10-02T09:17:03.827Z,13.31
2022-10-02T09:18:03.779Z,13.29
2022-10-02T09:19:04.081Z,13.29
2022-10-02T09:20:03.769Z,13.29
2022-10-02T09:21:06.954Z,13.31
2022-10-02T09:22:04.760Z,13.32
2022-10-02T09:23:03.795Z,13.32
2022-10-02T09:24:03.896Z,13.31
2022-10-02T09:25:03.702Z,13.32
2022-10-02T09:26:03.695Z,13.31
2022-10-02T09:27:03.678Z,13.31
2022-10-02T09:28:03.694Z,13.31
2022-10-02T09:29:03.685Z,13.29
2022-10-02T09:30:03.719Z,13.32
2022-10-02T09:31:03.662Z,13.32
2022-10-02T09:32:03.654Z,13.35
2022-10-02T09:33:03.614Z,13.36
2022-10-02T09:34:03.583Z,13.32
2022-10-02T09:35:03.573Z,13.35
2022-10-02T09:36:03.574Z,13.35
2022-10-02T09:37:03.542Z,13.35
2022-10-02T09:38:03.535Z,13.32
2022-10-02T09:39:03.520Z,13.35
2022-10-02T09:40:03.516Z,13.32
2022-10-02T09:41:03.489Z,13.35
2022-10-02T09:42:03.470Z,13.35
2022-10-02T09:43:03.500Z,13.36
2022-10-02T09:44:03.456Z,13.36
2022-10-02T09:45:03.476Z,13.37
2022-10-02T09:46:03.510Z,13.37
2022-10-02T09:47:03.450Z,13.36
2022-10-02T09:48:03.420Z,13.36
2022-10-02T09:49:03.388Z,13.36
2022-10-02T09:50:03.379Z,13.36
2022-10-02T09:51:03.380Z,13.37
2022-10-02T09:52:03.402Z,13.36
2022-10-02T09:53:03.358Z,13.35
2022-10-02T09:54:03.328Z,13.36
2022-10-02T09:55:03.319Z,13.32
2022-10-02T09:56:03.308Z,13.35
2022-10-02T09:57:03.337Z,13.36
2022-10-02T09:58:03.351Z,13.35
2022-10-02T09:59:03.267Z,13.37
2022-10-02T10:00:03.276Z,13.39
2022-10-02T10:01:03.290Z,13.39
2022-10-02T10:02:03.269Z,13.39
2022-10-02T10:03:03.208Z,13.40
2022-10-02T10:04:03.195Z,13.40
2022-10-02T10:05:06.959Z,13.42
2022-10-02T10:06:03.163Z,13.40
2022-10-02T10:07:03.221Z,13.42
2022-10-02T10:08:03.174Z,13.44
2022-10-02T10:09:03.154Z,13.44
2022-10-02T10:10:03.114Z,13.44
2022-10-02T10:11:03.094Z,13.44
2022-10-02T10:12:03.088Z,13.45
2022-10-02T10:13:03.117Z,13.45
2022-10-02T10:14:03.358Z,13.42
2022-10-02T10:15:06.235Z,13.40
2022-10-02T10:16:04.096Z,13.39
2022-10-02T10:17:03.133Z,13.39
2022-10-02T10:18:03.078Z,13.40
2022-10-02T10:19:03.001Z,13.40
2022-10-02T10:20:02.993Z,13.42
2022-10-02T10:21:02.971Z,13.42
2022-10-02T10:22:02.960Z,13.40
2022-10-02T10:23:02.939Z,13.42
2022-10-02T10:24:02.949Z,13.44
2022-10-02T10:25:02.929Z,13.42
2022-10-02T10:26:02.930Z,13.44
2022-10-02T10:27:06.215Z,13.45
2022-10-02T10:28:05.990Z,13.44
2022-10-02T10:29:02.898Z,13.47
2022-10-02T10:30:02.859Z,13.45
2022-10-02T10:31:02.848Z,13.44
2022-10-02T10:32:02.867Z,13.45
2022-10-02T10:33:02.826Z,13.47
2022-10-02T10:34:02.830Z,13.47
2022-10-02T10:35:02.796Z,13.44
2022-10-02T10:36:02.832Z,13.45
2022-10-02T10:37:02.790Z,13.45
2022-10-02T10:38:02.761Z,13.47
2022-10-02T10:39:02.763Z,13.47
2022-10-02T10:40:02.715Z,13.45
2022-10-02T10:41:02.832Z,13.45
2022-10-02T10:42:02.755Z,13.47
2022-10-02T10:43:07.899Z,13.47
2022-10-02T10:44:03.674Z,13.44
2022-10-02T10:45:02.730Z,13.44
2022-10-02T10:46:02.930Z,13.45
2022-10-02T10:47:02.634Z,13.45
2022-10-02T10:48:02.666Z,13.45
2022-10-02T10:49:02.613Z,13.47
2022-10-02T10:50:02.606Z,13.45
2022-10-02T10:51:02.599Z,13.44
2022-10-02T10:52:02.592Z,13.44
2022-10-02T10:53:02.562Z,13.44
2022-10-02T10:54:02.574Z,13.47
2022-10-02T10:55:02.543Z,13.45
2022-10-02T10:56:02.525Z,13.45
2022-10-02T10:57:02.544Z,13.47
2022-10-02T10:58:02.632Z,13.47
2022-10-02T10:59:02.501Z,13.48
2022-10-02T11:00:02.481Z,13.47
2022-10-02T11:01:02.575Z,13.47
2022-10-02T11:02:02.537Z,13.45
2022-10-02T11:03:02.453Z,13.47
2022-10-02T11:04:02.410Z,13.50
2022-10-02T11:05:02.399Z,13.48
2022-10-02T11:06:02.392Z,13.50
2022-10-02T11:07:02.378Z,13.51
2022-10-02T11:08:02.372Z,13.53
2022-10-02T11:09:02.389Z,13.55
2022-10-02T11:10:02.342Z,13.57
2022-10-02T11:11:02.329Z,13.60
2022-10-02T11:12:05.186Z,13.62
2022-10-02T11:13:03.364Z,13.65
2022-10-02T11:14:02.295Z,13.66
2022-10-02T11:15:02.304Z,13.66
2022-10-02T11:16:02.293Z,13.68
2022-10-02T11:17:02.238Z,13.66
2022-10-02T11:18:02.265Z,13.68
2022-10-02T11:19:02.214Z,13.68
2022-10-02T11:20:02.225Z,13.69
2022-10-02T11:21:02.200Z,13.72
2022-10-02T11:22:02.236Z,13.72
2022-10-02T11:23:02.174Z,13.72
2022-10-02T11:24:02.153Z,13.72
2022-10-02T11:25:02.219Z,13.70
2022-10-02T11:26:02.401Z,13.72
2022-10-02T11:27:02.146Z,13.72
2022-10-02T11:28:02.194Z,13.73
2022-10-02T11:29:02.140Z,13.75
2022-10-02T11:30:02.120Z,13.78
2022-10-02T11:31:02.092Z,13.81
2022-10-02T11:32:02.178Z,13.81
2022-10-02T11:33:02.033Z,13.83
2022-10-02T11:34:02.021Z,13.83
2022-10-02T11:35:02.031Z,13.83
2022-10-02T11:36:02.060Z,13.83
2022-10-02T11:37:02.023Z,13.83
2022-10-02T11:38:04.112Z,13.83
2022-10-02T11:39:01.984Z,13.84
2022-10-02T11:40:02.009Z,13.84
2022-10-02T11:41:01.958Z,13.83
2022-10-02T11:42:01.940Z,13.84
2022-10-02T11:43:01.930Z,13.83
2022-10-02T11:44:01.889Z,13.84
2022-10-02T11:45:01.887Z,13.86
2022-10-02T11:46:02.025Z,13.84
2022-10-02T11:47:01.920Z,13.84
2022-10-02T11:48:01.868Z,13.83
2022-10-02T11:49:01.838Z,13.83
2022-10-02T11:50:01.864Z,13.83
2022-10-02T11:51:01.871Z,13.86
2022-10-02T11:52:01.937Z,13.88
2022-10-02T11:53:01.777Z,13.86
2022-10-02T11:54:01.767Z,13.86
2022-10-02T11:55:01.766Z,13.87
2022-10-02T11:56:01.737Z,13.88
2022-10-02T11:57:01.742Z,13.88
2022-10-02T11:58:01.765Z,13.87
2022-10-02T11:59:01.713Z,13.88
2022-10-02T12:00:01.711Z,13.90
2022-10-02T12:01:01.666Z,13.91
2022-10-02T12:02:01.810Z,13.91
2022-10-02T12:03:01.801Z,13.90
2022-10-02T12:04:01.658Z,13.88
2022-10-02T12:05:01.625Z,13.87
2022-10-02T12:06:01.644Z,13.86
2022-10-02T12:07:01.614Z,13.87
2022-10-02T12:08:01.604Z,13.88
2022-10-02T12:09:01.667Z,13.90
2022-10-02T12:10:01.592Z,13.91
2022-10-02T12:11:01.583Z,13.91
2022-10-02T12:12:01.571Z,13.93
2022-10-02T12:13:01.522Z,13.93
2022-10-02T12:14:01.512Z,13.94
2022-10-02T12:15:01.495Z,13.94
2022-10-02T12:16:01.501Z,13.95
2022-10-02T12:17:01.529Z,13.95
2022-10-02T12:18:01.543Z,13.95
2022-10-02T12:19:01.504Z,13.97
2022-10-02T12:20:01.755Z,13.99
2022-10-02T12:21:01.411Z,13.99
2022-10-02T12:22:01.422Z,13.99
2022-10-02T12:23:01.388Z,13.97
2022-10-02T12:24:01.388Z,13.97
2022-10-02T12:25:01.418Z,13.94
2022-10-02T12:26:01.418Z,13.95
2022-10-02T12:27:01.385Z,13.95
2022-10-02T12:28:01.410Z,13.97
2022-10-02T12:29:01.319Z,13.97
2022-10-02T12:30:01.332Z,13.97
2022-10-02T12:31:01.322Z,13.97
2022-10-02T12:32:01.366Z,13.95
2022-10-02T12:33:01.266Z,13.95
2022-10-02T12:34:01.303Z,13.95
2022-10-02T12:35:01.226Z,13.95
2022-10-02T12:36:01.221Z,13.95
2022-10-02T12:37:01.200Z,13.95
2022-10-02T12:38:01.226Z,13.94
2022-10-02T12:39:01.202Z,13.94
2022-10-02T12:40:01.249Z,13.95
2022-10-02T12:41:01.194Z,13.93
2022-10-02T12:42:01.169Z,13.91
2022-10-02T12:43:01.157Z,13.91
2022-10-02T12:44:01.114Z,13.88
2022-10-02T12:45:01.124Z,13.88
2022-10-02T12:46:01.247Z,13.90
2022-10-02T12:47:01.095Z,13.90
2022-10-02T12:48:01.160Z,13.90
2022-10-02T12:49:01.043Z,13.94
2022-10-02T12:50:01.116Z,13.94
2022-10-02T12:51:04.767Z,13.95
2022-10-02T12:52:01.083Z,13.99