createdAt,value
2018-09-01T00:00:21.793Z,2.30
2018-09-01T00:01:21.813Z,1.60
2018-09-01T00:02:21.829Z,1.90
2018-09-01T00:03:21.848Z,2.00
2018-09-01T00:04:21.877Z,2.00
2018-09-01T00:05:21.879Z,1.90
2018-09-01T00:06:21.897Z,2.40
2018-09-01T00:07:21.936Z,2.00
2018-09-01T00:08:21.934Z,2.20
2018-09-01T00:09:21.948Z,2.40
2018-09-01T00:10:21.967Z,2.00
2018-09-01T00:11:22.004Z,1.90
2018-09-01T00:12:22.000Z,2.20
2018-09-01T00:13:22.022Z,2.30
2018-09-01T00:14:22.034Z,1.90
2018-09-01T00:15:22.060Z,2.50
2018-09-01T00:16:22.072Z,2.20
2018-09-01T00:17:22.083Z,1.80
2018-09-01T00:18:22.103Z,1.80
2018-09-01T00:19:22.157Z,1.90
2018-09-01T00:20:22.143Z,2.00
2018-09-01T00:21:22.158Z,1.80
2018-09-01T00:22:22.185Z,2.00
2018-09-01T00:23:22.190Z,2.00
2018-09-01T00:24:22.208Z,2.70
2018-09-01T00:25:22.225Z,2.80
2018-09-01T00:26:22.239Z,2.10
2018-09-01T00:27:22.258Z,2.00
2018-09-01T00:28:22.277Z,1.60
2018-09-01T00:29:22.296Z,2.30
2018-09-01T00:30:22.316Z,2.10
2018-09-01T00:31:22.331Z,2.20
2018-09-01T00:32:22.344Z,1.70
2018-09-01T00:33:22.360Z,1.90
2018-09-01T00:34:22.377Z,2.10
2018-09-01T00:35:22.399Z,2.20
2018-09-01T00:36:22.414Z,1.90
2018-09-01T00:37:22.467Z,1.90
2018-09-01T00:38:22.446Z,1.70
2018-09-01T00:39:22.463Z,1.90
2018-09-01T00:40:22.487Z,2.20
2018-09-01T00:41:22.497Z,1.60
2018-09-01T00:42:22.513Z,1.70
2018-09-01T00:43:22.531Z,1.50
2018-09-01T00:44:22.552Z,2.20
2018-09-01T00:45:22.572Z,1.90
2018-09-01T00:46:22.597Z,2.10
2018-09-01T00:47:22.600Z,1.80
2018-09-01T00:48:22.616Z,1.90
2018-09-01T00:49:22.635Z,1.90
2018-09-01T00:50:22.651Z,1.70
2018-09-01T00:51:22.669Z,2.00
2018-09-01T00:52:22.692Z,1.70
2018-09-01T00:53:22.701Z,2.10
2018-09-01T00:54:22.719Z,1.80
2018-09-01T00:55:22.738Z,1.70
2018-09-01T00:56:22.784Z,1.80
2018-09-01T00:57:22.779Z,2.00
2018-09-01T00:58:22.788Z,1.90
2018-09-01T00:59:22.824Z,2.20
2018-09-01T01:00:22.847Z,2.10
2018-09-01T01:01:22.874Z,1.80
2018-09-01T01:02:22.872Z,2.00
2018-09-01T01:03:22.884Z,1.70
2018-09-01T01:04:22.888Z,2.10
2018-09-01T01:05:22.907Z,1.80
2018-09-01T01:06:22.930Z,1.70
2018-09-01T01:07:22.951Z,1.60
2018-09-01T01:08:22.963Z,1.70
2018-09-01T01:09:22.977Z,2.00
2018-09-01T01:10:23.002Z,1.80
2018-09-01T01:11:23.020Z,2.00
2018-09-01T01:12:23.033Z,2.20
2018-09-01T01:13:23.041Z,2.00
2018-09-01T01:14:23.062Z,1.90
2018-09-01T01:15:23.078Z,1.70
2018-09-01T01:16:23.102Z,1.70
2018-09-01T01:17:23.152Z,1.80
2018-09-01T01:18:23.129Z,2.10
2018-09-01T01:19:23.151Z,1.80
2018-09-01T01:20:23.164Z,2.00
2018-09-01T01:21:23.187Z,2.10
2018-09-01T01:22:23.210Z,2.10
2018-09-01T01:23:23.213Z,2.20
2018-09-01T01:24:23.265Z,1.60
2018-09-01T01:25:23.295Z,1.80
2018-09-01T01:26:23.264Z,1.90
2018-09-01T01:27:23.317Z,2.20
2018-09-01T01:28:23.296Z,2.10
2018-09-01T01:29:23.318Z,2.00
2018-09-01T01:30:23.340Z,1.60
2018-09-01T01:31:23.347Z,2.00
2018-09-01T01:32:23.401Z,1.70
2018-09-01T01:33:23.432Z,1.80
2018-09-01T01:34:23.397Z,2.20
2018-09-01T01:35:23.416Z,1.90
2018-09-01T01:36:23.498Z,1.80
2018-09-01T01:37:23.454Z,2.20
2018-09-01T01:38:23.474Z,2.10
2018-09-01T01:39:23.507Z,2.00
2018-09-01T01:40:23.503Z,1.90
2018-09-01T01:41:23.521Z,2.10
2018-09-01T01:42:23.537Z,1.70
2018-09-01T01:43:23.558Z,2.10
2018-09-01T01:44:23.566Z,1.50
2018-09-01T01:45:23.588Z,2.20
2018-09-01T01:46:23.604Z,1.90
2018-09-01T01:47:23.616Z,1.90
2018-09-01T01:48:23.636Z,1.90
2018-09-01T01:49:23.667Z,1.90
2018-09-01T01:50:23.669Z,2.00
2018-09-01T01:51:23.687Z,1.50
2018-09-01T01:52:23.701Z,1.80
2018-09-01T01:53:23.718Z,1.80
2018-09-01T01:54:23.736Z,1.50
2018-09-01T01:55:23.770Z,2.10
2018-09-01T01:56:23.769Z,1.60
2018-09-01T01:57:23.786Z,1.60
2018-09-01T01:58:23.803Z,1.70
2018-09-01T01:59:23.829Z,2.10
2018-09-01T02:00:23.845Z,1.60
2018-09-01T02:01:23.854Z,1.80
2018-09-01T02:02:23.869Z,1.90
2018-09-01T02:03:23.887Z,1.90
2018-09-01T02:04:23.905Z,1.90
2018-09-01T02:05:23.926Z,1.80
2018-09-01T02:06:23.936Z,1.70
2018-09-01T02:07:23.955Z,2.00
2018-09-01T02:08:23.969Z,1.60
2018-09-01T02:09:23.993Z,1.90
2018-09-01T02:10:24.006Z,1.70
2018-09-01T02:11:24.022Z,1.90
2018-09-01T02:12:24.038Z,2.00
2018-09-01T02:13:24.059Z,1.90
2018-09-01T02:14:24.072Z,1.70
2018-09-01T02:15:24.090Z,2.10
2018-09-01T02:16:24.105Z,2.00
2018-09-01T02:17:24.123Z,2.30
2018-09-01T02:18:24.140Z,2.00
2018-09-01T02:19:24.154Z,1.90
2018-09-01T02:20:24.172Z,2.00
2018-09-01T02:21:24.196Z,1.90
2018-09-01T02:22:24.208Z,2.10
2018-09-01T02:23:24.222Z,2.00
2018-09-01T02:24:24.242Z,1.80
2018-09-01T02:25:24.257Z,1.80
2018-09-01T02:26:24.273Z,1.90
2018-09-01T02:27:24.289Z,1.60
2018-09-01T02:28:24.314Z,1.60
2018-09-01T02:29:24.322Z,1.70
2018-09-01T02:30:24.337Z,1.90
2018-09-01T02:31:24.366Z,1.80
2018-09-01T02:32:24.383Z,1.80
2018-09-01T02:33:24.394Z,1.60
2018-09-01T02:34:24.408Z,1.90
2018-09-01T02:35:24.458Z,1.70
2018-09-01T02:36:24.440Z,1.60
2018-09-01T02:37:24.463Z,1.80
2018-09-01T02:38:24.478Z,1.70
2018-09-01T02:39:24.493Z,2.00
2018-09-01T02:40:24.505Z,2.50
2018-09-01T02:41:24.524Z,1.80
2018-09-01T02:42:24.541Z,2.10
2018-09-01T02:43:24.564Z,2.40
2018-09-01T02:44:24.595Z,2.00
2018-09-01T02:45:24.591Z,2.30
2018-09-01T02:46:24.609Z,1.90
2018-09-01T02:47:24.674Z,2.20
2018-09-01T02:48:24.643Z,2.10
2018-09-01T02:49:24.658Z,1.70
2018-09-01T02:50:24.674Z,1.70
2018-09-01T02:51:24.701Z,1.90
2018-09-01T02:52:24.710Z,1.80
2018-09-01T02:53:24.723Z,2.10
2018-09-01T02:54:24.741Z,1.80
2018-09-01T02:55:24.759Z,1.80
2018-09-01T02:56:24.773Z,1.90
2018-09-01T02:57:24.788Z,1.80
2018-09-01T02:58:24.810Z,1.80
2018-09-01T02:59:24.823Z,1.70
2018-09-01T03:00:24.840Z,2.00
2018-09-01T03:01:24.863Z,2.20
2018-09-01T03:02:24.872Z,1.90
2018-09-01T03:03:24.891Z,1.90
2018-09-01T03:04:24.924Z,1.80
2018-09-01T03:05:24.931Z,1.80
2018-09-01T03:06:24.945Z,2.00
2018-09-01T03:07:24.969Z,1.70
2018-09-01T03:08:24.981Z,1.70
2018-09-01T03:09:24.991Z,2.00
2018-09-01T03:10:25.008Z,2.00
2018-09-01T03:11:25.028Z,1.90
2018-09-01T03:12:25.041Z,1.80
2018-09-01T03:13:25.059Z,1.70
2018-09-01T03:14:25.075Z,1.80
2018-09-01T03:15:25.090Z,2.00
2018-09-01T03:16:25.108Z,1.70
2018-09-01T03:17:25.127Z,2.00
2018-09-01T03:18:25.140Z,1.90
2018-09-01T03:19:25.155Z,1.90
2018-09-01T03:20:25.174Z,1.80
2018-09-01T03:21:25.189Z,2.00
2018-09-01T03:22:25.204Z,2.00
2018-09-01T03:23:25.225Z,2.10
2018-09-01T03:24:25.241Z,2.00
2018-09-01T03:25:25.255Z,1.70
2018-09-01T03:26:25.272Z,2.00
2018-09-01T03:27:25.287Z,1.80
2018-09-01T03:28:25.308Z,1.90
2018-09-01T03:29:25.324Z,1.90
2018-09-01T03:30:25.341Z,1.90
2018-09-01T03:31:25.360Z,2.00
2018-09-01T03:32:25.386Z,2.20
2018-09-01T03:33:25.391Z,1.60
2018-09-01T03:34:25.410Z,1.80
2018-09-01T03:35:25.459Z,1.70
2018-09-01T03:36:25.440Z,1.70
2018-09-01T03:37:25.457Z,1.90
2018-09-01T03:38:25.477Z,1.80
2018-09-01T03:39:25.488Z,1.90
2018-09-01T03:40:25.504Z,1.90
2018-09-01T03:41:25.523Z,2.00
2018-09-01T03:42:25.538Z,2.30
2018-09-01T03:43:25.554Z,1.80
2018-09-01T03:44:25.579Z,2.20
2018-09-01T03:45:25.589Z,1.80
2018-09-01T03:46:25.607Z,1.90
2018-09-01T03:47:25.625Z,2.00
2018-09-01T03:48:25.637Z,1.80
2018-09-01T03:49:25.653Z,1.90
2018-09-01T03:50:25.670Z,1.70
2018-09-01T03:51:25.685Z,2.00
2018-09-01T03:52:25.701Z,1.90
2018-09-01T03:53:25.738Z,2.00
2018-09-01T03:54:25.746Z,1.70
2018-09-01T03:55:25.755Z,1.70
2018-09-01T03:56:25.768Z,1.90
2018-09-01T03:57:25.784Z,1.80
2018-09-01T03:58:25.800Z,2.00
2018-09-01T03:59:25.819Z,1.80
2018-09-01T04:00:25.835Z,2.40
2018-09-01T04:01:25.851Z,1.90
2018-09-01T04:02:25.869Z,2.10
2018-09-01T04:03:25.884Z,2.30
2018-09-01T04:04:25.904Z,2.40
2018-09-01T04:05:25.917Z,2.10
2018-09-01T04:06:25.934Z,2.10
2018-09-01T04:07:25.950Z,2.20
2018-09-01T04:08:25.969Z,2.40
2018-09-01T04:09:25.985Z,2.40
2018-09-01T04:10:26.000Z,1.90
2018-09-01T04:11:26.016Z,2.40
2018-09-01T04:12:26.034Z,2.20
2018-09-01T04:13:26.052Z,2.50
2018-09-01T04:14:26.070Z,2.20
2018-09-01T04:15:26.097Z,2.00
2018-09-01T04:16:26.098Z,2.30
2018-09-01T04:17:26.112Z,2.00
2018-09-01T04:18:26.131Z,2.10
2018-09-01T04:19:26.149Z,2.00
2018-09-01T04:20:26.170Z,1.70
2018-09-01T04:21:26.177Z,2.00
2018-09-01T04:22:26.199Z,2.30
2018-09-01T04:23:26.215Z,2.20
2018-09-01T04:24:26.231Z,2.00
2018-09-01T04:25:26.244Z,1.70
2018-09-01T04:26:26.262Z,1.90
2018-09-01T04:27:26.284Z,1.80
2018-09-01T04:28:26.301Z,2.20
2018-09-01T04:29:26.310Z,2.30
2018-09-01T04:30:26.327Z,2.00
2018-09-01T04:31:26.344Z,2.00
2018-09-01T04:32:26.362Z,2.20
2018-09-01T04:33:26.377Z,2.10
2018-09-01T04:34:26.395Z,2.10
2018-09-01T04:35:26.408Z,2.30
2018-09-01T04:36:26.428Z,2.00
2018-09-01T04:37:26.442Z,2.10
2018-09-01T04:38:26.456Z,2.10
2018-09-01T04:39:26.475Z,2.20
2018-09-01T04:40:26.496Z,2.20
2018-09-01T04:41:26.507Z,2.20
2018-09-01T04:42:26.524Z,2.60
2018-09-01T04:43:26.542Z,2.80
2018-09-01T04:44:26.559Z,2.30
2018-09-01T04:45:26.572Z,2.60
2018-09-01T04:46:26.592Z,2.30
2018-09-01T04:47:26.607Z,2.50
2018-09-01T04:48:26.619Z,2.20
2018-09-01T04:49:26.643Z,2.10
2018-09-01T04:50:26.656Z,2.20
2018-09-01T04:51:26.691Z,2.40
2018-09-01T04:52:26.690Z,2.20
2018-09-01T04:53:26.703Z,2.40
2018-09-01T04:54:26.724Z,2.30
2018-09-01T04:55:26.739Z,2.40
2018-09-01T04:56:26.754Z,2.60
2018-09-01T04:57:26.771Z,2.20
2018-09-01T04:58:26.792Z,2.70
2018-09-01T04:59:26.804Z,1.90
2018-09-01T05:00:26.821Z,2.10
2018-09-01T05:01:26.977Z,2.30
2018-09-01T05:02:26.865Z,2.30
2018-09-01T05:03:26.881Z,2.70
2018-09-01T05:04:26.907Z,2.60
2018-09-01T05:05:26.906Z,2.10
2018-09-01T05:06:26.920Z,2.60
2018-09-01T05:07:26.940Z,2.10
2018-09-01T05:08:26.980Z,2.30
2018-09-01T05:09:26.969Z,2.50
2018-09-01T05:10:26.987Z,2.10
2018-09-01T05:11:27.004Z,2.20
2018-09-01T05:12:27.018Z,2.20
2018-09-01T05:13:27.036Z,2.00
2018-09-01T05:14:27.050Z,2.70
2018-09-01T05:15:27.067Z,2.70
2018-09-01T05:16:27.088Z,2.50
2018-09-01T05:17:27.103Z,2.10
2018-09-01T05:18:27.121Z,2.30
2018-09-01T05:19:27.138Z,2.30
2018-09-01T05:20:27.162Z,1.70
2018-09-01T05:21:27.170Z,2.20
2018-09-01T05:22:27.186Z,2.10
2018-09-01T05:23:27.206Z,2.30
2018-09-01T05:24:27.220Z,2.30
2018-09-01T05:25:27.236Z,2.40
2018-09-01T05:26:27.257Z,2.20
2018-09-01T05:27:27.280Z,2.20
2018-09-01T05:28:27.295Z,2.30
2018-09-01T05:29:27.316Z,2.30
2018-09-01T05:30:27.336Z,2.20
2018-09-01T05:31:27.351Z,2.00
2018-09-01T05:32:27.366Z,2.30
2018-09-01T05:33:27.382Z,2.20
2018-09-01T05:34:27.411Z,2.20
2018-09-01T05:35:27.442Z,2.30
2018-09-01T05:36:27.509Z,2.00
2018-09-01T05:37:27.471Z,1.90
2018-09-01T05:38:27.481Z,2.30
2018-09-01T05:39:27.500Z,2.50
2018-09-01T05:40:27.534Z,2.40
2018-09-01T05:41:27.549Z,2.10
2018-09-01T05:42:27.561Z,2.00
2018-09-01T05:43:27.581Z,2.00
2018-09-01T05:44:27.604Z,1.80
2018-09-01T05:45:27.621Z,2.10
2018-09-01T05:46:27.649Z,1.80
2018-09-01T05:47:27.664Z,1.80
2018-09-01T05:48:27.684Z,1.60
2018-09-01T05:49:27.704Z,2.10
2018-09-01T05:50:27.726Z,2.10
2018-09-01T05:51:27.751Z,2.20
2018-09-01T05:52:27.775Z,2.00
2018-09-01T05:53:27.794Z,2.00
2018-09-01T05:54:27.811Z,2.20
2018-09-01T05:55:27.835Z,2.00
2018-09-01T05:56:27.869Z,2.20
2018-09-01T05:57:27.875Z,2.00
2018-09-01T05:58:27.901Z,2.20
2018-09-01T05:59:27.924Z,2.20
2018-09-01T06:00:27.952Z,2.30
2018-09-01T06:01:27.977Z,2.10
2018-09-01T06:02:27.993Z,2.40
2018-09-01T06:03:28.019Z,2.20
2018-09-01T06:04:28.035Z,2.00
2018-09-01T06:05:28.059Z,2.10
2018-09-01T06:06:28.171Z,2.10
2018-09-01T06:07:28.108Z,2.20
2018-09-01T06:08:28.124Z,2.50
2018-09-01T06:09:28.148Z,2.40
2018-09-01T06:10:28.171Z,2.40
2018-09-01T06:11:28.192Z,2.50
2018-09-01T06:12:28.230Z,2.40
2018-09-01T06:13:28.244Z,2.30
2018-09-01T06:14:28.265Z,2.60
2018-09-01T06:15:28.291Z,2.50
2018-09-01T06:16:28.313Z,2.00
2018-09-01T06:17:28.347Z,2.30
2018-09-01T06:18:28.354Z,2.20
2018-09-01T06:19:28.384Z,1.80
2018-09-01T06:20:28.412Z,2.10
2018-09-01T06:21:28.437Z,2.00
2018-09-01T06:22:28.451Z,2.10
2018-09-01T06:23:28.486Z,2.20
2018-09-01T06:24:28.500Z,2.60
2018-09-01T06:25:28.523Z,2.00
2018-09-01T06:26:28.551Z,2.20
2018-09-01T06:27:28.577Z,2.10
2018-09-01T06:28:28.598Z,2.10
2018-09-01T06:29:28.622Z,2.10
2018-09-01T06:30:28.641Z,2.10
2018-09-01T06:31:28.674Z,2.80
2018-09-01T06:32:28.689Z,2.20
2018-09-01T06:33:28.716Z,2.40
2018-09-01T06:34:28.741Z,2.60
2018-09-01T06:35:28.767Z,2.60
2018-09-01T06:36:28.803Z,2.50
2018-09-01T06:37:28.829Z,2.60
2018-09-01T06:38:28.843Z,2.20
2018-09-01T06:39:28.875Z,2.50
2018-09-01T06:40:28.891Z,2.30
2018-09-01T06:41:28.920Z,2.60
2018-09-01T06:42:28.937Z,2.50
2018-09-01T06:43:28.974Z,2.70
2018-09-01T06:44:29.031Z,2.80
2018-09-01T06:45:29.014Z,2.40
2018-09-01T06:46:29.040Z,2.50
2018-09-01T06:47:29.067Z,2.20
2018-09-01T06:48:29.090Z,2.90
2018-09-01T06:49:29.117Z,2.50
2018-09-01T06:50:29.141Z,2.40
2018-09-01T06:51:29.209Z,2.40
2018-09-01T06:52:29.197Z,2.40
2018-09-01T06:53:29.221Z,2.50
2018-09-01T06:54:29.242Z,2.50
2018-09-01T06:55:29.271Z,2.30
2018-09-01T06:56:29.295Z,2.80
2018-09-01T06:57:29.320Z,2.40
2018-09-01T06:58:29.348Z,2.40
2018-09-01T06:59:29.396Z,2.30
2018-09-01T07:00:29.400Z,2.70
2018-09-01T07:01:29.431Z,2.50
2018-09-01T07:02:29.468Z,2.40
2018-09-01T07:03:29.477Z,2.50
2018-09-01T07:04:29.499Z,2.70
2018-09-01T07:05:29.551Z,2.50
2018-09-01T07:06:29.563Z,2.70
2018-09-01T07:07:29.578Z,2.70
2018-09-01T07:08:29.608Z,3.00
2018-09-01T07:09:29.630Z,2.40
2018-09-01T07:10:29.652Z,2.60
2018-09-01T07:11:29.681Z,2.90
2018-09-01T07:12:29.708Z,2.70
2018-09-01T07:13:29.732Z,2.70
2018-09-01T07:14:29.760Z,2.60
2018-09-01T07:15:29.783Z,2.60
2018-09-01T07:16:29.811Z,2.70
2018-09-01T07:17:29.834Z,2.80
2018-09-01T07:18:29.861Z,2.80
2018-09-01T07:19:29.895Z,2.80
2018-09-01T07:20:29.909Z,2.70
2018-09-01T07:21:29.939Z,2.80
2018-09-01T07:22:29.979Z,2.40
2018-09-01T07:23:29.989Z,3.00
2018-09-01T07:24:30.017Z,2.80
2018-09-01T07:25:30.043Z,2.90
2018-09-01T07:26:30.075Z,2.50
2018-09-01T07:27:30.102Z,2.70
2018-09-01T07:28:30.122Z,2.70
2018-09-01T07:29:30.152Z,2.90
2018-09-01T07:30:30.318Z,2.80
2018-09-01T07:31:30.633Z,2.60
2018-09-01T07:32:30.228Z,2.60
2018-09-01T07:33:30.249Z,2.80
2018-09-01T07:34:30.276Z,3.00
2018-09-01T07:35:30.306Z,2.80
2018-09-01T07:36:30.329Z,3.10
2018-09-01T07:37:30.355Z,3.30
2018-09-01T07:38:30.380Z,3.30
2018-09-01T07:39:30.407Z,3.20
2018-09-01T07:40:30.437Z,3.10
2018-09-01T07:41:30.473Z,2.80
2018-09-01T07:42:30.487Z,3.20
2018-09-01T07:43:30.513Z,3.50
2018-09-01T07:44:30.537Z,3.50
2018-09-01T07:45:30.563Z,3.80
2018-09-01T07:46:30.593Z,3.60
2018-09-01T07:47:30.617Z,3.50
2018-09-01T07:48:30.643Z,3.20
2018-09-01T07:49:30.665Z,3.80
2018-09-01T07:50:30.698Z,3.60
2018-09-01T07:51:30.720Z,3.40
2018-09-01T07:52:30.748Z,3.40
2018-09-01T07:53:30.777Z,3.70
2018-09-01T07:54:30.831Z,3.60
2018-09-01T07:55:30.829Z,3.60
2018-09-01T07:56:30.852Z,3.80
2018-09-01T07:57:30.881Z,4.00
2018-09-01T07:58:30.906Z,4.00
2018-09-01T07:59:30.929Z,4.30
2018-09-01T08:00:31.003Z,4.10
2018-09-01T08:01:30.984Z,3.90
2018-09-01T08:02:31.010Z,3.50
2018-09-01T08:03:31.045Z,3.50
2018-09-01T08:04:31.066Z,3.80
2018-09-01T08:05:31.096Z,4.00
2018-09-01T08:06:31.120Z,3.50
2018-09-01T08:07:31.183Z,3.90
2018-09-01T08:08:31.165Z,3.60
2018-09-01T08:09:31.192Z,4.20
2018-09-01T08:10:31.227Z,3.60
2018-09-01T08:11:31.242Z,3.30
2018-09-01T08:12:31.270Z,4.00
2018-09-01T08:13:31.300Z,3.90
2018-09-01T08:14:31.348Z,4.00
2018-09-01T08:15:31.348Z,4.30
2018-09-01T08:16:31.368Z,3.30
2018-09-01T08:17:31.392Z,2.50
2018-09-01T08:18:31.466Z,2.80
2018-09-01T08:19:31.442Z,3.10
2018-09-01T08:20:31.479Z,3.40
2018-09-01T08:21:31.496Z,3.20
2018-09-01T08:22:31.526Z,2.50
2018-09-01T08:23:31.544Z,2.90
2018-09-01T08:24:31.578Z,3.10
2018-09-01T08:25:31.769Z,2.40
2018-09-01T08:26:31.617Z,2.70
2018-09-01T08:27:31.653Z,2.20
2018-09-01T08:28:31.665Z,2.50
2018-09-01T08:29:31.686Z,1.90
2018-09-01T08:30:31.709Z,1.60
2018-09-01T08:31:31.735Z,1.90
2018-09-01T08:32:31.867Z,2.10
2018-09-01T08:33:31.835Z,2.20
2018-09-01T08:34:31.810Z,2.00
2018-09-01T08:35:31.831Z,1.80
2018-09-01T08:36:31.854Z,1.70
2018-09-01T08:37:31.878Z,1.90
2018-09-01T08:38:31.901Z,1.50
2018-09-01T08:39:31.931Z,1.80
2018-09-01T08:40:31.948Z,1.60
2018-09-01T08:41:31.976Z,1.70
2018-09-01T08:42:31.996Z,1.50
2018-09-01T08:43:32.019Z,1.90
2018-09-01T08:44:32.042Z,1.70
2018-09-01T08:45:32.065Z,2.40
2018-09-01T08:46:32.091Z,2.10
2018-09-01T08:47:32.111Z,1.90
2018-09-01T08:48:32.132Z,2.50
2018-09-01T08:49:32.160Z,1.90
2018-09-01T08:50:32.192Z,2.00
2018-09-01T08:51:32.201Z,2.40
2018-09-01T08:52:32.226Z,1.90
2018-09-01T08:53:32.264Z,2.00
2018-09-01T08:54:32.271Z,2.30
2018-09-01T08:55:32.291Z,1.90
2018-09-01T08:56:32.329Z,2.10
2018-09-01T08:57:32.336Z,2.20
2018-09-01T08:58:32.361Z,1.90
2018-09-01T08:59:32.386Z,2.00
2018-09-01T09:00:32.409Z,2.00
2018-09-01T09:01:32.429Z,1.80
2018-09-01T09:02:32.450Z,1.80
2018-09-01T09:03:32.490Z,2.00
2018-09-01T09:04:32.498Z,1.80
2018-09-01T09:05:32.532Z,2.00
2018-09-01T09:06:32.539Z,1.90
2018-09-01T09:07:32.566Z,2.10
2018-09-01T09:08:32.580Z,2.20
2018-09-01T09:09:32.604Z,2.10
2018-09-01T09:10:32.627Z,1.90
2018-09-01T09:11:32.668Z,2.20
2018-09-01T09:12:32.676Z,2.10
2018-09-01T09:13:32.693Z,2.10
2018-09-01T09:14:32.720Z,1.90
2018-09-01T09:15:32.735Z,2.00
2018-09-01T09:16:32.759Z,2.00
2018-09-01T09:17:32.780Z,2.00
2018-09-01T09:18:32.855Z,2.00
2018-09-01T09:19:32.986Z,1.90
2018-09-01T09:20:32.846Z,2.00
2018-09-01T09:21:32.865Z,2.00
2018-09-01T09:22:32.890Z,2.00
2018-09-01T09:23:32.913Z,1.80
2018-09-01T09:24:32.933Z,2.00
2018-09-01T09:25:33.007Z,1.80
2018-09-01T09:26:32.982Z,1.80
2018-09-01T09:27:32.996Z,2.10
2018-09-01T09:28:33.019Z,2.10
2018-09-01T09:29:33.042Z,2.40
2018-09-01T09:30:33.071Z,2.40
2018-09-01T09:31:33.088Z,2.00
2018-09-01T09:32:33.140Z,2.00
2018-09-01T09:33:33.130Z,2.10
2018-09-01T09:34:33.188Z,1.80
2018-09-01T09:35:33.199Z,1.70
2018-09-01T09:36:33.196Z,1.70
2018-09-01T09:37:33.221Z,1.90
2018-09-01T09:38:33.240Z,1.80
2018-09-01T09:39:33.261Z,2.20
2018-09-01T09:40:33.301Z,1.60
2018-09-01T09:41:33.303Z,1.60
2018-09-01T09:42:33.329Z,1.80
2018-09-01T09:43:33.357Z,2.00
2018-09-01T09:44:33.380Z,1.80
2018-09-01T09:45:33.394Z,1.90
2018-09-01T09:46:33.435Z,1.90
2018-09-01T09:47:33.439Z,2.20
2018-09-01T09:48:33.489Z,1.80
2018-09-01T09:49:33.486Z,1.70
2018-09-01T09:50:33.525Z,2.20
2018-09-01T09:51:33.517Z,2.20
2018-09-01T09:52:33.539Z,1.90
2018-09-01T09:53:33.558Z,1.90
2018-09-01T09:54:33.593Z,1.70
2018-09-01T09:55:33.619Z,1.90
2018-09-01T09:56:33.627Z,1.30
2018-09-01T09:57:33.661Z,1.60
2018-09-01T09:58:33.697Z,1.60
2018-09-01T09:59:33.687Z,1.60
2018-09-01T10:00:33.712Z,2.00
2018-09-01T10:01:33.782Z,1.80
2018-09-01T10:02:33.754Z,1.50
2018-09-01T10:03:33.774Z,1.70
2018-09-01T10:04:33.794Z,1.60
2018-09-01T10:05:33.871Z,1.80
2018-09-01T10:06:33.836Z,1.90
2018-09-01T10:07:33.862Z,1.80
2018-09-01T10:08:33.884Z,1.70
2018-09-01T10:09:33.899Z,1.90
2018-09-01T10:10:33.965Z,1.60
2018-09-01T10:11:33.951Z,1.40
2018-09-01T10:12:33.967Z,1.90
2018-09-01T10:13:33.983Z,1.90
2018-09-01T10:14:34.012Z,1.80
2018-09-01T10:15:34.078Z,1.70
2018-09-01T10:16:34.067Z,1.60
2018-09-01T10:17:34.074Z,1.50
2018-09-01T10:18:34.089Z,1.50
2018-09-01T10:19:34.118Z,2.20
2018-09-01T10:20:34.190Z,1.70
2018-09-01T10:21:34.163Z,2.00
2018-09-01T10:22:34.188Z,1.60
2018-09-01T10:23:34.202Z,1.50
2018-09-01T10:24:34.217Z,1.70
2018-09-01T10:25:34.243Z,1.40
2018-09-01T10:26:34.264Z,1.80
2018-09-01T10:27:34.308Z,1.50
2018-09-01T10:28:34.305Z,1.70
2018-09-01T10:29:34.323Z,1.70
2018-09-01T10:30:34.345Z,1.70
2018-09-01T10:31:34.365Z,1.70
2018-09-01T10:32:34.388Z,1.90
2018-09-01T10:33:34.414Z,1.70
2018-09-01T10:34:34.429Z,1.80
2018-09-01T10:35:34.450Z,1.70
2018-09-01T10:36:34.489Z,1.70
2018-09-01T10:37:34.500Z,1.60
2018-09-01T10:38:34.610Z,1.80
2018-09-01T10:39:34.535Z,1.60
2018-09-01T10:40:34.564Z,1.70
2018-09-01T10:41:34.582Z,2.00
2018-09-01T10:42:34.600Z,1.60
2018-09-01T10:43:34.696Z,1.90
2018-09-01T10:44:34.656Z,1.90
2018-09-01T10:45:34.662Z,1.60
2018-09-01T10:46:34.688Z,1.90
2018-09-01T10:47:34.710Z,1.80
2018-09-01T10:48:34.733Z,1.80
2018-09-01T10:49:34.757Z,1.70
2018-09-01T10:50:34.773Z,2.10
2018-09-01T10:51:34.794Z,2.20
2018-09-01T10:52:34.820Z,1.90
2018-09-01T10:53:34.859Z,1.50
2018-09-01T10:54:34.867Z,1.40
2018-09-01T10:55:34.884Z,2.30
2018-09-01T10:56:34.906Z,1.70
2018-09-01T10:57:34.927Z,1.80
2018-09-01T10:58:34.945Z,2.00
2018-09-01T10:59:35.078Z,1.70
2018-09-01T11:00:34.989Z,1.90
2018-09-01T11:01:35.013Z,1.90
2018-09-01T11:02:35.040Z,1.70
2018-09-01T11:03:35.061Z,2.00
2018-09-01T11:04:35.077Z,1.80
2018-09-01T11:05:35.126Z,2.10
2018-09-01T11:06:35.122Z,1.70
2018-09-01T11:07:35.148Z,1.40
2018-09-01T11:08:35.167Z,1.60
2018-09-01T11:09:35.190Z,2.00
2018-09-01T11:10:35.207Z,1.80
2018-09-01T11:11:35.265Z,1.70
2018-09-01T11:12:35.252Z,1.50
2018-09-01T11:13:35.272Z,1.50
2018-09-01T11:14:35.292Z,1.80
2018-09-01T11:15:35.316Z,2.00
2018-09-01T11:16:35.338Z,1.50
2018-09-01T11:17:35.357Z,1.80
2018-09-01T11:18:35.385Z,1.70
2018-09-01T11:19:35.405Z,1.70
2018-09-01T11:20:35.439Z,1.80
2018-09-01T11:21:35.489Z,1.90
2018-09-01T11:22:35.470Z,1.40
2018-09-01T11:23:35.492Z,1.70
2018-09-01T11:24:35.511Z,2.20
2018-09-01T11:25:35.534Z,2.80
2018-09-01T11:26:35.556Z,2.50
2018-09-01T11:27:35.660Z,2.10
2018-09-01T11:28:35.601Z,1.90
2018-09-01T11:29:35.623Z,1.60
2018-09-01T11:30:35.641Z,1.80
2018-09-01T11:31:35.673Z,2.00
2018-09-01T11:32:35.703Z,2.00
2018-09-01T11:33:35.714Z,1.80
2018-09-01T11:34:35.751Z,1.70
2018-09-01T11:35:35.754Z,1.80
2018-09-01T11:36:35.811Z,2.00
2018-09-01T11:37:35.797Z,1.80
2018-09-01T11:38:35.829Z,1.80
2018-09-01T11:39:35.837Z,1.90
2018-09-01T11:40:35.903Z,1.50
2018-09-01T11:41:35.880Z,1.50
2018-09-01T11:42:35.967Z,1.80
2018-09-01T11:43:35.925Z,1.60
2018-09-01T11:44:35.947Z,1.60
2018-09-01T11:45:35.966Z,1.70
2018-09-01T11:46:36.005Z,1.60
2018-09-01T11:47:36.011Z,1.70
2018-09-01T11:48:36.082Z,1.70
2018-09-01T11:49:36.057Z,1.60
2018-09-01T11:50:36.075Z,1.40
2018-09-01T11:51:36.104Z,1.60
2018-09-01T11:52:36.121Z,1.60
2018-09-01T11:53:36.194Z,1.60
2018-09-01T11:54:36.162Z,2.00
2018-09-01T11:55:36.184Z,1.50
2018-09-01T11:56:36.207Z,1.80
2018-09-01T11:57:36.228Z,2.20
2018-09-01T11:58:36.339Z,1.60
2018-09-01T11:59:36.281Z,1.60
2018-09-01T12:00:36.296Z,1.70
2018-09-01T12:01:36.321Z,1.60
2018-09-01T12:02:36.347Z,1.90
2018-09-01T12:03:36.372Z,1.80
2018-09-01T12:04:36.385Z,1.90
2018-09-01T12:05:36.407Z,1.70
2018-09-01T12:06:36.473Z,1.90
2018-09-01T12:07:36.458Z,1.90
2018-09-01T12:08:36.485Z,2.20
2018-09-01T12:09:36.496Z,2.30
2018-09-01T12:10:36.519Z,1.90
2018-09-01T12:11:36.538Z,1.80
2018-09-01T12:12:36.576Z,1.90
2018-09-01T12:13:36.586Z,2.40
2018-09-01T12:14:36.639Z,1.90
2018-09-01T12:15:36.627Z,2.00
2018-09-01T12:16:36.646Z,1.80
2018-09-01T12:17:36.679Z,2.30
2018-09-01T12:18:36.695Z,1.80
2018-09-01T12:19:36.722Z,1.80
2018-09-01T12:20:36.736Z,2.20
2018-09-01T12:21:36.758Z,1.90
2018-09-01T12:22:36.788Z,2.00
2018-09-01T12:23:36.804Z,2.30
2018-09-01T12:24:36.824Z,1.90
2018-09-01T12:25:36.844Z,2.30
2018-09-01T12:26:36.864Z,1.90
2018-09-01T12:27:36.892Z,2.10
2018-09-01T12:28:36.912Z,1.80
2018-09-01T12:29:36.936Z,1.80
2018-09-01T12:30:36.954Z,2.00
2018-09-01T12:31:36.980Z,2.10
2018-09-01T12:32:37.006Z,2.40
2018-09-01T12:33:37.027Z,2.10
2018-09-01T12:34:37.043Z,2.00
2018-09-01T12:35:37.069Z,2.20
2018-09-01T12:36:37.089Z,2.00
2018-09-01T12:37:37.119Z,2.30
2018-09-01T12:38:37.131Z,2.10
2018-09-01T12:39:37.162Z,2.10
2018-09-01T12:40:37.185Z,2.10
2018-09-01T12:41:37.206Z,2.10
2018-09-01T12:42:37.220Z,1.60
2018-09-01T12:43:37.244Z,2.10
2018-09-01T12:44:37.275Z,2.10
2018-09-01T12:45:37.287Z,1.70
2018-09-01T12:46:37.314Z,1.90
2018-09-01T12:47:37.333Z,2.10
2018-09-01T12:48:37.360Z,2.20
2018-09-01T12:49:37.376Z,1.90
2018-09-01T12:50:37.399Z,2.00
2018-09-01T12:51:37.419Z,1.90
2018-09-01T12:52:37.447Z,1.90
2018-09-01T12:53:37.465Z,2.10
2018-09-01T12:54:37.498Z,1.80
2018-09-01T12:55:37.514Z,2.00
2018-09-01T12:56:37.529Z,2.30
2018-09-01T12:57:37.549Z,1.90
2018-09-01T12:58:37.578Z,2.30
2018-09-01T12:59:37.601Z,2.00
2018-09-01T13:00:37.636Z,1.90
2018-09-01T13:01:37.646Z,2.40
2018-09-01T13:02:37.776Z,2.00
2018-09-01T13:03:37.686Z,1.70
2018-09-01T13:04:37.708Z,2.00
2018-09-01T13:05:37.728Z,1.90
2018-09-01T13:06:37.756Z,2.10
2018-09-01T13:07:37.785Z,1.90
2018-09-01T13:08:37.797Z,2.10
2018-09-01T13:09:37.828Z,1.80
2018-09-01T13:10:37.839Z,1.80
2018-09-01T13:11:37.862Z,1.70
2018-09-01T13:12:37.888Z,1.80
2018-09-01T13:13:37.904Z,1.90
2018-09-01T13:14:37.930Z,1.90
2018-09-01T13:15:37.955Z,2.10
2018-09-01T13:16:37.974Z,1.70
2018-09-01T13:17:38.001Z,2.00
2018-09-01T13:18:38.019Z,1.70