createdAt,value
2017-11-06T00:00:36.823Z,9.77
2017-11-06T00:03:04.325Z,9.97
2017-11-06T00:05:31.805Z,9.70
2017-11-06T00:07:59.303Z,10.80
2017-11-06T00:10:26.782Z,11.63
2017-11-06T00:12:54.284Z,19.30
2017-11-06T00:15:22.526Z,20.07
2017-11-06T00:17:50.043Z,13.70
2017-11-06T00:20:18.288Z,12.90
2017-11-06T00:22:45.791Z,11.60
2017-11-06T00:25:14.043Z,11.17
2017-11-06T00:27:41.548Z,10.90
2017-11-06T00:30:09.800Z,11.20
2017-11-06T00:32:37.300Z,9.73
2017-11-06T00:35:04.794Z,11.17
2017-11-06T00:37:33.065Z,11.07
2017-11-06T00:40:01.324Z,12.47
2017-11-06T00:42:28.824Z,11.80
2017-11-06T00:44:57.072Z,12.23
2017-11-06T00:47:24.581Z,12.00
2017-11-06T00:49:52.832Z,11.73
2017-11-06T00:52:20.344Z,9.73
2017-11-06T00:54:48.591Z,11.73
2017-11-06T00:57:16.081Z,12.47
2017-11-06T00:59:43.580Z,11.60
2017-11-06T01:02:11.829Z,10.83
2017-11-06T01:04:39.340Z,10.77
2017-11-06T01:07:07.593Z,11.70
2017-11-06T01:09:35.101Z,10.80
2017-11-06T01:12:03.348Z,11.63
2017-11-06T01:14:30.851Z,11.67
2017-11-06T01:16:59.100Z,10.30
2017-11-06T01:19:26.610Z,11.13
2017-11-06T01:21:54.856Z,12.00
2017-11-06T01:24:22.372Z,10.90
2017-11-06T01:26:50.620Z,12.10
2017-11-06T01:29:18.128Z,12.40
2017-11-06T01:31:46.380Z,12.20
2017-11-06T01:34:13.885Z,12.30
2017-11-06T01:36:42.138Z,12.77
2017-11-06T01:39:09.645Z,12.63
2017-11-06T01:41:37.893Z,10.83
2017-11-06T01:44:05.389Z,12.50
2017-11-06T01:46:32.884Z,11.37
2017-11-06T01:49:00.391Z,10.83
2017-11-06T01:51:27.875Z,10.33
2017-11-06T01:53:55.376Z,12.17
2017-11-06T01:56:23.630Z,11.33
2017-11-06T01:58:51.128Z,10.90
2017-11-06T02:01:18.611Z,11.40
2017-11-06T02:03:46.885Z,11.53
2017-11-06T02:06:14.369Z,12.60
2017-11-06T02:08:42.617Z,10.70
2017-11-06T02:11:10.124Z,11.03
2017-11-06T02:13:38.376Z,11.70
2017-11-06T02:16:05.876Z,11.30
2017-11-06T02:18:33.356Z,11.80
2017-11-06T02:21:01.628Z,11.27
2017-11-06T02:23:29.108Z,11.40
2017-11-06T02:25:57.368Z,11.20
2017-11-06T02:28:24.869Z,11.07
2017-11-06T02:30:53.137Z,11.90
2017-11-06T02:33:20.621Z,11.73
2017-11-06T02:35:48.892Z,12.20
2017-11-06T02:38:16.371Z,11.27
2017-11-06T02:40:43.876Z,11.27
2017-11-06T02:43:11.362Z,12.50
2017-11-06T02:45:38.864Z,12.10
2017-11-06T02:48:06.345Z,11.80
2017-11-06T02:50:33.849Z,11.70
2017-11-06T02:53:01.329Z,11.90
2017-11-06T02:55:28.832Z,12.63
2017-11-06T02:57:56.320Z,11.83
2017-11-06T03:00:23.818Z,12.33
2017-11-06T03:02:52.076Z,11.00
2017-11-06T03:05:19.578Z,11.10
2017-11-06T03:07:47.825Z,11.73
2017-11-06T03:10:15.328Z,10.53
2017-11-06T03:12:43.574Z,11.63
2017-11-06T03:15:11.084Z,11.50
2017-11-06T03:17:39.340Z,12.33
2017-11-06T03:20:06.873Z,12.27
2017-11-06T03:22:34.356Z,11.73
2017-11-06T03:25:02.625Z,12.00
2017-11-06T03:27:30.103Z,10.63
2017-11-06T03:29:57.603Z,10.80
2017-11-06T03:32:25.093Z,11.17
2017-11-06T03:34:52.596Z,12.63
2017-11-06T03:37:20.845Z,11.50
2017-11-06T03:39:48.343Z,11.97
2017-11-06T03:42:16.604Z,11.60
2017-11-06T03:44:44.100Z,11.67
2017-11-06T03:47:12.348Z,10.20
2017-11-06T03:49:39.856Z,10.53
2017-11-06T03:52:08.108Z,10.30
2017-11-06T03:54:35.608Z,11.90
2017-11-06T03:57:03.088Z,10.10
2017-11-06T03:59:31.365Z,10.17
2017-11-06T04:01:58.849Z,10.57
2017-11-06T04:04:27.122Z,12.37
2017-11-06T04:06:54.607Z,10.90
2017-11-06T04:09:22.885Z,10.77
2017-11-06T04:11:51.140Z,10.20
2017-11-06T04:14:18.680Z,10.20
2017-11-06T04:16:46.155Z,9.70
2017-11-06T04:19:13.644Z,9.23
2017-11-06T04:21:41.145Z,10.20
2017-11-06T04:24:08.623Z,9.03
2017-11-06T04:26:36.124Z,9.17
2017-11-06T04:29:03.608Z,10.00
2017-11-06T04:31:31.116Z,10.00
2017-11-06T04:33:58.604Z,10.33
2017-11-06T04:36:26.108Z,8.50
2017-11-06T04:38:53.588Z,11.13
2017-11-06T04:41:21.860Z,10.83
2017-11-06T04:43:49.348Z,13.37
2017-11-06T04:46:16.861Z,11.60
2017-11-06T04:48:44.348Z,11.93
2017-11-06T04:51:12.618Z,11.57
2017-11-06T04:53:40.105Z,11.37
2017-11-06T04:56:08.372Z,11.20
2017-11-06T04:58:35.852Z,9.97
2017-11-06T05:01:03.357Z,11.03
2017-11-06T05:03:30.844Z,11.43
2017-11-06T05:05:58.349Z,10.70
2017-11-06T05:08:25.832Z,13.57
2017-11-06T05:10:53.337Z,11.37
2017-11-06T05:13:20.823Z,11.60
2017-11-06T05:15:48.326Z,11.17
2017-11-06T05:18:15.807Z,11.40
2017-11-06T05:20:43.316Z,11.10
2017-11-06T05:23:10.804Z,11.20
2017-11-06T05:25:38.311Z,11.53
2017-11-06T05:28:05.787Z,11.20
2017-11-06T05:30:33.289Z,11.27
2017-11-06T05:33:01.545Z,10.43
2017-11-06T05:35:29.047Z,11.20
2017-11-06T05:37:57.420Z,11.23
2017-11-06T05:40:25.687Z,10.20
2017-11-06T05:42:53.176Z,11.20
2017-11-06T05:45:20.676Z,11.83
2017-11-06T05:47:48.162Z,10.30
2017-11-06T05:50:15.659Z,10.87
2017-11-06T05:52:43.140Z,11.67
2017-11-06T05:55:10.649Z,11.47
2017-11-06T05:57:38.892Z,10.33
2017-11-06T06:00:06.400Z,11.97
2017-11-06T06:02:34.653Z,11.43
2017-11-06T06:05:02.184Z,11.13
2017-11-06T06:07:29.677Z,11.00
2017-11-06T06:09:57.181Z,11.20
2017-11-06T06:12:30.919Z,11.90
2017-11-06T06:14:59.185Z,11.37
2017-11-06T06:17:26.664Z,11.50
2017-11-06T06:19:54.945Z,11.33
2017-11-06T06:22:22.440Z,12.03
2017-11-06T06:24:50.720Z,12.60
2017-11-06T06:27:18.965Z,12.80
2017-11-06T06:29:46.473Z,14.00
2017-11-06T06:32:14.771Z,15.17
2017-11-06T06:34:43.021Z,29.83
2017-11-06T06:37:10.537Z,34.80
2017-11-06T06:39:38.886Z,15.20
2017-11-06T06:42:06.388Z,14.17
2017-11-06T06:44:34.657Z,15.17
2017-11-06T06:47:02.166Z,15.73
2017-11-06T06:49:30.580Z,16.77
2017-11-06T06:51:58.100Z,15.13
2017-11-06T06:54:26.352Z,14.47
2017-11-06T06:56:53.852Z,30.97
2017-11-06T06:59:21.355Z,51.93
2017-11-06T07:01:48.860Z,28.40
2017-11-06T07:04:16.344Z,18.97
2017-11-06T07:06:43.844Z,15.67
2017-11-06T07:09:12.092Z,14.53
2017-11-06T07:11:39.593Z,13.67
2017-11-06T07:14:07.074Z,14.63
2017-11-06T07:16:35.341Z,13.33
2017-11-06T07:19:02.816Z,15.10
2017-11-06T07:21:30.297Z,14.87
2017-11-06T07:23:58.567Z,14.20
2017-11-06T07:26:26.061Z,15.10
2017-11-06T07:28:53.576Z,15.27
2017-11-06T07:31:21.061Z,15.87
2017-11-06T07:33:48.560Z,14.30
2017-11-06T07:36:16.039Z,14.40
2017-11-06T07:38:44.304Z,14.77
2017-11-06T07:41:11.784Z,12.93
2017-11-06T07:43:39.279Z,14.90
2017-11-06T07:46:06.760Z,14.37
2017-11-06T07:48:34.256Z,15.53
2017-11-06T07:51:01.737Z,16.40
2017-11-06T07:53:29.235Z,15.47
2017-11-06T07:55:56.721Z,18.27
2017-11-06T07:58:24.991Z,15.80
2017-11-06T08:00:52.477Z,14.67
2017-11-06T08:03:20.756Z,21.70
2017-11-06T08:05:49.014Z,13.10
2017-11-06T08:08:16.520Z,13.57
2017-11-06T08:10:44.773Z,13.10
2017-11-06T08:13:12.281Z,13.63
2017-11-06T08:15:40.540Z,12.40
2017-11-06T08:18:08.015Z,13.40
2017-11-06T08:20:35.831Z,14.07
2017-11-06T08:23:03.316Z,12.73
2017-11-06T08:25:30.824Z,12.80
2017-11-06T08:27:58.315Z,12.47
2017-11-06T08:30:25.828Z,13.60
2017-11-06T08:32:53.312Z,13.90
2017-11-06T08:35:20.820Z,13.53
2017-11-06T08:37:48.297Z,13.60
2017-11-06T08:40:15.791Z,14.00
2017-11-06T08:42:43.270Z,30.20
2017-11-06T08:45:10.763Z,40.40
2017-11-06T08:47:38.239Z,12.60
2017-11-06T08:50:05.745Z,12.10
2017-11-06T08:52:33.227Z,13.23
2017-11-06T08:55:01.487Z,13.23
2017-11-06T08:57:28.968Z,13.73
2017-11-06T08:59:56.465Z,13.03
2017-11-06T09:02:24.704Z,12.90
2017-11-06T09:04:52.208Z,13.27
2017-11-06T09:07:20.452Z,14.00
2017-11-06T09:09:47.977Z,12.77
2017-11-06T09:12:16.212Z,13.20
2017-11-06T09:14:43.689Z,14.53
2017-11-06T09:17:11.196Z,36.77
2017-11-06T09:19:39.446Z,26.17
2017-11-06T09:22:06.957Z,17.30
2017-11-06T09:24:35.212Z,16.10
2017-11-06T09:27:02.718Z,14.53
2017-11-06T09:29:30.967Z,14.07
2017-11-06T09:31:58.481Z,12.73
2017-11-06T09:34:25.972Z,12.30
2017-11-06T09:36:53.472Z,11.63
2017-11-06T09:39:20.970Z,13.50
2017-11-06T09:41:48.475Z,12.60
2017-11-06T09:44:15.955Z,12.47
2017-11-06T09:46:43.461Z,10.70
2017-11-06T09:49:10.941Z,13.00
2017-11-06T09:51:38.449Z,11.27
2017-11-06T09:54:05.931Z,11.30
2017-11-06T09:56:33.442Z,11.30
2017-11-06T09:59:00.933Z,10.13
2017-11-06T10:01:29.204Z,11.20
2017-11-06T10:03:56.688Z,10.00
2017-11-06T10:06:24.194Z,10.93
2017-11-06T10:08:51.673Z,10.57
2017-11-06T10:11:19.178Z,9.50
2017-11-06T10:13:46.667Z,9.90
2017-11-06T10:16:14.171Z,10.97
2017-11-06T10:18:41.660Z,17.20
2017-11-06T10:21:09.169Z,12.30
2017-11-06T10:23:36.662Z,10.40
2017-11-06T10:26:04.936Z,10.43
2017-11-06T10:28:32.424Z,10.50
2017-11-06T10:31:00.701Z,10.70
2017-11-06T10:33:28.184Z,10.27
2017-11-06T10:35:56.448Z,10.33
2017-11-06T10:38:23.936Z,11.20
2017-11-06T10:40:52.199Z,11.07
2017-11-06T10:43:19.687Z,10.53
2017-11-06T10:45:47.973Z,11.10
2017-11-06T10:48:15.459Z,11.80
2017-11-06T10:50:43.712Z,11.43
2017-11-06T10:53:11.219Z,8.90
2017-11-06T10:55:39.484Z,10.70
2017-11-06T10:58:06.990Z,9.40
2017-11-06T11:00:34.475Z,9.20
2017-11-06T11:03:01.976Z,9.53
2017-11-06T11:05:29.456Z,8.90
2017-11-06T11:07:56.952Z,10.10
2017-11-06T11:10:25.193Z,8.10
2017-11-06T11:12:52.688Z,8.00
2017-11-06T11:15:20.169Z,9.20
2017-11-06T11:17:47.663Z,8.13
2017-11-06T11:20:15.139Z,8.90
2017-11-06T11:22:42.640Z,8.10
2017-11-06T11:25:10.121Z,7.97
2017-11-06T11:27:37.644Z,8.43
2017-11-06T11:30:05.129Z,8.00
2017-11-06T11:32:32.637Z,8.20
2017-11-06T11:35:00.124Z,8.80
2017-11-06T11:37:27.626Z,9.50
2017-11-06T11:39:55.105Z,9.03
2017-11-06T11:42:22.603Z,9.23
2017-11-06T11:44:50.083Z,8.73
2017-11-06T11:47:17.597Z,8.10
2017-11-06T11:49:45.841Z,6.93
2017-11-06T11:52:13.337Z,7.27
2017-11-06T11:54:41.594Z,7.27
2017-11-06T11:57:09.104Z,8.40
2017-11-06T11:59:36.587Z,7.80
2017-11-06T12:02:04.100Z,7.13
2017-11-06T12:04:31.585Z,7.57
2017-11-06T12:06:59.088Z,7.33
2017-11-06T12:09:27.341Z,7.70
2017-11-06T12:11:54.843Z,7.50
2017-11-06T12:14:23.093Z,7.70
2017-11-06T12:16:50.595Z,7.97
2017-11-06T12:19:18.840Z,7.50
2017-11-06T12:21:46.340Z,7.83
2017-11-06T12:24:13.824Z,8.03
2017-11-06T12:26:42.092Z,8.43
2017-11-06T12:29:09.576Z,8.20
2017-11-06T12:31:37.076Z,7.67
2017-11-06T12:34:04.566Z,7.60
2017-11-06T12:36:32.063Z,10.50
2017-11-06T12:38:59.553Z,12.93
2017-11-06T12:41:27.051Z,7.47
2017-11-06T12:43:54.532Z,7.30
2017-11-06T12:46:22.069Z,7.30
2017-11-06T12:48:50.324Z,7.63
2017-11-06T12:51:17.796Z,7.23
2017-11-06T12:53:45.296Z,6.37
2017-11-06T12:56:13.547Z,6.37
2017-11-06T12:58:41.049Z,5.10
2017-11-06T13:01:08.527Z,6.57
2017-11-06T13:03:36.798Z,6.47
2017-11-06T13:06:04.280Z,8.50
2017-11-06T13:08:31.775Z,6.77
2017-11-06T13:10:59.254Z,6.40
2017-11-06T13:13:26.758Z,5.47
2017-11-06T13:15:54.236Z,6.10
2017-11-06T13:18:21.732Z,5.40
2017-11-06T13:20:49.975Z,5.80
2017-11-06T13:23:17.464Z,5.80
2017-11-06T13:25:44.943Z,5.20
2017-11-06T13:28:12.433Z,5.43
2017-11-06T13:30:40.679Z,6.00
2017-11-06T13:33:08.175Z,5.70
2017-11-06T13:35:35.652Z,6.23
2017-11-06T13:38:03.149Z,5.80
2017-11-06T13:40:30.634Z,6.53
2017-11-06T13:42:58.133Z,6.10
2017-11-06T13:45:25.620Z,5.20
2017-11-06T13:47:53.112Z,6.07
2017-11-06T13:50:21.352Z,6.27
2017-11-06T13:52:48.846Z,6.60
2017-11-06T13:55:16.323Z,5.10
2017-11-06T13:57:43.824Z,5.53
2017-11-06T14:00:11.303Z,6.00
2017-11-06T14:02:38.796Z,5.43
2017-11-06T14:05:06.265Z,6.50
2017-11-06T14:07:33.764Z,5.80
2017-11-06T14:10:01.235Z,5.40
2017-11-06T14:12:28.739Z,5.90
2017-11-06T14:14:56.984Z,6.03
2017-11-06T14:17:24.479Z,6.10
2017-11-06T14:19:51.947Z,5.60
2017-11-06T14:22:19.450Z,6.30
2017-11-06T14:24:46.923Z,5.37
2017-11-06T14:27:14.413Z,5.93
2017-11-06T14:29:42.656Z,5.40
2017-11-06T14:32:10.929Z,5.47
2017-11-06T14:34:38.408Z,11.07
2017-11-06T14:37:06.675Z,18.00
2017-11-06T14:39:34.144Z,5.90
2017-11-06T14:42:01.633Z,4.13
2017-11-06T14:44:29.109Z,6.10
2017-11-06T14:46:56.619Z,5.53
2017-11-06T14:49:24.095Z,5.80
2017-11-06T14:51:51.573Z,7.30
2017-11-06T14:54:19.082Z,6.33
2017-11-06T14:56:46.555Z,8.70
2017-11-06T14:59:14.825Z,6.20
2017-11-06T15:01:42.300Z,6.50
2017-11-06T15:04:09.804Z,6.00
2017-11-06T15:06:37.284Z,6.40
2017-11-06T15:09:04.805Z,6.43
2017-11-06T15:11:32.291Z,5.20
2017-11-06T15:13:59.796Z,6.40
2017-11-06T15:16:27.268Z,5.27
2017-11-06T15:18:54.764Z,5.70
2017-11-06T15:21:22.244Z,4.30
2017-11-06T15:23:49.740Z,4.40
2017-11-06T15:26:17.979Z,4.00
2017-11-06T15:28:45.480Z,4.77
2017-11-06T15:31:12.960Z,4.07
2017-11-06T15:33:40.452Z,3.67
2017-11-06T15:36:08.702Z,3.70
2017-11-06T15:38:36.205Z,3.60
2017-11-06T15:41:04.455Z,2.70
2017-11-06T15:43:31.948Z,2.90
2017-11-06T15:45:59.424Z,2.50
2017-11-06T15:48:26.920Z,3.87
2017-11-06T15:50:54.401Z,17.73
2017-11-06T15:53:21.900Z,11.90
2017-11-06T15:55:49.377Z,4.30
2017-11-06T15:58:16.919Z,28.97
2017-11-06T16:00:44.412Z,7.27
2017-11-06T16:03:11.904Z,5.00
2017-11-06T16:05:39.380Z,5.67
2017-11-06T16:08:06.876Z,8.10
2017-11-06T16:10:34.362Z,7.10
2017-11-06T16:13:01.865Z,5.20
2017-11-06T16:15:29.341Z,20.07
2017-11-06T16:17:56.846Z,23.97
2017-11-06T16:20:25.092Z,10.23
2017-11-06T16:22:52.592Z,3.57
2017-11-06T16:25:20.841Z,5.47
2017-11-06T16:27:48.340Z,2.90
2017-11-06T16:30:15.817Z,3.33
2017-11-06T16:32:43.310Z,3.80
2017-11-06T16:35:10.783Z,3.90
2017-11-06T16:37:38.276Z,3.20
2017-11-06T16:40:05.745Z,4.00
2017-11-06T16:42:33.250Z,4.63
2017-11-06T16:45:00.723Z,6.43
2017-11-06T16:47:28.224Z,4.70
2017-11-06T16:49:55.700Z,5.40
2017-11-06T16:52:23.203Z,4.80
2017-11-06T16:54:50.679Z,4.70
2017-11-06T16:57:18.157Z,4.77
2017-11-06T16:59:45.652Z,4.90
2017-11-06T17:02:13.124Z,4.27
2017-11-06T17:04:41.392Z,3.97
2017-11-06T17:07:08.869Z,26.17
2017-11-06T17:09:36.377Z,27.90
2017-11-06T17:12:03.853Z,7.23
2017-11-06T17:14:31.343Z,4.63
2017-11-06T17:16:58.821Z,4.80
2017-11-06T17:19:26.313Z,4.20
2017-11-06T17:21:54.323Z,5.67
2017-11-06T17:24:21.810Z,6.50
2017-11-06T17:26:49.292Z,5.77
2017-11-06T17:29:16.801Z,7.33
2017-11-06T17:31:44.281Z,6.30
2017-11-06T17:34:11.780Z,6.23
2017-11-06T17:36:40.022Z,9.90
2017-11-06T17:39:07.519Z,9.80
2017-11-06T17:41:35.000Z,9.70
2017-11-06T17:44:03.276Z,33.73
2017-11-06T17:46:30.751Z,44.20
2017-11-06T17:48:58.251Z,17.77
2017-11-06T17:51:25.740Z,9.97
2017-11-06T17:53:53.240Z,9.30
2017-11-06T17:56:20.720Z,9.07
2017-11-06T17:58:48.226Z,37.27
2017-11-06T18:01:15.712Z,57.03
2017-11-06T18:03:43.209Z,9.70
2017-11-06T18:06:10.688Z,12.70
2017-11-06T18:08:38.187Z,13.57
2017-11-06T18:11:06.432Z,8.40
2017-11-06T18:13:33.931Z,6.10
2017-11-06T18:16:01.402Z,5.93
2017-11-06T18:18:28.888Z,5.90
2017-11-06T18:20:57.128Z,5.63
2017-11-06T18:23:24.619Z,5.80
2017-11-06T18:25:52.104Z,5.30
2017-11-06T18:28:19.596Z,6.30
2017-11-06T18:30:47.071Z,5.00
2017-11-06T18:33:14.572Z,4.80
2017-11-06T18:35:42.056Z,5.40
2017-11-06T18:38:09.549Z,6.00
2017-11-06T18:40:37.023Z,6.67
2017-11-06T18:43:04.516Z,6.70
2017-11-06T18:45:32.004Z,6.43
2017-11-06T18:47:59.499Z,6.63
2017-11-06T18:50:26.972Z,7.77
2017-11-06T18:52:54.464Z,7.07
2017-11-06T18:55:21.948Z,9.30
2017-11-06T18:57:50.195Z,8.60
2017-11-06T19:00:17.687Z,7.60
2017-11-06T19:02:45.168Z,8.33
2017-11-06T19:05:12.770Z,9.47
2017-11-06T19:07:40.252Z,9.27
2017-11-06T19:10:07.751Z,8.83
2017-11-06T19:12:35.237Z,8.07
2017-11-06T19:15:02.741Z,7.87
2017-11-06T19:17:30.984Z,8.97
2017-11-06T19:19:58.476Z,9.53
2017-11-06T19:22:25.950Z,9.00
2017-11-06T19:24:53.452Z,8.20
2017-11-06T19:27:20.936Z,7.67
2017-11-06T19:29:48.432Z,6.10
2017-11-06T19:32:15.904Z,8.37
2017-11-06T19:34:43.417Z,9.47
2017-11-06T19:37:11.656Z,7.33
2017-11-06T19:39:39.149Z,7.53
2017-11-06T19:42:06.638Z,12.70
2017-11-06T19:44:34.908Z,12.10
2017-11-06T19:47:02.389Z,11.60
2017-11-06T19:49:30.651Z,8.50
2017-11-06T19:51:58.132Z,8.10
2017-11-06T19:54:25.628Z,8.60
2017-11-06T19:56:53.101Z,10.40
2017-11-06T19:59:21.368Z,10.83
2017-11-06T20:01:48.844Z,10.93
2017-11-06T20:04:17.122Z,11.60
2017-11-06T20:06:44.611Z,10.93
2017-11-06T20:09:12.880Z,10.77
2017-11-06T20:11:40.368Z,11.77
2017-11-06T20:14:08.640Z,10.83
2017-11-06T20:16:36.115Z,13.80
2017-11-06T20:19:04.381Z,14.77
2017-11-06T20:21:31.870Z,14.80
2017-11-06T20:24:00.149Z,16.97
2017-11-06T20:26:27.631Z,16.27
2017-11-06T20:28:55.138Z,14.17
2017-11-06T20:31:22.632Z,13.43
2017-11-06T20:33:50.139Z,13.87
2017-11-06T20:36:17.619Z,12.03
2017-11-06T20:38:45.884Z,12.40
2017-11-06T20:41:13.364Z,11.43
2017-11-06T20:43:40.878Z,10.80
2017-11-06T20:46:08.365Z,12.40
2017-11-06T20:48:35.869Z,13.13
2017-11-06T20:51:04.144Z,12.20
2017-11-06T20:53:31.648Z,11.10
2017-11-06T20:55:59.899Z,10.60
2017-11-06T20:58:27.402Z,11.10
2017-11-06T21:00:55.651Z,9.63
2017-11-06T21:03:23.143Z,10.67
2017-11-06T21:05:50.640Z,11.40
2017-11-06T21:08:18.889Z,11.83
2017-11-06T21:10:46.395Z,11.50
2017-11-06T21:13:14.640Z,12.07
2017-11-06T21:15:42.138Z,13.00
2017-11-06T21:18:09.617Z,11.23
2017-11-06T21:20:37.883Z,10.87
2017-11-06T21:23:05.370Z,10.70
2017-11-06T21:25:32.872Z,12.63
2017-11-06T21:28:00.355Z,11.30
2017-11-06T21:30:33.481Z,10.37
2017-11-06T21:33:00.964Z,9.77
2017-11-06T21:35:28.464Z,27.87
2017-11-06T21:37:56.715Z,14.03
2017-11-06T21:40:24.217Z,9.40
2017-11-06T21:42:52.463Z,8.10
2017-11-06T21:45:19.955Z,8.57
2017-11-06T21:47:47.433Z,8.10
2017-11-06T21:50:14.928Z,8.80
2017-11-06T21:52:43.167Z,8.57
2017-11-06T21:55:10.664Z,8.67
2017-11-06T21:57:38.912Z,8.77
2017-11-06T22:00:06.416Z,8.20
2017-11-06T22:02:33.908Z,8.73
2017-11-06T22:05:02.153Z,7.10
2017-11-06T22:07:29.652Z,8.20
2017-11-06T22:09:57.904Z,7.93
2017-11-06T22:12:25.404Z,8.37
2017-11-06T22:14:53.131Z,7.83
2017-11-06T22:17:20.676Z,8.00
2017-11-06T22:19:48.387Z,8.30
2017-11-06T22:22:16.705Z,7.57
2017-11-06T22:24:44.181Z,7.23
2017-11-06T22:27:11.668Z,7.70
2017-11-06T22:29:39.916Z,7.90
2017-11-06T22:32:07.421Z,9.20
2017-11-06T22:34:35.676Z,8.00
2017-11-06T22:37:03.172Z,8.10
2017-11-06T22:39:30.655Z,9.00
2017-11-06T22:41:58.915Z,9.03
2017-11-06T22:44:26.397Z,8.30
2017-11-06T22:46:53.904Z,7.93
2017-11-06T22:49:21.375Z,8.27
2017-11-06T22:51:48.877Z,9.10
2017-11-06T22:54:16.355Z,7.63
2017-11-06T22:56:43.852Z,8.33
2017-11-06T22:59:11.329Z,7.50
2017-11-06T23:01:39.598Z,7.77
2017-11-06T23:04:07.081Z,7.57
2017-11-06T23:06:34.588Z,7.27
2017-11-06T23:09:02.073Z,13.00
2017-11-06T23:11:29.560Z,15.13
2017-11-06T23:13:57.053Z,8.00
2017-11-06T23:16:24.528Z,6.90
2017-11-06T23:18:52.031Z,7.80
2017-11-06T23:21:19.512Z,7.93
2017-11-06T23:23:47.004Z,7.80
2017-11-06T23:26:14.486Z,8.00
2017-11-06T23:28:41.980Z,8.30
2017-11-06T23:31:10.228Z,7.07
2017-11-06T23:33:37.723Z,7.40
2017-11-06T23:36:05.204Z,7.80
2017-11-06T23:38:32.713Z,7.67
2017-11-06T23:41:00.192Z,7.13
2017-11-06T23:43:27.697Z,8.00
2017-11-06T23:45:55.172Z,8.13
2017-11-06T23:48:22.667Z,8.20
2017-11-06T23:51:08.131Z,7.87
2017-11-06T23:53:35.625Z,8.73
2017-11-06T23:56:03.873Z,7.83
2017-11-06T23:58:31.400Z,8.20
