createdAt,value
2022-10-06T00:00:08.443Z,2.20
2022-10-06T00:02:36.258Z,1.70
2022-10-06T00:05:03.666Z,1.37
2022-10-06T00:07:30.377Z,1.30
2022-10-06T00:09:57.014Z,1.50
2022-10-06T00:12:23.667Z,1.60
2022-10-06T00:14:50.326Z,1.53
2022-10-06T00:17:17.082Z,1.73
2022-10-06T00:19:43.785Z,1.80
2022-10-06T00:22:10.525Z,1.50
2022-10-06T00:24:37.124Z,1.70
2022-10-06T00:27:03.866Z,1.40
2022-10-06T00:29:30.557Z,1.33
2022-10-06T00:31:57.292Z,1.40
2022-10-06T00:34:24.055Z,1.80
2022-10-06T00:36:50.704Z,1.53
2022-10-06T00:39:17.401Z,1.83
2022-10-06T00:41:44.048Z,1.50
2022-10-06T00:44:10.724Z,1.70
2022-10-06T00:46:47.351Z,2.00
2022-10-06T00:49:19.232Z,1.60
2022-10-06T00:51:49.773Z,1.73
2022-10-06T00:54:17.459Z,1.60
2022-10-06T00:56:44.397Z,2.47
2022-10-06T00:59:14.333Z,1.70
2022-10-06T01:01:47.482Z,1.63
2022-10-06T01:04:17.848Z,2.10
2022-10-06T01:06:48.340Z,2.37
2022-10-06T01:09:17.127Z,2.13
2022-10-06T01:11:47.282Z,2.23
2022-10-06T01:14:14.916Z,2.23
2022-10-06T01:16:44.292Z,2.10
2022-10-06T01:19:32.801Z,2.30
2022-10-06T01:22:04.584Z,2.43
2022-10-06T01:24:32.060Z,2.67
2022-10-06T01:27:01.107Z,2.73
2022-10-06T01:29:28.105Z,2.67
2022-10-06T01:31:55.311Z,2.80
2022-10-06T01:34:21.979Z,3.17
2022-10-06T01:36:48.707Z,2.47
2022-10-06T01:39:15.450Z,3.17
2022-10-06T01:41:42.090Z,3.17
2022-10-06T01:44:08.785Z,2.70
2022-10-06T01:46:35.493Z,2.90
2022-10-06T01:49:02.129Z,2.57
2022-10-06T01:51:28.822Z,2.53
2022-10-06T01:53:55.547Z,2.70
2022-10-06T01:56:23.018Z,2.53
2022-10-06T01:58:49.865Z,2.03
2022-10-06T02:01:16.591Z,1.77
2022-10-06T02:03:43.268Z,1.70
2022-10-06T02:06:11.932Z,1.70
2022-10-06T02:08:39.126Z,1.50
2022-10-06T02:11:09.311Z,2.00
2022-10-06T02:13:37.103Z,1.40
2022-10-06T02:16:06.834Z,1.63
2022-10-06T02:18:34.143Z,1.60
2022-10-06T02:21:01.959Z,1.63
2022-10-06T02:23:30.182Z,1.40
2022-10-06T02:26:05.228Z,1.43
2022-10-06T02:28:33.006Z,1.23
2022-10-06T02:31:04.371Z,1.40
2022-10-06T02:33:33.084Z,1.40
2022-10-06T02:35:59.837Z,1.80
2022-10-06T02:38:27.473Z,1.60
2022-10-06T02:40:54.745Z,1.87
2022-10-06T02:43:21.677Z,1.70
2022-10-06T02:46:01.510Z,1.30
2022-10-06T02:48:30.513Z,1.40
2022-10-06T02:51:03.339Z,1.60
2022-10-06T02:53:31.111Z,2.17
2022-10-06T02:56:06.318Z,1.90
2022-10-06T02:58:33.660Z,2.60
2022-10-06T03:01:04.166Z,1.80
2022-10-06T03:03:32.245Z,2.03
2022-10-06T03:06:06.245Z,2.47
2022-10-06T03:08:36.605Z,1.70
2022-10-06T03:11:04.926Z,1.47
2022-10-06T03:13:31.757Z,2.13
2022-10-06T03:15:58.718Z,1.90
2022-10-06T03:18:25.785Z,2.70
2022-10-06T03:20:54.082Z,2.60
2022-10-06T03:23:20.816Z,2.33
2022-10-06T03:25:56.517Z,1.97
2022-10-06T03:28:23.451Z,2.33
2022-10-06T03:30:50.132Z,2.40
2022-10-06T03:33:16.867Z,2.80
2022-10-06T03:35:43.539Z,2.60
2022-10-06T03:38:10.285Z,2.30
2022-10-06T03:40:36.912Z,3.00
2022-10-06T03:43:04.321Z,2.17
2022-10-06T03:45:31.147Z,2.50
2022-10-06T03:47:57.837Z,3.33
2022-10-06T03:50:24.543Z,2.40
2022-10-06T03:52:52.490Z,2.63
2022-10-06T03:55:19.148Z,2.50
2022-10-06T03:57:45.786Z,2.30
2022-10-06T04:00:13.325Z,2.50
2022-10-06T04:02:39.961Z,3.03
2022-10-06T04:05:07.242Z,2.90
2022-10-06T04:07:33.965Z,2.33
2022-10-06T04:10:00.646Z,2.97
2022-10-06T04:12:27.515Z,3.17
2022-10-06T04:14:57.873Z,2.40
2022-10-06T04:17:26.737Z,2.80
2022-10-06T04:19:53.412Z,3.77
2022-10-06T04:22:20.364Z,2.73
2022-10-06T04:24:47.111Z,2.43
2022-10-06T04:27:29.085Z,3.37
2022-10-06T04:29:56.456Z,2.50
2022-10-06T04:32:23.213Z,2.57
2022-10-06T04:34:49.909Z,2.63
2022-10-06T04:37:16.591Z,2.10
2022-10-06T04:39:43.194Z,2.60
2022-10-06T04:42:10.070Z,3.00
2022-10-06T04:44:36.731Z,3.00
2022-10-06T04:47:04.319Z,2.80
2022-10-06T04:49:31.743Z,2.73
2022-10-06T04:51:58.414Z,2.53
2022-10-06T04:54:25.208Z,3.03
2022-10-06T04:56:53.147Z,3.33
2022-10-06T04:59:20.051Z,2.13
2022-10-06T05:01:46.790Z,3.17
2022-10-06T05:04:13.574Z,2.50
2022-10-06T05:06:42.426Z,3.27
2022-10-06T05:09:12.233Z,3.23
2022-10-06T05:11:39.409Z,2.80
2022-10-06T05:14:06.488Z,2.93
2022-10-06T05:16:33.713Z,2.93
2022-10-06T05:19:00.626Z,3.47
2022-10-06T05:21:30.537Z,3.13
2022-10-06T05:23:57.698Z,3.23
2022-10-06T05:26:27.564Z,2.97
2022-10-06T05:28:54.197Z,2.83
2022-10-06T05:31:29.679Z,3.20
2022-10-06T05:33:57.214Z,2.70
2022-10-06T05:36:29.836Z,2.87
2022-10-06T05:38:57.838Z,2.63
2022-10-06T05:41:28.749Z,3.00
2022-10-06T05:43:55.608Z,3.10
2022-10-06T05:46:25.186Z,2.93
2022-10-06T05:48:57.778Z,3.23
2022-10-06T05:51:31.031Z,3.23
2022-10-06T05:53:59.483Z,3.13
2022-10-06T05:56:35.392Z,3.33
2022-10-06T05:59:02.746Z,3.37
2022-10-06T06:01:40.052Z,2.80
2022-10-06T06:04:09.389Z,3.13
2022-10-06T06:06:41.654Z,3.80
2022-10-06T06:09:21.681Z,3.97
2022-10-06T06:11:54.730Z,2.87
2022-10-06T06:14:45.181Z,3.37
2022-10-06T06:17:11.837Z,3.17
2022-10-06T06:19:38.509Z,3.20
2022-10-06T06:22:05.288Z,3.83
2022-10-06T06:24:32.116Z,2.67
2022-10-06T06:26:58.802Z,2.97
2022-10-06T06:29:25.508Z,3.30
2022-10-06T06:31:52.183Z,2.80
2022-10-06T06:34:18.910Z,3.10
2022-10-06T06:36:47.592Z,2.70
2022-10-06T06:39:15.608Z,2.87
2022-10-06T06:41:47.155Z,2.73
2022-10-06T06:44:14.002Z,2.60
2022-10-06T06:46:43.436Z,3.90
2022-10-06T06:49:12.153Z,2.63
2022-10-06T06:51:52.567Z,3.70
2022-10-06T06:54:19.275Z,3.17
2022-10-06T06:56:46.707Z,3.27
2022-10-06T06:59:13.748Z,2.83
2022-10-06T07:01:44.533Z,3.20
2022-10-06T07:04:13.387Z,3.87
2022-10-06T07:06:41.127Z,3.10
2022-10-06T07:09:09.140Z,4.07
2022-10-06T07:11:38.500Z,3.63
2022-10-06T07:14:14.593Z,3.03
2022-10-06T07:16:59.831Z,3.50
2022-10-06T07:19:45.077Z,2.80
2022-10-06T07:22:34.278Z,2.80
2022-10-06T07:25:08.045Z,2.70
2022-10-06T07:27:38.066Z,2.53
2022-10-06T07:30:05.724Z,3.00
2022-10-06T07:32:32.764Z,2.57
2022-10-06T07:34:59.686Z,2.20
2022-10-06T07:37:28.642Z,2.87
2022-10-06T07:39:55.805Z,3.13
2022-10-06T07:42:22.614Z,2.40
2022-10-06T07:45:07.953Z,2.40
2022-10-06T07:47:38.370Z,2.80
2022-10-06T07:50:08.832Z,2.47
2022-10-06T07:52:39.287Z,2.70
2022-10-06T07:55:07.070Z,2.80
2022-10-06T07:57:35.296Z,2.80
2022-10-06T08:00:05.558Z,3.07
2022-10-06T08:02:35.533Z,2.40
2022-10-06T08:05:04.094Z,2.43
2022-10-06T08:07:30.949Z,2.57
2022-10-06T08:09:57.791Z,2.73
2022-10-06T08:12:33.804Z,2.60
2022-10-06T08:15:07.077Z,3.07
2022-10-06T08:17:36.737Z,2.90
2022-10-06T08:20:11.432Z,2.83
2022-10-06T08:22:40.041Z,2.90
2022-10-06T08:25:10.847Z,3.40
2022-10-06T08:27:37.827Z,3.30
2022-10-06T08:30:07.952Z,3.33
2022-10-06T08:32:34.665Z,3.37
2022-10-06T08:35:01.870Z,3.00
2022-10-06T08:37:28.537Z,3.30
2022-10-06T08:39:55.913Z,3.83
2022-10-06T08:42:34.679Z,2.83
2022-10-06T08:45:14.596Z,3.10
2022-10-06T08:48:07.243Z,3.20
2022-10-06T08:50:44.445Z,2.50
2022-10-06T08:53:21.830Z,2.83
2022-10-06T08:55:55.695Z,3.00
2022-10-06T08:58:40.662Z,3.40
2022-10-06T09:01:10.042Z,2.60
2022-10-06T09:03:37.859Z,3.13
2022-10-06T09:06:33.218Z,2.83
2022-10-06T09:09:15.760Z,2.50
2022-10-06T09:12:21.383Z,3.30
2022-10-06T09:14:54.247Z,3.30
2022-10-06T09:17:28.133Z,3.07
2022-10-06T09:20:24.198Z,3.00
2022-10-06T09:22:51.808Z,2.70
2022-10-06T09:25:24.286Z,3.07
2022-10-06T09:27:57.435Z,3.10
2022-10-06T09:30:24.761Z,2.90
2022-10-06T09:33:04.700Z,3.73
2022-10-06T09:35:32.602Z,3.23
2022-10-06T09:38:08.622Z,3.07
2022-10-06T09:40:51.247Z,3.00
2022-10-06T09:43:29.056Z,2.30
2022-10-06T09:46:17.730Z,3.17
2022-10-06T09:48:44.474Z,3.97
2022-10-06T09:51:17.004Z,3.17
2022-10-06T09:54:02.814Z,2.40
2022-10-06T09:56:29.857Z,2.50
2022-10-06T09:59:00.513Z,3.57
2022-10-06T10:01:29.482Z,3.20
2022-10-06T10:04:21.356Z,4.23
2022-10-06T10:06:48.764Z,3.23
2022-10-06T10:09:27.021Z,2.67
2022-10-06T10:12:23.366Z,3.30
2022-10-06T10:14:51.071Z,2.70
2022-10-06T10:17:36.554Z,3.40
2022-10-06T10:20:17.794Z,2.70
2022-10-06T10:22:47.621Z,3.17
2022-10-06T10:25:36.181Z,3.00
2022-10-06T10:28:31.627Z,2.67
2022-10-06T10:31:20.355Z,2.70
2022-10-06T10:34:12.205Z,2.60
2022-10-06T10:37:04.255Z,3.87
2022-10-06T10:39:39.518Z,3.37
2022-10-06T10:42:17.081Z,2.70
2022-10-06T10:44:53.574Z,3.37
2022-10-06T10:47:28.624Z,2.97
2022-10-06T10:50:24.551Z,3.17
2022-10-06T10:52:55.810Z,2.90
2022-10-06T10:55:27.592Z,2.47
2022-10-06T10:58:04.614Z,2.97
2022-10-06T11:00:37.635Z,2.50
2022-10-06T11:03:04.897Z,2.80
2022-10-06T11:06:03.158Z,3.30
2022-10-06T11:08:43.769Z,2.53
2022-10-06T11:11:28.991Z,3.10
2022-10-06T11:13:59.768Z,2.50
2022-10-06T11:16:32.513Z,2.53
2022-10-06T11:19:22.421Z,2.50
2022-10-06T11:22:16.704Z,2.60
2022-10-06T11:25:19.455Z,2.43
2022-10-06T11:28:09.238Z,3.23
2022-10-06T11:30:57.276Z,2.10
2022-10-06T11:33:36.769Z,2.60
2022-10-06T11:36:03.955Z,2.80
2022-10-06T11:38:41.797Z,2.60
2022-10-06T11:41:27.283Z,2.70
2022-10-06T11:44:35.581Z,2.53
2022-10-06T11:47:08.110Z,2.43
2022-10-06T11:49:53.442Z,3.13
2022-10-06T11:52:20.297Z,2.90
2022-10-06T11:54:52.432Z,2.90
2022-10-06T11:57:24.066Z,2.33
2022-10-06T12:00:15.032Z,2.50
2022-10-06T12:02:44.153Z,2.60
2022-10-06T12:05:54.689Z,2.50
2022-10-06T12:08:03.671Z,2.20
2022-10-06T12:10:30.327Z,2.70
2022-10-06T12:13:40.066Z,2.73
2022-10-06T12:17:26.805Z,3.00
2022-10-06T12:19:07.591Z,3.17
2022-10-06T12:22:01.246Z,2.67
2022-10-06T12:24:51.302Z,2.40
2022-10-06T12:27:28.672Z,2.30
2022-10-06T12:30:04.492Z,2.73
2022-10-06T12:32:43.260Z,3.10
2022-10-06T12:35:24.766Z,2.83
2022-10-06T12:37:54.753Z,2.57
2022-10-06T12:40:49.078Z,2.50
2022-10-06T12:43:18.539Z,2.90
2022-10-06T12:45:58.080Z,2.70
2022-10-06T12:48:42.075Z,2.70
2022-10-06T12:51:38.935Z,2.50
2022-10-06T12:54:29.173Z,2.37
2022-10-06T12:57:16.143Z,2.60
2022-10-06T12:59:43.238Z,2.77
2022-10-06T13:02:25.180Z,2.50
2022-10-06T13:04:54.879Z,2.57
2022-10-06T13:07:22.068Z,2.50
2022-10-06T13:09:51.268Z,2.83
2022-10-06T13:12:28.856Z,2.33
2022-10-06T13:15:24.990Z,2.60
2022-10-06T13:17:55.103Z,3.03
2022-10-06T13:20:23.402Z,2.67
2022-10-06T13:22:58.599Z,2.50
2022-10-06T13:25:27.709Z,2.67
2022-10-06T13:27:54.512Z,2.70
2022-10-06T13:30:22.872Z,2.60
2022-10-06T13:32:54.478Z,2.10
2022-10-06T13:35:25.679Z,2.83
2022-10-06T13:37:54.349Z,2.50
2022-10-06T13:40:47.075Z,2.70
2022-10-06T13:43:18.401Z,2.73
2022-10-06T13:45:48.389Z,2.67
2022-10-06T13:48:20.368Z,2.33
2022-10-06T13:50:49.395Z,2.70
2022-10-06T13:53:29.423Z,2.53
2022-10-06T13:55:56.465Z,2.30
2022-10-06T13:58:27.860Z,3.40
2022-10-06T14:01:00.787Z,2.37
2022-10-06T14:06:11.031Z,2.53
2022-10-06T14:08:38.261Z,2.30
2022-10-06T14:11:08.185Z,2.67
2022-10-06T14:13:37.819Z,2.73
2022-10-06T14:16:07.605Z,2.47
2022-10-06T14:18:44.348Z,2.53
2022-10-06T14:21:33.054Z,2.20
2022-10-06T14:24:21.101Z,2.80
2022-10-06T14:26:54.795Z,2.60
2022-10-06T14:29:22.603Z,2.30
2022-10-06T14:31:49.504Z,1.90
2022-10-06T14:34:18.732Z,1.90
2022-10-06T14:36:47.669Z,1.67
2022-10-06T14:39:15.634Z,2.23
2022-10-06T14:41:42.846Z,2.33
2022-10-06T14:44:12.220Z,2.27
2022-10-06T14:46:41.232Z,2.10
2022-10-06T14:49:09.601Z,1.90
2022-10-06T14:51:38.219Z,2.43
2022-10-06T14:54:07.527Z,2.00
2022-10-06T14:56:37.417Z,2.03
2022-10-06T14:59:06.551Z,2.10
2022-10-06T15:01:35.671Z,1.67
2022-10-06T15:04:05.218Z,1.90
2022-10-06T15:06:50.385Z,2.23
2022-10-06T15:09:17.219Z,1.70
2022-10-06T15:11:44.388Z,2.30
2022-10-06T15:14:11.677Z,2.20
2022-10-06T15:16:42.465Z,2.60
2022-10-06T15:19:11.025Z,2.43
2022-10-06T15:21:45.073Z,2.00
2022-10-06T15:24:17.613Z,1.70
2022-10-06T15:27:04.261Z,2.50
2022-10-06T15:29:32.029Z,1.77
2022-10-06T15:32:00.244Z,2.00
2022-10-06T15:34:28.947Z,2.30
2022-10-06T15:36:57.824Z,2.00
2022-10-06T15:39:27.348Z,2.50
2022-10-06T15:41:54.470Z,1.93
2022-10-06T15:44:21.757Z,2.50
2022-10-06T15:46:49.828Z,2.30
2022-10-06T15:49:29.490Z,2.63
2022-10-06T15:51:59.627Z,1.97
2022-10-06T15:54:37.946Z,1.90
2022-10-06T15:57:07.479Z,2.33
2022-10-06T15:59:34.692Z,2.00
2022-10-06T16:02:04.849Z,3.00
2022-10-06T16:04:39.522Z,2.10
2022-10-06T16:07:19.698Z,1.80
2022-10-06T16:09:51.526Z,1.93
2022-10-06T16:12:23.124Z,1.87
2022-10-06T16:14:49.777Z,1.87
2022-10-06T16:17:17.256Z,2.20
2022-10-06T16:19:44.087Z,1.90
2022-10-06T16:22:16.705Z,2.10
2022-10-06T16:24:43.513Z,2.00
2022-10-06T16:27:12.866Z,2.23
2022-10-06T16:29:39.795Z,1.93
2022-10-06T16:32:06.498Z,2.60
2022-10-06T16:34:33.554Z,2.10
2022-10-06T16:37:00.236Z,2.10
2022-10-06T16:39:26.917Z,1.97
2022-10-06T16:41:54.592Z,1.80
2022-10-06T16:44:21.576Z,2.30
2022-10-06T16:46:48.507Z,2.17
2022-10-06T16:49:15.333Z,2.33
2022-10-06T16:51:45.734Z,2.27
2022-10-06T16:54:14.466Z,1.87
2022-10-06T16:56:46.225Z,2.00
2022-10-06T16:59:17.282Z,2.83
2022-10-06T17:01:44.744Z,1.90
2022-10-06T17:04:20.115Z,2.20
2022-10-06T17:06:50.100Z,2.53
2022-10-06T17:09:22.496Z,1.90
2022-10-06T17:12:00.935Z,1.90
2022-10-06T17:14:30.670Z,2.13
2022-10-06T17:16:57.864Z,2.17
2022-10-06T17:19:29.136Z,2.23
2022-10-06T17:21:58.901Z,2.17
2022-10-06T17:24:28.171Z,2.03
2022-10-06T17:26:56.040Z,1.93
2022-10-06T17:29:23.570Z,2.10
2022-10-06T17:31:56.247Z,2.63
2022-10-06T17:34:26.529Z,2.33
2022-10-06T17:36:57.553Z,2.37
2022-10-06T17:39:24.666Z,2.33
2022-10-06T17:41:53.461Z,2.60
2022-10-06T17:44:26.041Z,1.93
2022-10-06T17:46:55.651Z,1.87
2022-10-06T17:49:26.757Z,2.50
2022-10-06T17:51:55.077Z,2.00
2022-10-06T17:54:24.839Z,2.30
2022-10-06T17:56:54.893Z,2.60
2022-10-06T17:59:30.598Z,2.50
2022-10-06T18:02:00.248Z,2.20
2022-10-06T18:04:27.329Z,2.70
2022-10-06T18:06:54.749Z,2.63
2022-10-06T18:09:22.318Z,2.40
2022-10-06T18:11:54.684Z,2.70
2022-10-06T18:14:23.353Z,2.17
2022-10-06T18:16:59.104Z,2.33
2022-10-06T18:19:31.011Z,2.67
2022-10-06T18:22:00.783Z,2.47
2022-10-06T18:24:29.242Z,2.77
2022-10-06T18:26:57.513Z,2.53
2022-10-06T18:29:38.727Z,2.67
2022-10-06T18:36:09.125Z,2.73
2022-10-06T18:37:41.135Z,2.50
2022-10-06T18:40:09.798Z,2.50
2022-10-06T18:42:37.196Z,2.50
2022-10-06T18:45:23.181Z,2.13
2022-10-06T18:48:11.107Z,2.03
2022-10-06T18:50:37.733Z,2.00
2022-10-06T18:53:04.505Z,2.10
2022-10-06T18:55:31.907Z,1.80
2022-10-06T18:57:58.763Z,2.17
2022-10-06T19:00:26.030Z,2.63
2022-10-06T19:02:55.466Z,6.47
2022-10-06T19:05:23.058Z,10.67
2022-10-06T19:07:52.191Z,4.00
2022-10-06T19:10:19.469Z,2.30
2022-10-06T19:12:46.721Z,2.20
2022-10-06T19:15:17.823Z,2.50
2022-10-06T19:17:47.048Z,1.80
2022-10-06T19:20:13.811Z,2.03
2022-10-06T19:22:40.587Z,1.70
2022-10-06T19:25:08.018Z,2.23
2022-10-06T19:27:36.062Z,2.30
2022-10-06T19:30:03.020Z,1.70
2022-10-06T19:32:33.872Z,2.30
2022-10-06T19:35:00.775Z,1.70
2022-10-06T19:37:29.914Z,1.90
2022-10-06T19:39:57.035Z,2.20
2022-10-06T19:42:42.258Z,1.73
2022-10-06T19:45:10.056Z,1.70
2022-10-06T19:47:36.882Z,2.00
2022-10-06T19:50:10.414Z,1.67
2022-10-06T19:52:38.862Z,1.93
2022-10-06T19:55:05.835Z,2.43
2022-10-06T19:57:33.697Z,1.67
2022-10-06T20:00:00.786Z,2.00
2022-10-06T20:02:28.926Z,2.60
2022-10-06T20:04:56.401Z,1.80
2022-10-06T20:07:27.271Z,1.70
2022-10-06T20:09:54.040Z,1.63
2022-10-06T20:12:24.621Z,1.70
2022-10-06T20:14:53.411Z,2.13
2022-10-06T20:17:20.849Z,1.63
2022-10-06T20:19:47.736Z,1.97
2022-10-06T20:22:14.405Z,2.23
2022-10-06T20:24:41.255Z,1.90
2022-10-06T20:27:08.814Z,1.70
2022-10-06T20:29:35.758Z,1.90
2022-10-06T20:32:04.021Z,1.70
2022-10-06T20:34:31.971Z,1.50
2022-10-06T20:37:04.359Z,1.73
2022-10-06T20:39:52.030Z,1.80
2022-10-06T20:42:20.056Z,2.00
2022-10-06T20:44:47.037Z,1.80
2022-10-06T20:47:13.966Z,1.97
2022-10-06T20:49:42.441Z,1.77
2022-10-06T20:52:10.064Z,1.90
2022-10-06T20:54:37.719Z,1.83
2022-10-06T20:57:06.446Z,2.30
2022-10-06T20:59:35.535Z,1.63
2022-10-06T21:02:03.771Z,2.03
2022-10-06T21:04:30.825Z,2.00
2022-10-06T21:06:57.863Z,2.23
2022-10-06T21:09:25.068Z,2.00
2022-10-06T21:11:51.977Z,1.53
2022-10-06T21:14:19.809Z,1.50
2022-10-06T21:16:48.483Z,2.03
2022-10-06T21:19:17.315Z,2.50
2022-10-06T21:21:50.634Z,1.97
2022-10-06T21:24:17.765Z,2.10
2022-10-06T21:26:44.660Z,1.60
2022-10-06T21:29:14.184Z,1.73
2022-10-06T21:31:41.851Z,2.10
2022-10-06T21:34:08.593Z,1.87
2022-10-06T21:36:35.638Z,1.73
2022-10-06T21:39:04.599Z,1.70
2022-10-06T21:41:39.113Z,2.03
2022-10-06T21:44:07.318Z,1.73
2022-10-06T21:46:48.238Z,2.30
2022-10-06T21:49:20.125Z,2.00
2022-10-06T21:51:49.257Z,1.90
2022-10-06T21:54:16.787Z,2.30
2022-10-06T21:56:43.864Z,1.90
2022-10-06T21:59:11.427Z,2.03
2022-10-06T22:01:41.039Z,1.77
2022-10-06T22:04:08.440Z,1.73
2022-10-06T22:06:37.024Z,3.07
2022-10-06T22:09:05.788Z,2.10
2022-10-06T22:11:35.682Z,2.43
2022-10-06T22:14:05.133Z,1.80
2022-10-06T22:16:34.097Z,2.03
2022-10-06T22:19:03.886Z,2.00
2022-10-06T22:21:37.925Z,2.07
2022-10-06T22:24:16.372Z,1.97
2022-10-06T22:26:43.948Z,1.90
2022-10-06T22:29:13.021Z,2.10
2022-10-06T22:31:41.827Z,1.97
2022-10-06T22:34:11.033Z,2.03
2022-10-06T22:36:37.762Z,1.60
2022-10-06T22:39:05.080Z,1.87
2022-10-06T22:41:32.113Z,1.80
2022-10-06T22:43:59.535Z,2.00
2022-10-06T22:46:28.587Z,2.20
2022-10-06T22:48:55.613Z,2.03
2022-10-06T22:51:22.352Z,1.63
2022-10-06T22:53:58.373Z,1.90
2022-10-06T22:56:31.456Z,2.27
2022-10-06T22:58:59.926Z,2.00
2022-10-06T23:01:28.599Z,1.90
2022-10-06T23:03:55.826Z,2.00
2022-10-06T23:06:23.331Z,2.83
2022-10-06T23:08:50.305Z,2.10
2022-10-06T23:11:19.763Z,2.00
2022-10-06T23:13:46.800Z,2.10
2022-10-06T23:16:16.643Z,2.30
2022-10-06T23:18:44.458Z,2.53
2022-10-06T23:21:21.322Z,2.30
2022-10-06T23:23:49.730Z,1.90
2022-10-06T23:26:16.802Z,1.90
2022-10-06T23:28:43.664Z,2.13
2022-10-06T23:31:11.532Z,1.90
2022-10-06T23:33:39.155Z,2.70
2022-10-06T23:36:14.319Z,2.60
2022-10-06T23:38:42.337Z,2.03
2022-10-06T23:41:09.360Z,2.00
2022-10-06T23:43:36.196Z,3.23
2022-10-06T23:46:04.072Z,2.40
2022-10-06T23:48:31.103Z,2.60
2022-10-06T23:51:03.764Z,2.50
2022-10-06T23:53:32.028Z,3.27
2022-10-06T23:55:59.221Z,3.10
2022-10-06T23:58:27.093Z,2.87
