createdAt,value
2023-05-10T00:01:05.000Z,0.1
2023-05-10T00:02:21.000Z,0
2023-05-10T00:03:38.000Z,0.1
2023-05-10T00:04:54.000Z,0.1
2023-05-10T00:06:10.000Z,0.1
2023-05-10T00:07:26.000Z,0.1
2023-05-10T00:08:43.000Z,0
2023-05-10T00:09:59.000Z,0.1
2023-05-10T00:11:15.000Z,0
2023-05-10T00:12:31.000Z,0.1
2023-05-10T00:13:48.000Z,0
2023-05-10T00:15:04.000Z,0.1
2023-05-10T00:16:19.000Z,0.1
2023-05-10T00:17:35.000Z,0.1
2023-05-10T00:18:51.000Z,0.1
2023-05-10T00:20:08.000Z,0
2023-05-10T00:21:24.000Z,0.1
2023-05-10T00:22:40.000Z,0.1
2023-05-10T00:23:56.000Z,0.1
2023-05-10T00:25:13.000Z,0.1
2023-05-10T00:26:29.000Z,0.1
2023-05-10T00:27:45.000Z,0.1
2023-05-10T00:29:01.000Z,0.1
2023-05-10T00:30:18.000Z,0
2023-05-10T00:31:34.000Z,0.1
2023-05-10T00:32:49.000Z,0.1
2023-05-10T00:34:04.000Z,0.1
2023-05-10T00:35:20.000Z,0.1
2023-05-10T00:36:36.000Z,0
2023-05-10T00:37:52.000Z,0.1
2023-05-10T00:39:08.000Z,0.1
2023-05-10T00:40:25.000Z,0.1
2023-05-10T00:41:41.000Z,0.1
2023-05-10T00:42:57.000Z,0.1
2023-05-10T00:44:13.000Z,0.1
2023-05-10T00:45:29.000Z,0
2023-05-10T00:46:46.000Z,0.1
2023-05-10T00:48:02.000Z,0.1
2023-05-10T00:49:18.000Z,0.1
2023-05-10T00:50:34.000Z,0
2023-05-10T00:51:50.000Z,0.1
2023-05-10T00:53:06.000Z,0
2023-05-10T00:54:22.000Z,0.1
2023-05-10T00:55:38.000Z,0.1
2023-05-10T00:56:55.000Z,0.1
2023-05-10T00:58:11.000Z,0.1
2023-05-10T00:59:26.000Z,0.1
2023-05-10T01:00:41.000Z,0.1
2023-05-10T01:01:57.000Z,0.1
2023-05-10T01:03:13.000Z,0.1
2023-05-10T01:04:29.000Z,0
2023-05-10T01:05:45.000Z,0.1
2023-05-10T01:07:02.000Z,0.1
2023-05-10T01:08:18.000Z,0.1
2023-05-10T01:09:34.000Z,0.1
2023-05-10T01:10:50.000Z,0.1
2023-05-10T01:12:06.000Z,0
2023-05-10T01:13:23.000Z,0.1
2023-05-10T01:14:39.000Z,0.1
2023-05-10T01:15:55.000Z,0.1
2023-05-10T01:17:11.000Z,0
2023-05-10T01:18:27.000Z,0.1
2023-05-10T01:19:43.000Z,0.1
2023-05-10T01:20:59.000Z,0.1
2023-05-10T01:22:15.000Z,0.1
2023-05-10T01:23:32.000Z,0
2023-05-10T01:24:48.000Z,0.1
2023-05-10T01:26:03.000Z,0.1
2023-05-10T01:27:18.000Z,0.1
2023-05-10T01:28:35.000Z,0
2023-05-10T01:29:51.000Z,0
2023-05-10T01:31:07.000Z,0.1
2023-05-10T01:32:23.000Z,0.1
2023-05-10T01:33:40.000Z,0.1
2023-05-10T01:34:56.000Z,0
2023-05-10T01:36:12.000Z,0
2023-05-10T01:37:28.000Z,0.1
2023-05-10T01:38:44.000Z,0.1
2023-05-10T01:40:01.000Z,0.1
2023-05-10T01:41:17.000Z,0.1
2023-05-10T01:42:33.000Z,0.1
2023-05-10T01:43:48.000Z,0.1
2023-05-10T01:45:05.000Z,0.1
2023-05-10T01:46:21.000Z,0
2023-05-10T01:47:37.000Z,0
2023-05-10T01:48:53.000Z,0.1
2023-05-10T01:50:10.000Z,0.1
2023-05-10T01:51:25.000Z,0
2023-05-10T01:52:40.000Z,0.1
2023-05-10T01:53:55.000Z,0.1
2023-05-10T01:55:12.000Z,0.1
2023-05-10T01:56:28.000Z,0
2023-05-10T01:57:44.000Z,0.1
2023-05-10T01:59:00.000Z,0.1
2023-05-10T02:00:17.000Z,0.1
2023-05-10T02:01:33.000Z,0
2023-05-10T02:02:49.000Z,0.1
2023-05-10T02:04:05.000Z,0.1
2023-05-10T02:05:21.000Z,0.1
2023-05-10T02:06:38.000Z,0.1
2023-05-10T02:09:10.000Z,0
2023-05-10T02:10:25.000Z,0.1
2023-05-10T02:11:42.000Z,0.1
2023-05-10T02:12:58.000Z,0.1
2023-05-10T02:14:13.000Z,0
2023-05-10T02:15:29.000Z,0.1
2023-05-10T02:16:46.000Z,0.1
2023-05-10T02:18:02.000Z,0.1
2023-05-10T02:19:17.000Z,0.1
2023-05-10T02:20:32.000Z,0.1
2023-05-10T02:21:49.000Z,0.1
2023-05-10T02:23:05.000Z,0
2023-05-10T02:24:21.547Z,0
2023-05-10T02:25:37.000Z,0.1
2023-05-10T02:26:54.000Z,0.1
2023-05-10T02:28:10.000Z,0
2023-05-10T02:29:26.000Z,0.1
2023-05-10T02:30:42.000Z,0.1
2023-05-10T02:31:58.000Z,0.1
2023-05-10T02:33:15.000Z,0
2023-05-10T02:34:31.000Z,0.1
2023-05-10T02:35:47.000Z,0.1
2023-05-10T02:37:02.000Z,0.1
2023-05-10T02:38:19.000Z,0
2023-05-10T02:39:35.000Z,0
2023-05-10T02:40:51.000Z,0.1
2023-05-10T02:42:07.000Z,0
2023-05-10T02:43:24.000Z,0.1
2023-05-10T02:44:39.000Z,0.1
2023-05-10T02:45:54.000Z,0.1
2023-05-10T02:47:09.000Z,0
2023-05-10T02:48:26.000Z,0
2023-05-10T02:49:42.000Z,0.1
2023-05-10T02:50:58.000Z,0.1
2023-05-10T02:52:14.000Z,0
2023-05-10T02:53:31.000Z,0
2023-05-10T02:54:47.000Z,0.1
2023-05-10T02:56:03.000Z,0
2023-05-10T02:57:19.000Z,0
2023-05-10T02:58:35.000Z,0.1
2023-05-10T02:59:52.000Z,0.1
2023-05-10T03:01:08.000Z,0.1
2023-05-10T03:02:24.000Z,0
2023-05-10T03:03:39.000Z,0.1
2023-05-10T03:04:56.000Z,0.1
2023-05-10T03:06:12.000Z,0.1
2023-05-10T03:07:28.000Z,0
2023-05-10T03:08:44.000Z,0.1
2023-05-10T03:10:01.000Z,0.1
2023-05-10T03:11:17.000Z,0
2023-05-10T03:12:33.000Z,0
2023-05-10T03:13:49.000Z,0.1
2023-05-10T03:15:06.000Z,0.1
2023-05-10T03:16:22.000Z,0
2023-05-10T03:17:38.000Z,0.1
2023-05-10T03:18:54.000Z,0.1
2023-05-10T03:20:09.000Z,0.1
2023-05-10T03:21:26.000Z,0
2023-05-10T03:22:42.000Z,0.1
2023-05-10T03:23:57.000Z,0.1
2023-05-10T03:25:12.000Z,0.1
2023-05-10T03:26:29.000Z,0
2023-05-10T03:27:45.000Z,0.1
2023-05-10T03:29:01.000Z,0.1
2023-05-10T03:30:17.000Z,0
2023-05-10T03:31:34.000Z,0
2023-05-10T03:32:50.000Z,0.1
2023-05-10T03:34:06.000Z,0.1
2023-05-10T03:35:22.000Z,0.1
2023-05-10T03:36:39.000Z,0.1
2023-05-10T03:37:55.000Z,0.1
2023-05-10T03:39:11.000Z,0.1
2023-05-10T03:40:27.000Z,0
2023-05-10T03:41:42.000Z,0
2023-05-10T03:42:59.000Z,0
2023-05-10T03:44:15.000Z,0
2023-05-10T03:45:31.000Z,0.1
2023-05-10T03:46:47.000Z,0.1
2023-05-10T03:48:04.000Z,0
2023-05-10T03:49:19.000Z,0.1
2023-05-10T03:50:34.000Z,0.1
2023-05-10T03:51:49.000Z,0.1
2023-05-10T03:54:22.000Z,0.1
2023-05-10T03:55:38.000Z,0.1
2023-05-10T03:56:54.000Z,0
2023-05-10T03:58:11.000Z,0.1
2023-05-10T03:59:27.000Z,0.1
2023-05-10T04:00:43.000Z,0.1
2023-05-10T04:01:59.000Z,0.1
2023-05-10T04:03:16.000Z,0.1
2023-05-10T04:04:32.000Z,0.1
2023-05-10T04:05:48.000Z,0.1
2023-05-10T04:07:04.000Z,0.1
2023-05-10T04:08:20.000Z,0.1
2023-05-10T04:09:36.000Z,0.1
2023-05-10T04:10:52.000Z,0.1
2023-05-10T04:12:08.000Z,0.1
2023-05-10T04:13:24.000Z,0.1
2023-05-10T04:14:41.000Z,0.1
2023-05-10T04:15:56.000Z,0.1
2023-05-10T04:17:11.000Z,0.1
2023-05-10T04:18:27.000Z,0
2023-05-10T04:19:44.000Z,0.1
2023-05-10T04:21:00.000Z,0.1
2023-05-10T04:22:16.000Z,0.1
2023-05-10T04:23:32.000Z,0.1
2023-05-10T04:24:49.000Z,0.1
2023-05-10T04:26:05.000Z,0.1
2023-05-10T04:27:21.000Z,0.1
2023-05-10T04:28:37.000Z,0.1
2023-05-10T04:29:54.000Z,0.1
2023-05-10T04:31:10.000Z,0.1
2023-05-10T04:32:26.000Z,0.1
2023-05-10T04:33:41.000Z,0.1
2023-05-10T04:34:57.000Z,0.1
2023-05-10T04:36:14.000Z,0.1
2023-05-10T04:37:30.000Z,0.1
2023-05-10T04:38:46.000Z,0.1
2023-05-10T04:40:02.000Z,0.1
2023-05-10T04:41:18.000Z,0.1
2023-05-10T04:42:33.000Z,0.1
2023-05-10T04:43:48.000Z,0.1
2023-05-10T04:45:04.000Z,0.1
2023-05-10T04:46:21.000Z,0.1
2023-05-10T04:47:37.000Z,0.1
2023-05-10T04:48:53.000Z,0.1
2023-05-10T04:50:09.000Z,0.1
2023-05-10T04:51:26.000Z,0.1
2023-05-10T04:52:42.000Z,0.1
2023-05-10T04:53:58.000Z,0.1
2023-05-10T04:55:14.000Z,0.1
2023-05-10T04:56:31.000Z,0.1
2023-05-10T04:57:47.000Z,0.1
2023-05-10T04:59:03.000Z,0.1
2023-05-10T05:00:18.000Z,0.1
2023-05-10T05:01:34.000Z,0
2023-05-10T05:02:51.000Z,0.1
2023-05-10T05:04:07.000Z,0.1
2023-05-10T05:05:23.000Z,0.1
2023-05-10T05:06:39.000Z,0
2023-05-10T05:07:56.000Z,0.1
2023-05-10T05:09:12.000Z,0.1
2023-05-10T05:10:28.000Z,0.1
2023-05-10T05:11:44.000Z,0
2023-05-10T05:13:01.000Z,0
2023-05-10T05:14:17.000Z,0.1
2023-05-10T05:15:33.000Z,0.1
2023-05-10T05:16:48.000Z,0
2023-05-10T05:18:05.000Z,0
2023-05-10T05:19:21.000Z,0.1
2023-05-10T05:20:37.000Z,0.1
2023-05-10T05:21:53.000Z,0.1
2023-05-10T05:23:09.000Z,0
2023-05-10T05:24:26.000Z,0.1
2023-05-10T05:25:42.000Z,0.1
2023-05-10T05:26:58.000Z,0.1
2023-05-10T05:28:14.000Z,0
2023-05-10T05:29:31.000Z,0.1
2023-05-10T05:30:47.000Z,0
2023-05-10T05:32:03.000Z,0.1
2023-05-10T05:33:18.000Z,0.1
2023-05-10T05:34:35.000Z,0.1
2023-05-10T05:35:51.000Z,0
2023-05-10T05:37:07.000Z,0.1
2023-05-10T05:38:23.000Z,0.1
2023-05-10T05:39:40.000Z,0.1
2023-05-10T05:40:56.000Z,0
2023-05-10T05:42:12.000Z,0
2023-05-10T05:43:28.000Z,0
2023-05-10T05:44:44.000Z,0.1
2023-05-10T05:46:01.000Z,0.1
2023-05-10T05:47:17.000Z,0.1
2023-05-10T05:48:32.000Z,0.1
2023-05-10T05:49:47.000Z,0.1
2023-05-10T05:51:04.000Z,0.1
2023-05-10T05:52:20.000Z,0.1
2023-05-10T05:53:36.000Z,0.1
2023-05-10T05:54:52.000Z,0
2023-05-10T05:56:09.000Z,0.1
2023-05-10T05:57:25.000Z,0.1
2023-05-10T05:58:41.000Z,0.1
2023-05-10T05:59:57.000Z,0
2023-05-10T06:01:14.000Z,0
2023-05-10T06:02:30.000Z,0
2023-05-10T06:03:46.000Z,0.1
2023-05-10T06:05:02.000Z,0.1
2023-05-10T06:07:34.000Z,0.1
2023-05-10T06:08:50.000Z,0.1
2023-05-10T06:10:06.000Z,0.1
2023-05-10T06:11:22.000Z,0.1
2023-05-10T06:12:39.000Z,0
2023-05-10T06:13:55.000Z,0.1
2023-05-10T06:15:10.000Z,0.1
2023-05-10T06:16:25.000Z,0.1
2023-05-10T06:17:42.000Z,0.1
2023-05-10T06:18:58.000Z,0.1
2023-05-10T06:20:14.000Z,0.1
2023-05-10T06:21:30.000Z,0.1
2023-05-10T06:22:47.000Z,0.1
2023-05-10T06:24:03.000Z,0.1
2023-05-10T06:25:19.000Z,0.1
2023-05-10T06:26:35.000Z,0.1
2023-05-10T06:27:52.000Z,0.1
2023-05-10T06:29:07.000Z,0.1
2023-05-10T06:30:23.000Z,0.1
2023-05-10T06:31:39.000Z,0.1
2023-05-10T06:32:55.000Z,0.1
2023-05-10T06:34:12.000Z,0.1
2023-05-10T06:35:28.000Z,0.1
2023-05-10T06:36:44.000Z,0.1
2023-05-10T06:38:00.000Z,0
2023-05-10T06:39:17.000Z,0
2023-05-10T06:40:32.000Z,0
2023-05-10T06:41:47.000Z,0.1
2023-05-10T06:43:02.000Z,0.1
2023-05-10T06:44:19.000Z,0.1
2023-05-10T06:45:35.000Z,0.1
2023-05-10T06:46:51.000Z,0.1
2023-05-10T06:48:07.000Z,0
2023-05-10T06:49:24.000Z,0.1
2023-05-10T06:50:40.000Z,0.1
2023-05-10T06:51:56.000Z,0.1
2023-05-10T06:53:12.000Z,0
2023-05-10T06:54:29.000Z,0
2023-05-10T06:55:45.000Z,0
2023-05-10T06:57:01.000Z,0.1
2023-05-10T06:58:17.000Z,0.1
2023-05-10T06:59:32.000Z,0.1
2023-05-10T07:00:49.000Z,0
2023-05-10T07:02:05.000Z,0.1
2023-05-10T07:03:21.000Z,0.1
2023-05-10T07:04:37.000Z,0.1
2023-05-10T07:05:54.000Z,0.1
2023-05-10T07:07:10.000Z,0.1
2023-05-10T07:08:26.000Z,0.1
2023-05-10T07:09:42.000Z,0.1
2023-05-10T07:10:59.000Z,0.1
2023-05-10T07:12:15.000Z,0.1
2023-05-10T07:13:31.000Z,0.1
2023-05-10T07:14:47.000Z,0.1
2023-05-10T07:16:03.000Z,0.1
2023-05-10T07:17:19.000Z,0.1
2023-05-10T07:18:35.000Z,0.1
2023-05-10T07:19:51.000Z,0.1
2023-05-10T07:21:07.000Z,0.1
2023-05-10T07:22:24.000Z,0.1
2023-05-10T07:23:40.000Z,0.1
2023-05-10T07:24:56.000Z,0
2023-05-10T07:26:12.000Z,0.1
2023-05-10T07:27:29.000Z,0.1
2023-05-10T07:28:45.000Z,0.1
2023-05-10T07:30:01.000Z,0.1
2023-05-10T07:31:17.000Z,0.1
2023-05-10T07:32:33.000Z,0.1
2023-05-10T07:33:49.000Z,0.1
2023-05-10T07:35:05.000Z,0.1
2023-05-10T07:36:21.000Z,0.1
2023-05-10T07:37:38.000Z,0.1
2023-05-10T07:38:54.000Z,0.1
2023-05-10T07:40:10.000Z,0.1
2023-05-10T07:41:26.000Z,0.1
2023-05-10T07:42:42.000Z,0.1
2023-05-10T07:43:59.000Z,0.1
2023-05-10T07:45:15.000Z,0.1
2023-05-10T07:46:31.000Z,0.2
2023-05-10T07:47:47.000Z,0.1
2023-05-10T07:49:03.000Z,0.1
2023-05-10T07:50:19.000Z,0.1
2023-05-10T07:51:35.000Z,0.1
2023-05-10T07:52:51.000Z,0.1
2023-05-10T07:54:08.000Z,0.1
2023-05-10T07:55:24.000Z,0.1
2023-05-10T07:56:40.000Z,0.1
2023-05-10T07:57:56.000Z,0.1
2023-05-10T07:59:13.000Z,0.1
2023-05-10T08:00:29.000Z,0.1
2023-05-10T08:01:45.000Z,0.1
2023-05-10T08:03:01.000Z,0.1
2023-05-10T08:04:17.000Z,0.1
2023-05-10T08:05:33.000Z,0.1
2023-05-10T08:06:49.000Z,0.1
2023-05-10T08:08:05.000Z,0.1
2023-05-10T08:09:21.000Z,0.1
2023-05-10T08:10:38.000Z,0.1
2023-05-10T08:11:54.000Z,0.1
2023-05-10T08:13:10.000Z,0.1
2023-05-10T08:14:26.000Z,0.1
2023-05-10T08:15:43.000Z,0.4
2023-05-10T08:16:59.000Z,0.1
2023-05-10T08:19:31.000Z,0.1
2023-05-10T08:20:48.000Z,0.1
2023-05-10T08:22:03.000Z,0.1
2023-05-10T08:23:19.000Z,0.1
2023-05-10T08:24:35.000Z,0.1
2023-05-10T08:25:51.000Z,0.1
2023-05-10T08:27:08.000Z,0.1
2023-05-10T08:28:24.000Z,0.1
2023-05-10T08:29:40.000Z,0.1
2023-05-10T08:30:56.000Z,0.1
2023-05-10T08:32:13.000Z,0.1
2023-05-10T08:33:29.000Z,0.1
2023-05-10T08:34:45.000Z,0.1
2023-05-10T08:36:01.000Z,0.1
2023-05-10T08:37:18.000Z,0.1
2023-05-10T08:38:33.000Z,0.1
2023-05-10T08:39:49.000Z,0.1
2023-05-10T08:41:05.000Z,0.1
2023-05-10T08:42:22.000Z,0.1
2023-05-10T08:43:38.000Z,0.1
2023-05-10T08:44:54.000Z,0.1
2023-05-10T08:46:10.000Z,0.1
2023-05-10T08:47:26.000Z,0.1
2023-05-10T08:48:43.000Z,0.1
2023-05-10T08:49:59.000Z,0.1
2023-05-10T08:51:15.000Z,0.1
2023-05-10T08:52:31.000Z,0.1
2023-05-10T08:53:48.000Z,0.1
2023-05-10T08:55:03.000Z,0.1
2023-05-10T08:56:19.000Z,0.1
2023-05-10T08:57:35.000Z,0.1
2023-05-10T08:58:52.000Z,0.1
2023-05-10T09:00:08.000Z,0.1
2023-05-10T09:01:24.000Z,0.1
2023-05-10T09:02:40.000Z,0.1
2023-05-10T09:03:57.000Z,0.1
2023-05-10T09:05:13.000Z,0.1
2023-05-10T09:06:29.000Z,0.1
2023-05-10T09:07:45.000Z,0.1
2023-05-10T09:09:01.000Z,16.5
2023-05-10T09:10:18.000Z,15.6
2023-05-10T09:11:33.000Z,17.7
2023-05-10T09:12:49.000Z,18.5
2023-05-10T09:14:04.000Z,22.5
2023-05-10T09:16:36.000Z,32.3
2023-05-10T09:17:52.000Z,28.2
2023-05-10T09:19:08.000Z,30.8
2023-05-10T09:20:25.000Z,30.6
2023-05-10T09:21:41.000Z,25.6
2023-05-10T09:22:57.000Z,30.4
2023-05-10T09:24:13.000Z,28.7
2023-05-10T09:25:30.000Z,28.4
2023-05-10T09:26:46.000Z,21.7
2023-05-10T09:28:02.000Z,23
2023-05-10T09:29:18.000Z,30.3
2023-05-10T09:31:51.000Z,24.9
2023-05-10T09:33:06.000Z,26.9
2023-05-10T09:34:21.000Z,27.4
2023-05-10T09:35:37.000Z,29.1
2023-05-10T09:36:54.000Z,27.1
2023-05-10T09:39:26.000Z,25.8
2023-05-10T09:41:59.000Z,28
2023-05-10T09:43:15.000Z,27.7
2023-05-10T09:44:31.000Z,25.9
2023-05-10T09:45:47.000Z,26
2023-05-10T09:47:04.000Z,30.9
2023-05-10T09:48:19.000Z,24.6
2023-05-10T09:49:34.000Z,32.9
2023-05-10T09:50:50.000Z,27.3
2023-05-10T09:52:07.000Z,28
2023-05-10T09:53:23.000Z,28.5
2023-05-10T09:54:39.000Z,33.4
2023-05-10T09:55:55.000Z,26.3
2023-05-10T09:57:11.000Z,32.8
2023-05-10T09:58:28.000Z,26.4
2023-05-10T09:59:44.000Z,26.3
2023-05-10T10:00:59.000Z,27.7
2023-05-10T10:02:14.000Z,28.5
2023-05-10T10:03:31.000Z,24.3
2023-05-10T10:04:47.000Z,32.1
2023-05-10T10:07:19.000Z,27.2
2023-05-10T10:09:52.000Z,23
2023-05-10T10:11:08.000Z,29
2023-05-10T10:12:24.000Z,23.7
2023-05-10T10:13:41.000Z,23.9
2023-05-10T10:16:13.000Z,22.7
2023-05-10T10:17:28.000Z,24
2023-05-10T10:20:00.000Z,25.2
2023-05-10T10:21:16.000Z,22.4
2023-05-10T10:22:32.000Z,22.1
2023-05-10T10:23:48.000Z,23.3
2023-05-10T10:25:05.000Z,23.5
2023-05-10T10:26:21.000Z,30.8
2023-05-10T10:27:37.000Z,26.2
2023-05-10T10:28:53.000Z,28.7
2023-05-10T10:30:10.000Z,20.7
2023-05-10T10:31:26.000Z,24.4
2023-05-10T10:32:42.000Z,25.8
2023-05-10T10:33:58.000Z,22.6
2023-05-10T10:35:14.000Z,22
2023-05-10T10:36:30.000Z,20.3
2023-05-10T10:37:46.000Z,30.3
2023-05-10T10:39:02.000Z,26.4
2023-05-10T10:40:19.000Z,20.1
2023-05-10T10:41:35.000Z,19.7
2023-05-10T10:42:51.000Z,26.3
2023-05-10T10:44:06.000Z,27.9
2023-05-10T10:45:22.000Z,19
2023-05-10T10:46:38.000Z,21.5
2023-05-10T10:47:54.000Z,26.9
2023-05-10T10:49:10.000Z,24.9
2023-05-10T10:50:26.000Z,24.3
2023-05-10T10:51:43.000Z,25.8
2023-05-10T10:52:59.000Z,20
2023-05-10T10:54:15.000Z,25.8
2023-05-10T10:55:31.000Z,32.4
2023-05-10T10:58:03.000Z,22.9
2023-05-10T10:59:18.000Z,22
2023-05-10T11:00:34.000Z,19.2
2023-05-10T11:01:51.000Z,21.2
2023-05-10T11:03:07.000Z,20.1
2023-05-10T11:04:23.000Z,28.2
2023-05-10T11:05:39.000Z,23.8
2023-05-10T11:06:56.000Z,21.2
2023-05-10T11:08:12.000Z,21.9
2023-05-10T11:09:28.000Z,21.2
2023-05-10T11:10:43.000Z,23.9
2023-05-10T11:11:59.000Z,27.1
2023-05-10T11:13:15.000Z,22.4
2023-05-10T11:14:31.000Z,28.2
2023-05-10T11:15:47.000Z,26.2
2023-05-10T11:17:03.000Z,27.6
2023-05-10T11:18:20.000Z,24.6
2023-05-10T11:19:36.000Z,28
2023-05-10T11:20:52.000Z,27.9
2023-05-10T11:22:08.000Z,27.3
2023-05-10T11:23:25.000Z,24
2023-05-10T11:24:41.000Z,24.1
2023-05-10T11:25:57.000Z,21.9
2023-05-10T11:27:13.000Z,26.9
2023-05-10T11:28:29.000Z,23.1
2023-05-10T11:29:45.000Z,25.5
2023-05-10T11:31:01.000Z,22.8
2023-05-10T11:32:17.000Z,21.1
2023-05-10T11:33:34.000Z,22.3
2023-05-10T11:34:50.000Z,30.6
2023-05-10T11:36:06.000Z,17.1
2023-05-10T11:38:38.000Z,13.4
2023-05-10T11:39:55.000Z,16.6
2023-05-10T11:41:11.000Z,18.2
2023-05-10T11:42:27.000Z,17
2023-05-10T11:43:43.000Z,15.2
2023-05-10T11:44:59.000Z,19.3
2023-05-10T11:46:15.000Z,21.6
2023-05-10T11:47:31.000Z,18.3
2023-05-10T11:48:47.000Z,22.2
2023-05-10T11:50:04.000Z,18
2023-05-10T11:51:20.000Z,19.1
2023-05-10T11:52:36.000Z,18.1
2023-05-10T11:53:52.000Z,19.8
2023-05-10T11:55:08.000Z,20.9
2023-05-10T11:56:25.000Z,19.2
2023-05-10T11:57:41.000Z,21.7
2023-05-10T11:58:57.000Z,19
2023-05-10T12:00:13.000Z,19.2
2023-05-10T12:01:29.000Z,15.3
2023-05-10T12:02:45.000Z,22.1
2023-05-10T12:04:01.000Z,17.5
2023-05-10T12:06:34.000Z,17.4
2023-05-10T12:07:50.000Z,18.2
2023-05-10T12:09:06.000Z,17
2023-05-10T12:10:22.000Z,17.3
2023-05-10T12:11:39.000Z,17.7
2023-05-10T12:12:55.000Z,14.4
2023-05-10T12:14:11.000Z,17.2
2023-05-10T12:15:27.000Z,20.3
2023-05-10T12:16:43.000Z,17.8
2023-05-10T12:17:59.000Z,13.6
2023-05-10T12:19:15.000Z,15.7
2023-05-10T12:20:31.000Z,15.9
2023-05-10T12:21:47.000Z,14.9
2023-05-10T12:23:04.000Z,13.7
2023-05-10T12:24:20.000Z,13
2023-05-10T12:25:36.000Z,14.8
2023-05-10T12:26:52.000Z,12.8
2023-05-10T12:28:09.000Z,14.4
2023-05-10T12:29:25.000Z,17.2
2023-05-10T12:30:41.000Z,16.3
2023-05-10T12:31:57.000Z,20
2023-05-10T12:33:14.000Z,15.6
2023-05-10T12:34:29.000Z,13
2023-05-10T12:35:45.000Z,12.7
2023-05-10T12:37:01.000Z,14.5
2023-05-10T12:39:34.000Z,11.6
2023-05-10T12:42:06.000Z,7.1
2023-05-10T12:43:22.000Z,10.4
2023-05-10T12:44:39.000Z,8.1
2023-05-10T12:45:55.000Z,10
2023-05-10T12:47:11.000Z,9.5
2023-05-10T12:48:27.000Z,10.4
2023-05-10T12:49:44.000Z,12.6
2023-05-10T12:50:59.000Z,9.9
2023-05-10T12:52:15.000Z,16.8
2023-05-10T12:54:48.000Z,8.1
2023-05-10T12:56:03.000Z,8.2
2023-05-10T12:57:18.000Z,9.3
2023-05-10T12:58:34.000Z,9.1
2023-05-10T12:59:51.000Z,11.6
2023-05-10T13:01:07.000Z,13.7
2023-05-10T13:02:23.000Z,13.8
2023-05-10T13:03:39.000Z,12
2023-05-10T13:04:55.000Z,7.3
2023-05-10T13:06:12.000Z,9.9
2023-05-10T13:08:44.000Z,10.7
2023-05-10T13:10:00.000Z,10.2
2023-05-10T13:11:17.000Z,9.6
2023-05-10T13:12:33.000Z,10.3
2023-05-10T13:13:48.000Z,11.2
2023-05-10T13:15:04.000Z,10.7
2023-05-10T13:17:37.000Z,9.8
2023-05-10T13:18:52.000Z,8.7
2023-05-10T13:20:07.000Z,8.8
2023-05-10T13:21:24.000Z,5.4
2023-05-10T13:22:40.000Z,9.1
2023-05-10T13:23:56.000Z,7.1
2023-05-10T13:25:12.000Z,9.7
2023-05-10T13:26:29.000Z,10.3
2023-05-10T13:27:45.000Z,9.5
2023-05-10T13:31:33.000Z,9.9
2023-05-10T13:32:50.000Z,13.7
2023-05-10T13:34:06.000Z,15.1
2023-05-10T13:35:22.000Z,16.4
2023-05-10T13:36:37.000Z,14.2
2023-05-10T13:37:54.000Z,15
2023-05-10T13:39:10.000Z,23.7
2023-05-10T13:40:26.000Z,18.1
2023-05-10T13:42:59.000Z,9.3
2023-05-10T13:44:15.000Z,10.6
2023-05-10T13:45:31.000Z,12.4
2023-05-10T13:46:47.000Z,12.2
2023-05-10T13:48:03.000Z,9.8
2023-05-10T13:49:20.000Z,4.7
2023-05-10T13:50:36.000Z,10.8
2023-05-10T13:51:52.000Z,9.6
2023-05-10T13:53:07.000Z,14.2
2023-05-10T13:54:24.000Z,9.6
2023-05-10T13:55:40.000Z,10
2023-05-10T13:56:56.000Z,10.9
2023-05-10T13:58:11.000Z,17.2
2023-05-10T13:59:27.000Z,11.1
2023-05-10T14:00:43.000Z,9.8
2023-05-10T14:01:59.000Z,16.4
2023-05-10T14:03:15.000Z,15.4
2023-05-10T14:04:32.000Z,19.7
2023-05-10T14:05:48.000Z,13.3
2023-05-10T14:07:04.000Z,12.3
2023-05-10T14:08:20.000Z,9.3
2023-05-10T14:09:37.000Z,6.6
2023-05-10T14:10:52.000Z,11.3
2023-05-10T14:12:07.000Z,9.1
2023-05-10T14:13:23.000Z,7.1
2023-05-10T14:14:40.000Z,6.9
2023-05-10T14:15:56.000Z,10
2023-05-10T14:19:44.000Z,8
2023-05-10T14:21:01.000Z,7.5
2023-05-10T14:22:17.000Z,6.5
2023-05-10T14:24:49.000Z,10.1
2023-05-10T14:26:06.000Z,5.5
2023-05-10T14:27:21.000Z,13.3
2023-05-10T14:28:36.000Z,7.7
2023-05-10T14:29:52.000Z,8.2
2023-05-10T14:31:09.000Z,9.1
2023-05-10T14:32:25.000Z,6.6
2023-05-10T14:33:41.000Z,8.2
2023-05-10T14:34:57.000Z,10
2023-05-10T14:36:14.000Z,5.7
2023-05-10T14:37:30.000Z,9.7
2023-05-10T14:38:46.000Z,10.7
2023-05-10T14:40:01.000Z,10.8
2023-05-10T14:41:17.000Z,8.8
2023-05-10T14:42:33.000Z,12.5
2023-05-10T14:43:49.000Z,12.7
2023-05-10T14:45:05.000Z,13.2
2023-05-10T14:46:21.000Z,12.6
2023-05-10T14:47:38.000Z,16
2023-05-10T14:48:54.000Z,19.1
2023-05-10T14:50:10.000Z,19
2023-05-10T14:51:26.000Z,18.3
2023-05-10T14:52:43.000Z,21
2023-05-10T14:53:59.000Z,20.7
2023-05-10T14:55:15.000Z,18.7
2023-05-10T14:56:31.000Z,18.5
2023-05-10T14:57:47.000Z,17.5
2023-05-10T14:59:02.000Z,21.9
2023-05-10T15:00:18.000Z,26.3
2023-05-10T15:01:34.000Z,27.7
2023-05-10T15:02:51.000Z,24.9
2023-05-10T15:04:07.000Z,22.4
2023-05-10T15:05:23.000Z,16.9
2023-05-10T15:06:39.000Z,16.1
2023-05-10T15:07:55.000Z,19.9
2023-05-10T15:09:12.000Z,23.4
2023-05-10T15:10:28.000Z,24.6
2023-05-10T15:11:44.000Z,19.3
2023-05-10T15:13:00.000Z,13.6
2023-05-10T15:14:17.000Z,15.5
2023-05-10T15:15:32.000Z,15.3
2023-05-10T15:16:48.000Z,14.6
2023-05-10T15:18:04.000Z,12.2
2023-05-10T15:19:21.000Z,9.1
2023-05-10T15:21:53.000Z,12.8
2023-05-10T15:24:26.000Z,12.1
2023-05-10T15:25:42.000Z,14.2
2023-05-10T15:26:58.000Z,11.6
2023-05-10T15:28:14.000Z,11.5
2023-05-10T15:29:30.000Z,12.7
2023-05-10T15:30:47.000Z,11.7
2023-05-10T15:32:02.000Z,12.6
2023-05-10T15:33:18.000Z,12.8
2023-05-10T15:34:34.000Z,14.1
2023-05-10T15:35:51.000Z,13.8
2023-05-10T15:37:07.000Z,10.3
2023-05-10T15:38:23.000Z,12.5
2023-05-10T15:39:39.000Z,10.7
2023-05-10T15:40:56.000Z,9.5
2023-05-10T15:42:12.000Z,10
2023-05-10T15:43:28.000Z,7.9
2023-05-10T15:44:44.000Z,9.4
2023-05-10T15:46:01.000Z,10.2
2023-05-10T15:47:17.000Z,8.3
2023-05-10T15:48:32.000Z,8.3
2023-05-10T15:49:48.000Z,13
2023-05-10T15:51:04.000Z,10.8
2023-05-10T15:52:21.000Z,9.1
2023-05-10T15:53:37.000Z,9.4
2023-05-10T15:54:53.000Z,7.4
2023-05-10T15:56:09.000Z,7.2
2023-05-10T15:57:26.000Z,9.7
2023-05-10T15:58:42.000Z,7.3
2023-05-10T15:59:58.000Z,9.6
2023-05-10T16:01:14.000Z,8
2023-05-10T16:02:31.000Z,7.5
2023-05-10T16:03:46.000Z,10
2023-05-10T16:05:01.000Z,10.1
2023-05-10T16:06:17.000Z,10
2023-05-10T16:07:34.000Z,14.2
2023-05-10T16:08:50.000Z,8.1
2023-05-10T16:10:06.000Z,9.1
2023-05-10T16:11:22.000Z,9.8
2023-05-10T16:15:11.000Z,9.8
2023-05-10T16:16:27.000Z,9.4
2023-05-10T16:17:43.000Z,8.1
2023-05-10T16:18:59.000Z,10.1
2023-05-10T16:20:14.000Z,9
2023-05-10T16:21:30.000Z,7.3
2023-05-10T16:22:46.000Z,14.5
2023-05-10T16:24:03.000Z,9.2
2023-05-10T16:25:19.000Z,8.5
2023-05-10T16:26:35.000Z,12.2
2023-05-10T16:27:51.000Z,11.1
2023-05-10T16:29:08.000Z,9.8
2023-05-10T16:30:24.000Z,9.1
2023-05-10T16:31:39.000Z,10.2
2023-05-10T16:32:54.000Z,8
2023-05-10T16:34:11.000Z,7.5
2023-05-10T16:35:27.000Z,9.9
2023-05-10T16:36:43.000Z,12.2
2023-05-10T16:37:59.000Z,10.9
2023-05-10T16:40:32.000Z,7.7
2023-05-10T16:41:48.000Z,9.4
2023-05-10T16:43:04.000Z,11.2
2023-05-10T16:44:20.000Z,10
2023-05-10T16:45:37.000Z,10.1
2023-05-10T16:46:53.000Z,10.6
2023-05-10T16:48:09.000Z,9.2
2023-05-10T16:49:24.000Z,9.6
2023-05-10T16:50:41.000Z,6.9
2023-05-10T16:53:13.000Z,10.2
2023-05-10T16:54:28.000Z,10.2
2023-05-10T16:55:44.000Z,11.9
2023-05-10T16:57:00.000Z,7.7
2023-05-10T16:58:16.000Z,10.1
2023-05-10T16:59:32.000Z,9.3
2023-05-10T17:00:49.000Z,14.3
2023-05-10T17:02:05.000Z,10.7
2023-05-10T17:03:21.000Z,7.7
2023-05-10T17:05:53.000Z,8.9
2023-05-10T17:07:10.000Z,12.3
2023-05-10T17:08:26.000Z,10
2023-05-10T17:09:42.000Z,11.8
2023-05-10T17:10:58.000Z,14.5
2023-05-10T17:12:14.000Z,12.1
2023-05-10T17:13:30.000Z,12.6
2023-05-10T17:14:46.000Z,10.1
2023-05-10T17:16:02.000Z,10
2023-05-10T17:18:35.000Z,12.5
2023-05-10T17:19:50.000Z,12.5
2023-05-10T17:21:05.000Z,10
2023-05-10T17:22:22.000Z,10.5
2023-05-10T17:23:38.000Z,12.9
2023-05-10T17:24:54.000Z,8.6
2023-05-10T17:26:10.000Z,10.4
2023-05-10T17:27:27.000Z,10.8
2023-05-10T17:28:43.000Z,8.7
2023-05-10T17:29:59.000Z,7.4
2023-05-10T17:31:15.000Z,11.7
2023-05-10T17:32:30.000Z,10.2
2023-05-10T17:33:46.000Z,11.6
2023-05-10T17:35:02.000Z,7.4
2023-05-10T17:36:18.000Z,8.9
2023-05-10T17:37:34.000Z,7.6
2023-05-10T17:38:51.000Z,10.4
2023-05-10T17:40:07.000Z,7.8
2023-05-10T17:41:23.000Z,8.8
2023-05-10T17:42:39.000Z,7.3
2023-05-10T17:43:56.000Z,11.3
2023-05-10T17:45:11.000Z,8.9
2023-05-10T17:46:26.000Z,13.4
2023-05-10T17:47:42.000Z,10.4
2023-05-10T17:48:59.000Z,10.3
2023-05-10T17:50:15.000Z,8.7
2023-05-10T17:51:31.000Z,11.2
2023-05-10T17:52:47.000Z,6.7
2023-05-10T17:54:04.000Z,8.4
2023-05-10T17:56:36.000Z,14.7
2023-05-10T17:57:52.000Z,7.5
2023-05-10T17:59:08.000Z,9.4
2023-05-10T18:00:25.000Z,9.5
2023-05-10T18:01:41.000Z,14.1
2023-05-10T18:02:56.000Z,10
2023-05-10T18:04:12.000Z,8.3
2023-05-10T18:05:29.000Z,12.2
2023-05-10T18:06:45.000Z,13.3
2023-05-10T18:08:01.000Z,13
2023-05-10T18:09:17.000Z,12.6
2023-05-10T18:10:34.000Z,11