createdAt,value
2023-01-11T00:02:20.191Z,3.72
2023-01-11T00:05:05.020Z,4.43
2023-01-11T00:07:47.818Z,3.63
2023-01-11T00:10:30.631Z,5.32
2023-01-11T00:13:13.424Z,4.45
2023-01-11T00:15:56.263Z,4.03
2023-01-11T00:18:40.956Z,3.30
2023-01-11T00:21:26.735Z,3.05
2023-01-11T00:24:09.656Z,3.53
2023-01-11T00:26:52.492Z,5.30
2023-01-11T00:29:35.438Z,5.63
2023-01-11T00:32:18.277Z,4.43
2023-01-11T00:35:01.152Z,5.13
2023-01-11T00:37:45.375Z,4.13
2023-01-11T00:40:28.244Z,4.60
2023-01-11T00:43:28.739Z,3.13
2023-01-11T00:46:29.316Z,2.50
2023-01-11T00:49:12.420Z,2.58
2023-01-11T00:51:55.275Z,2.50
2023-01-11T00:54:40.530Z,3.40
2023-01-11T00:57:23.392Z,5.05
2023-01-11T01:00:08.065Z,4.95
2023-01-11T01:02:52.068Z,3.20
2023-01-11T01:05:34.868Z,2.70
2023-01-11T01:08:17.712Z,3.00
2023-01-11T01:11:01.851Z,3.53
2023-01-11T01:14:02.285Z,3.95
2023-01-11T01:16:46.263Z,3.38
2023-01-11T01:19:30.496Z,3.30
2023-01-11T01:22:13.304Z,3.92
2023-01-11T01:24:56.105Z,2.72
2023-01-11T01:27:40.306Z,3.65
2023-01-11T01:30:23.177Z,2.78
2023-01-11T01:33:06.026Z,3.00
2023-01-11T01:35:48.838Z,3.60
2023-01-11T01:38:31.792Z,2.92
2023-01-11T01:41:15.284Z,3.25
2023-01-11T01:44:01.495Z,3.33
2023-01-11T01:46:44.350Z,4.15
2023-01-11T01:49:27.144Z,2.90
2023-01-11T01:52:10.768Z,2.60
2023-01-11T01:54:53.635Z,2.40
2023-01-11T01:57:39.090Z,2.00
2023-01-11T02:00:23.488Z,1.70
2023-01-11T02:03:07.368Z,1.85
2023-01-11T02:05:53.064Z,1.80
2023-01-11T02:08:39.040Z,1.40
2023-01-11T02:11:33.203Z,1.50
2023-01-11T02:14:18.901Z,1.42
2023-01-11T02:17:03.067Z,1.40
2023-01-11T02:19:55.471Z,1.80
2023-01-11T02:23:02.848Z,1.20
2023-01-11T02:26:15.010Z,1.58
2023-01-11T02:29:05.472Z,2.00
2023-01-11T02:31:56.032Z,2.88
2023-01-11T02:34:45.321Z,2.60
2023-01-11T02:37:35.817Z,2.40
2023-01-11T02:40:25.697Z,3.00
2023-01-11T02:43:34.573Z,2.95
2023-01-11T02:46:29.536Z,3.20
2023-01-11T02:49:19.996Z,4.00
2023-01-11T02:52:09.709Z,2.55
2023-01-11T02:54:58.348Z,3.05
2023-01-11T02:57:43.967Z,3.08
2023-01-11T03:00:27.274Z,2.80
2023-01-11T03:03:16.232Z,2.78
2023-01-11T03:06:03.189Z,2.50
2023-01-11T03:09:14.801Z,2.53
2023-01-11T03:12:28.275Z,2.00
2023-01-11T03:15:25.080Z,1.95
2023-01-11T03:18:21.504Z,1.45
2023-01-11T03:21:17.128Z,1.40
2023-01-11T03:24:08.908Z,1.70
2023-01-11T03:27:03.892Z,1.27
2023-01-11T03:29:52.231Z,1.10
2023-01-11T03:32:40.499Z,1.17
2023-01-11T03:35:31.427Z,1.30
2023-01-11T03:38:20.162Z,1.05
2023-01-11T03:41:08.688Z,1.30
2023-01-11T03:43:54.057Z,1.30
2023-01-11T03:46:40.084Z,1.27
2023-01-11T03:49:29.203Z,1.23
2023-01-11T03:52:15.918Z,1.13
2023-01-11T03:55:00.457Z,1.20
2023-01-11T04:00:27.906Z,1.50
2023-01-11T04:03:12.708Z,2.30
2023-01-11T04:06:00.402Z,1.83
2023-01-11T04:08:44.524Z,1.58
2023-01-11T04:11:27.325Z,1.73
2023-01-11T04:14:10.130Z,1.67
2023-01-11T04:16:52.886Z,1.58
2023-01-11T04:19:35.832Z,1.40
2023-01-11T04:22:18.625Z,1.60
2023-01-11T04:25:02.813Z,1.90
2023-01-11T04:27:45.585Z,1.90
2023-01-11T04:30:28.597Z,2.08
2023-01-11T04:33:13.267Z,2.20
2023-01-11T04:35:56.256Z,2.10
2023-01-11T04:38:39.074Z,3.30
2023-01-11T04:41:40.602Z,3.08
2023-01-11T04:44:23.860Z,2.50
2023-01-11T04:47:06.724Z,2.90
2023-01-11T04:49:49.837Z,2.05
2023-01-11T04:52:32.622Z,2.08
2023-01-11T04:55:15.466Z,1.80
2023-01-11T04:57:59.566Z,1.70
2023-01-11T05:00:42.439Z,1.70
2023-01-11T05:03:25.274Z,1.50
2023-01-11T05:06:08.686Z,1.65
2023-01-11T05:08:51.466Z,1.40
2023-01-11T05:11:34.512Z,1.83
2023-01-11T05:14:18.821Z,1.77
2023-01-11T05:17:01.668Z,1.73
2023-01-11T05:19:44.678Z,1.67
2023-01-11T05:22:27.598Z,1.95
2023-01-11T05:25:10.779Z,1.70
2023-01-11T05:27:53.562Z,1.48
2023-01-11T05:30:37.701Z,1.90
2023-01-11T05:33:21.088Z,2.13
2023-01-11T05:36:06.397Z,1.95
2023-01-11T05:38:50.840Z,1.75
2023-01-11T05:41:34.210Z,3.00
2023-01-11T05:44:34.493Z,1.80
2023-01-11T05:47:18.887Z,2.17
2023-01-11T05:50:01.678Z,2.00
2023-01-11T05:52:44.447Z,2.85
2023-01-11T05:55:27.221Z,3.78
2023-01-11T05:58:10.006Z,3.00
2023-01-11T06:00:54.221Z,2.58
2023-01-11T06:03:38.325Z,2.40
2023-01-11T06:06:21.825Z,3.88
2023-01-11T06:09:04.823Z,4.18
2023-01-11T06:11:48.207Z,4.00
2023-01-11T06:14:30.964Z,3.67
2023-01-11T06:17:13.740Z,3.65
2023-01-11T06:19:57.847Z,3.38
2023-01-11T06:22:40.626Z,3.00
2023-01-11T06:25:23.360Z,3.25
2023-01-11T06:28:06.334Z,3.30
2023-01-11T06:30:53.806Z,4.07
2023-01-11T06:33:37.581Z,3.80
2023-01-11T06:36:21.706Z,4.07
2023-01-11T06:39:04.577Z,5.00
2023-01-11T06:41:47.335Z,4.35
2023-01-11T06:44:30.104Z,4.13
2023-01-11T06:47:12.947Z,5.97
2023-01-11T06:49:55.711Z,5.25
2023-01-11T06:52:39.843Z,4.20
2023-01-11T06:55:23.108Z,3.83
2023-01-11T06:58:06.191Z,5.47
2023-01-11T07:00:48.947Z,3.33
2023-01-11T07:03:31.850Z,4.00
2023-01-11T07:06:14.991Z,2.95
2023-01-11T07:08:59.325Z,4.50
2023-01-11T07:11:42.101Z,3.47
2023-01-11T07:14:25.122Z,5.50
2023-01-11T07:17:07.945Z,4.20
2023-01-11T07:19:50.709Z,4.85
2023-01-11T07:22:35.486Z,4.00
2023-01-11T07:25:19.910Z,4.78
2023-01-11T07:30:58.356Z,4.95
2023-01-11T07:33:42.067Z,6.35
2023-01-11T07:36:24.827Z,7.70
2023-01-11T07:39:08.028Z,7.50
2023-01-11T07:42:09.947Z,6.45
2023-01-11T07:44:52.761Z,7.22
2023-01-11T07:47:35.591Z,19.88
2023-01-11T07:50:18.740Z,8.85
2023-01-11T07:53:01.535Z,14.45
2023-01-11T07:55:44.371Z,15.05
2023-01-11T07:58:28.551Z,9.35
2023-01-11T08:01:11.329Z,3.92
2023-01-11T08:03:54.460Z,24.98
2023-01-11T08:06:37.329Z,11.30
2023-01-11T08:09:20.106Z,7.90
2023-01-11T08:12:20.327Z,4.60
2023-01-11T08:15:05.184Z,4.50
2023-01-11T08:17:47.993Z,4.75
2023-01-11T08:20:30.793Z,3.78
2023-01-11T08:23:13.661Z,3.90
2023-01-11T08:25:57.831Z,3.50
2023-01-11T08:28:40.613Z,3.47
2023-01-11T08:31:26.205Z,3.75
2023-01-11T08:34:09.437Z,4.20
2023-01-11T08:36:53.148Z,3.83
2023-01-11T08:39:35.951Z,4.00
2023-01-11T08:42:18.723Z,4.38
2023-01-11T08:45:01.962Z,3.38
2023-01-11T08:47:47.021Z,4.28
2023-01-11T08:50:30.116Z,3.45
2023-01-11T08:53:13.071Z,4.97
2023-01-11T08:55:55.897Z,3.20
2023-01-11T08:58:38.901Z,2.67
2023-01-11T09:01:21.821Z,20.73
2023-01-11T09:04:19.224Z,17.65
2023-01-11T09:07:06.083Z,23.60
2023-01-11T09:09:48.843Z,26.58
2023-01-11T09:12:32.956Z,9.65
2023-01-11T09:15:15.924Z,12.80
2023-01-11T09:17:58.718Z,19.65
2023-01-11T09:20:42.859Z,14.80
2023-01-11T09:23:25.655Z,18.45
2023-01-11T09:26:08.460Z,4.55
2023-01-11T09:28:51.303Z,3.42
2023-01-11T09:31:34.186Z,3.55
2023-01-11T09:34:17.119Z,2.97
2023-01-11T09:37:03.893Z,2.30
2023-01-11T09:39:46.754Z,2.92
2023-01-11T09:42:35.433Z,2.55
2023-01-11T09:45:21.720Z,3.13
2023-01-11T09:48:15.428Z,2.50
2023-01-11T09:50:58.594Z,2.10
2023-01-11T09:53:49.318Z,1.95
2023-01-11T09:56:46.323Z,2.45
2023-01-11T09:59:34.956Z,3.28
2023-01-11T10:02:33.899Z,2.30
2023-01-11T10:05:32.234Z,3.20
2023-01-11T10:18:23.743Z,3.30
2023-01-11T10:21:45.664Z,1.40
2023-01-11T10:24:35.497Z,1.75
2023-01-11T10:27:23.077Z,3.58
2023-01-11T10:30:33.392Z,3.70
2023-01-11T10:33:38.393Z,5.85
2023-01-11T10:36:39.609Z,1.23
2023-01-11T10:39:50.620Z,2.20
2023-01-11T10:42:44.339Z,1.92
2023-01-11T10:45:34.789Z,1.60
2023-01-11T10:48:23.823Z,1.40
2023-01-11T10:51:14.026Z,2.38
2023-01-11T10:57:04.737Z,6.22
2023-01-11T11:00:04.489Z,2.35
2023-01-11T11:03:08.155Z,2.80
2023-01-11T11:05:56.032Z,2.90
2023-01-11T11:08:48.407Z,2.30
2023-01-11T11:11:36.040Z,2.50
2023-01-11T11:14:25.118Z,6.57
2023-01-11T11:17:18.854Z,2.90
2023-01-11T11:20:01.986Z,2.38
2023-01-11T11:22:45.583Z,2.80
2023-01-11T11:25:32.784Z,3.40
2023-01-11T11:28:27.784Z,2.60
2023-01-11T11:33:58.495Z,1.90
2023-01-11T11:36:43.366Z,3.00
2023-01-11T11:39:28.373Z,2.10
2023-01-11T11:42:17.695Z,1.38
2023-01-11T11:45:15.806Z,1.80
2023-01-11T11:48:03.448Z,1.45
2023-01-11T11:50:48.251Z,0.85
2023-01-11T11:53:37.159Z,1.42
2023-01-11T11:56:25.953Z,1.02
2023-01-11T11:59:14.422Z,1.35
2023-01-11T12:02:00.498Z,1.50
2023-01-11T12:04:48.062Z,1.20
2023-01-11T12:07:49.715Z,1.88
2023-01-11T12:10:36.930Z,1.42
2023-01-11T12:13:32.349Z,1.77
2023-01-11T12:16:21.879Z,1.65
2023-01-11T12:19:04.763Z,2.55
2023-01-11T12:21:47.573Z,2.28
2023-01-11T12:24:32.710Z,2.70
2023-01-11T12:27:32.599Z,1.60
2023-01-11T12:30:23.058Z,1.30
2023-01-11T12:33:21.033Z,1.80
2023-01-11T12:36:09.746Z,1.10
2023-01-11T12:39:05.142Z,1.23
2023-01-11T12:41:58.985Z,1.00
2023-01-11T12:44:58.834Z,0.90
2023-01-11T12:48:04.677Z,0.80
2023-01-11T12:51:00.796Z,1.10
2023-01-11T12:53:57.881Z,0.90
2023-01-11T12:57:06.091Z,1.23
2023-01-11T13:00:15.753Z,1.80
2023-01-11T13:03:24.429Z,2.10
2023-01-11T13:06:12.719Z,1.40
2023-01-11T13:09:04.121Z,1.10
2023-01-11T13:11:55.907Z,1.00
2023-01-11T13:14:52.229Z,1.10
2023-01-11T13:17:47.555Z,0.80
2023-01-11T13:20:59.304Z,0.82
2023-01-11T13:23:46.905Z,0.80
2023-01-11T13:26:34.584Z,0.75
2023-01-11T13:29:24.248Z,0.80
2023-01-11T13:32:14.314Z,0.60
2023-01-11T13:35:03.268Z,0.50
2023-01-11T13:37:52.021Z,0.50
2023-01-11T13:40:39.987Z,0.65
2023-01-11T13:43:30.672Z,0.80
2023-01-11T13:46:20.294Z,1.02
2023-01-11T13:49:13.629Z,1.10
2023-01-11T13:52:00.586Z,0.82
2023-01-11T13:54:54.505Z,1.05
2023-01-11T13:57:45.117Z,0.50
2023-01-11T14:00:34.402Z,0.90
2023-01-11T14:03:29.046Z,0.95
2023-01-11T14:06:33.291Z,0.88
2023-01-11T14:09:30.254Z,1.42
2023-01-11T14:12:26.424Z,1.23
2023-01-11T14:15:20.889Z,1.30
2023-01-11T14:18:29.344Z,1.33
2023-01-11T14:21:23.650Z,1.30
2023-01-11T14:24:08.558Z,1.02
2023-01-11T14:27:25.284Z,2.03
2023-01-11T14:30:24.232Z,2.20
2023-01-11T14:33:45.587Z,2.35
2023-01-11T14:36:58.471Z,2.38
2023-01-11T14:40:04.898Z,2.05
2023-01-11T14:43:18.320Z,1.90
2023-01-11T14:46:26.642Z,3.67
2023-01-11T14:49:23.847Z,2.55
2023-01-11T14:52:11.613Z,2.47
2023-01-11T14:54:57.710Z,3.17
2023-01-11T14:57:42.325Z,2.97
2023-01-11T15:03:35.939Z,2.42
2023-01-11T15:06:22.733Z,3.83
2023-01-11T15:09:43.116Z,3.20
2023-01-11T15:12:33.203Z,2.70
2023-01-11T15:15:20.485Z,3.60
2023-01-11T15:18:20.613Z,5.05
2023-01-11T15:21:06.229Z,3.30
2023-01-11T15:23:54.307Z,10.48
2023-01-11T15:26:49.481Z,17.45
2023-01-11T15:29:33.761Z,9.73
2023-01-11T15:32:20.052Z,7.10
2023-01-11T15:35:33.638Z,4.60
2023-01-11T15:38:20.487Z,2.85
2023-01-11T15:41:23.004Z,2.13
2023-01-11T15:44:21.989Z,1.80
2023-01-11T15:47:22.122Z,2.17
2023-01-11T15:50:31.263Z,3.45
2023-01-11T15:53:37.007Z,2.83
2023-01-11T15:56:37.391Z,5.43
2023-01-11T15:59:52.515Z,4.28
2023-01-11T16:03:14.028Z,3.53
2023-01-11T16:06:05.431Z,3.60
2023-01-11T16:08:57.508Z,4.45
2023-01-11T16:11:50.490Z,3.45
2023-01-11T16:14:52.711Z,3.33
2023-01-11T16:17:38.405Z,4.35
2023-01-11T16:20:26.320Z,2.70
2023-01-11T16:23:15.571Z,2.90
2023-01-11T16:26:00.194Z,3.00
2023-01-11T16:31:52.171Z,4.53
2023-01-11T16:34:41.919Z,3.83
2023-01-11T16:37:29.933Z,3.90
2023-01-11T16:40:17.284Z,4.50
2023-01-11T16:43:06.686Z,6.93
2023-01-11T16:45:54.121Z,4.00
2023-01-11T16:48:36.948Z,3.67
2023-01-11T16:51:21.638Z,2.40
2023-01-11T16:54:05.427Z,2.30
2023-01-11T16:56:49.761Z,4.45
2023-01-11T16:59:33.983Z,4.53
2023-01-11T17:02:28.651Z,3.42
2023-01-11T17:05:19.531Z,4.90
2023-01-11T17:08:24.698Z,14.48
2023-01-11T17:11:22.986Z,27.17
2023-01-11T17:14:59.676Z,48.38
2023-01-11T17:17:44.020Z,40.45
2023-01-11T17:20:30.546Z,29.50
2023-01-11T17:23:16.984Z,39.20
2023-01-11T17:26:01.310Z,24.52
2023-01-11T17:28:46.411Z,19.00
2023-01-11T17:31:32.949Z,15.45
2023-01-11T17:34:24.390Z,9.25
2023-01-11T17:37:10.736Z,6.15
2023-01-11T17:39:54.346Z,10.15
2023-01-11T17:42:54.995Z,5.82
2023-01-11T17:45:38.927Z,5.43
2023-01-11T17:48:23.285Z,5.50
2023-01-11T17:51:07.469Z,7.80
2023-01-11T17:53:51.665Z,11.27
2023-01-11T17:56:39.202Z,5.65
2023-01-11T17:59:24.431Z,5.65
2023-01-11T18:02:13.348Z,5.00
2023-01-11T18:04:59.929Z,6.43
2023-01-11T18:07:47.139Z,6.68
2023-01-11T18:10:32.761Z,8.38
2023-01-11T18:13:23.848Z,13.80
2023-01-11T18:16:06.844Z,8.30
2023-01-11T18:18:51.219Z,6.10
2023-01-11T18:21:51.251Z,5.90
2023-01-11T18:24:43.400Z,6.20
2023-01-11T18:27:32.385Z,6.95
2023-01-11T18:30:36.859Z,7.38
2023-01-11T18:33:22.616Z,4.30
2023-01-11T18:36:05.729Z,2.92
2023-01-11T18:38:48.809Z,3.85
2023-01-11T18:41:50.229Z,4.93
2023-01-11T18:44:34.086Z,4.95
2023-01-11T18:47:19.771Z,5.38
2023-01-11T18:50:02.596Z,4.30
2023-01-11T18:52:45.453Z,3.00
2023-01-11T18:55:28.427Z,6.88
2023-01-11T18:58:12.894Z,4.93
2023-01-11T19:00:55.645Z,9.65
2023-01-11T19:03:38.439Z,5.50
2023-01-11T19:06:22.796Z,3.97
2023-01-11T19:09:05.670Z,3.47
2023-01-11T19:11:48.489Z,4.70
2023-01-11T19:14:32.796Z,4.30
2023-01-11T19:17:15.643Z,5.95
2023-01-11T19:19:58.453Z,6.22
2023-01-11T19:22:42.015Z,5.68
2023-01-11T19:25:24.819Z,4.35
2023-01-11T19:28:07.620Z,3.22
2023-01-11T19:30:51.892Z,3.05
2023-01-11T19:33:34.780Z,5.00
2023-01-11T19:36:17.532Z,4.30
2023-01-11T19:39:00.410Z,3.88
2023-01-11T19:41:57.655Z,4.72
2023-01-11T19:44:40.503Z,5.55
2023-01-11T19:47:24.685Z,6.40
2023-01-11T19:50:08.154Z,9.15
2023-01-11T19:52:50.895Z,10.93
2023-01-11T19:55:33.659Z,6.63
2023-01-11T19:58:16.472Z,5.38
2023-01-11T20:00:59.229Z,4.22
2023-01-11T20:03:43.498Z,4.10
2023-01-11T20:06:26.302Z,4.13
2023-01-11T20:09:09.956Z,4.07
2023-01-11T20:11:55.450Z,3.72
2023-01-11T20:14:40.395Z,3.78
2023-01-11T20:17:23.416Z,4.35
2023-01-11T20:20:08.696Z,5.28
2023-01-11T20:22:51.853Z,5.50
2023-01-11T20:25:34.639Z,6.97
2023-01-11T20:28:17.856Z,6.10
2023-01-11T20:31:02.394Z,5.40
2023-01-11T20:33:45.412Z,7.82
2023-01-11T20:36:30.141Z,5.65
2023-01-11T20:39:13.393Z,6.30
2023-01-11T20:41:56.222Z,7.40
2023-01-11T20:44:39.036Z,7.75
2023-01-11T20:47:21.832Z,5.38
2023-01-11T20:50:05.054Z,5.30
2023-01-11T20:52:50.605Z,7.97
2023-01-11T20:55:33.392Z,5.88
2023-01-11T20:58:16.184Z,5.38
2023-01-11T21:01:04.642Z,5.15
2023-01-11T21:03:47.401Z,4.70
2023-01-11T21:06:32.223Z,4.40
2023-01-11T21:09:18.143Z,4.50
2023-01-11T21:12:00.867Z,5.88
2023-01-11T21:14:43.674Z,5.55
2023-01-11T21:17:26.450Z,5.43
2023-01-11T21:20:10.899Z,4.85
2023-01-11T21:22:53.664Z,4.75
2023-01-11T21:25:37.865Z,5.80
2023-01-11T21:28:20.629Z,6.53
2023-01-11T21:31:05.306Z,5.85
2023-01-11T21:33:48.503Z,5.72
2023-01-11T21:36:32.342Z,4.57
2023-01-11T21:39:16.345Z,3.67
2023-01-11T21:42:01.169Z,4.47
2023-01-11T21:44:44.002Z,5.45
2023-01-11T21:47:26.799Z,5.22
2023-01-11T21:50:10.769Z,5.68
2023-01-11T21:52:55.014Z,4.93
2023-01-11T21:55:37.937Z,6.15
2023-01-11T21:58:22.083Z,6.45
2023-01-11T22:01:11.520Z,4.93
2023-01-11T22:03:54.560Z,5.63
2023-01-11T22:06:37.670Z,4.80
2023-01-11T22:09:21.528Z,5.13
2023-01-11T22:12:04.517Z,5.10
2023-01-11T22:14:48.685Z,4.80
2023-01-11T22:17:31.527Z,5.38
2023-01-11T22:20:15.291Z,5.05
2023-01-11T22:22:58.097Z,4.90
2023-01-11T22:25:40.886Z,5.10
2023-01-11T22:28:23.771Z,4.18
2023-01-11T22:31:08.058Z,3.50
2023-01-11T22:33:51.313Z,4.85
2023-01-11T22:36:34.152Z,3.67
2023-01-11T22:39:19.337Z,3.10
2023-01-11T22:42:02.199Z,3.17
2023-01-11T22:44:44.972Z,3.30
2023-01-11T22:47:29.439Z,3.35
2023-01-11T22:50:12.244Z,3.28
2023-01-11T22:52:55.060Z,3.33
2023-01-11T22:55:37.842Z,2.85
2023-01-11T22:58:20.628Z,2.85
2023-01-11T23:01:11.556Z,4.93
2023-01-11T23:03:57.069Z,3.20
2023-01-11T23:06:41.848Z,3.25
2023-01-11T23:09:24.664Z,2.85
2023-01-11T23:12:24.849Z,2.50
2023-01-11T23:15:09.336Z,2.97
2023-01-11T23:17:52.276Z,2.30
2023-01-11T23:20:36.428Z,2.67
2023-01-11T23:23:19.205Z,2.70
2023-01-11T23:26:01.969Z,2.67
2023-01-11T23:28:45.265Z,2.75
2023-01-11T23:31:29.448Z,3.05
2023-01-11T23:34:13.358Z,3.67
2023-01-11T23:36:57.471Z,3.58
2023-01-11T23:39:40.265Z,3.70
2023-01-11T23:42:28.040Z,3.83
2023-01-11T23:45:11.509Z,3.47
2023-01-11T23:47:53.349Z,4.03
2023-01-11T23:50:36.090Z,3.83
2023-01-11T23:53:22.956Z,3.85
2023-01-11T23:56:06.524Z,3.80
2023-01-11T23:58:49.368Z,3.72
