createdAt,value
2019-01-25T00:01:45.251Z,52.00
2019-01-25T00:04:15.291Z,50.45
2019-01-25T00:06:45.559Z,50.33
2019-01-25T00:09:15.290Z,51.77
2019-01-25T00:11:45.062Z,51.40
2019-01-25T00:14:15.019Z,50.28
2019-01-25T00:16:45.343Z,50.60
2019-01-25T00:19:15.059Z,52.58
2019-01-25T00:21:44.958Z,51.40
2019-01-25T00:24:14.952Z,51.58
2019-01-25T00:26:45.261Z,50.93
2019-01-25T00:29:15.613Z,51.00
2019-01-25T00:31:45.557Z,51.87
2019-01-25T00:34:15.332Z,52.83
2019-01-25T00:36:45.275Z,50.73
2019-01-25T00:39:14.999Z,47.98
2019-01-25T00:41:45.646Z,52.67
2019-01-25T00:44:15.377Z,49.07
2019-01-25T00:46:45.661Z,51.67
2019-01-25T00:49:15.472Z,53.70
2019-01-25T00:51:45.679Z,47.83
2019-01-25T00:54:15.366Z,49.58
2019-01-25T00:56:45.169Z,54.73
2019-01-25T00:59:14.903Z,52.90
2019-01-25T01:01:45.039Z,51.83
2019-01-25T01:04:14.774Z,49.98
2019-01-25T01:06:44.982Z,51.47
2019-01-25T01:09:15.340Z,49.57
2019-01-25T01:11:47.135Z,52.90
2019-01-25T01:14:17.269Z,55.13
2019-01-25T01:16:50.569Z,51.13
2019-01-25T01:19:20.662Z,51.30
2019-01-25T01:21:50.538Z,51.53
2019-01-25T01:24:20.367Z,48.80
2019-01-25T01:26:59.728Z,51.60
2019-01-25T01:29:29.480Z,52.23
2019-01-25T01:32:00.359Z,51.45
2019-01-25T01:34:30.151Z,54.00
2019-01-25T01:36:59.964Z,53.60
2019-01-25T01:39:29.686Z,50.77
2019-01-25T01:42:00.397Z,53.63
2019-01-25T01:44:30.118Z,50.27
2019-01-25T01:46:59.942Z,54.20
2019-01-25T01:49:29.771Z,50.63
2019-01-25T01:52:00.383Z,47.50
2019-01-25T01:54:30.110Z,51.10
2019-01-25T01:56:59.931Z,51.20
2019-01-25T01:59:29.674Z,53.07
2019-01-25T02:01:59.983Z,53.33
2019-01-25T02:04:31.146Z,51.37
2019-01-25T02:07:00.943Z,49.67
2019-01-25T02:09:30.670Z,50.03
2019-01-25T02:12:00.406Z,51.07
2019-01-25T02:14:30.277Z,50.77
2019-01-25T02:16:59.989Z,52.97
2019-01-25T02:19:29.792Z,47.87
2019-01-25T02:22:00.034Z,48.07
2019-01-25T02:24:29.770Z,49.70
2019-01-25T02:27:00.030Z,50.97
2019-01-25T02:29:31.537Z,51.80
2019-01-25T02:32:02.163Z,50.33
2019-01-25T02:34:32.335Z,48.93
2019-01-25T02:37:02.053Z,47.20
2019-01-25T02:39:33.301Z,51.43
2019-01-25T02:42:03.031Z,50.90
2019-01-25T02:44:32.763Z,51.30
2019-01-25T02:47:02.502Z,53.40
2019-01-25T02:49:34.279Z,55.47
2019-01-25T02:52:06.051Z,49.57
2019-01-25T02:54:36.070Z,54.27
2019-01-25T02:57:06.005Z,46.57
2019-01-25T02:59:35.737Z,49.23
2019-01-25T03:02:06.690Z,50.47
2019-01-25T03:04:36.418Z,50.67
2019-01-25T03:07:06.509Z,51.00
2019-01-25T03:09:36.764Z,50.47
2019-01-25T03:12:06.579Z,51.30
2019-01-25T03:14:37.244Z,48.53
2019-01-25T03:17:07.172Z,54.27
2019-01-25T03:19:37.097Z,49.67
2019-01-25T03:22:07.402Z,49.90
2019-01-25T03:24:37.785Z,50.93
2019-01-25T03:27:10.085Z,48.10
2019-01-25T03:29:39.825Z,48.67
2019-01-25T03:32:09.559Z,46.60
2019-01-25T03:34:39.743Z,48.03
2019-01-25T03:37:09.508Z,50.83
2019-01-25T03:39:39.364Z,53.23
2019-01-25T03:42:09.171Z,52.43
2019-01-25T03:44:39.494Z,50.47
2019-01-25T03:47:09.802Z,52.60
2019-01-25T03:49:39.533Z,52.60
2019-01-25T03:52:09.704Z,51.35
2019-01-25T03:54:39.439Z,50.20
2019-01-25T03:57:09.161Z,51.83
2019-01-25T03:59:39.471Z,56.57
2019-01-25T04:02:09.807Z,50.23
2019-01-25T04:04:39.549Z,52.20
2019-01-25T04:07:09.519Z,53.98
2019-01-25T04:09:39.668Z,49.47
2019-01-25T04:12:09.854Z,52.73
2019-01-25T04:14:39.668Z,54.27
2019-01-25T04:17:10.121Z,46.50
2019-01-25T04:19:40.551Z,53.07
2019-01-25T04:22:10.555Z,49.77
2019-01-25T04:24:40.831Z,51.00
2019-01-25T04:27:10.568Z,55.17
2019-01-25T04:29:40.843Z,48.70
2019-01-25T04:32:10.575Z,50.73
2019-01-25T04:34:42.143Z,52.67
2019-01-25T04:37:12.891Z,51.30
2019-01-25T04:39:43.126Z,53.47
2019-01-25T04:42:13.438Z,52.47
2019-01-25T04:44:43.501Z,52.60
2019-01-25T04:47:13.250Z,51.90
2019-01-25T04:49:43.969Z,50.73
2019-01-25T04:52:14.986Z,48.90
2019-01-25T04:54:44.741Z,50.87
2019-01-25T04:57:14.548Z,52.53
2019-01-25T04:59:44.805Z,48.17
2019-01-25T05:02:14.535Z,52.08
2019-01-25T05:04:44.745Z,49.10
2019-01-25T05:07:14.453Z,50.83
2019-01-25T05:09:44.141Z,58.83
2019-01-25T05:12:13.810Z,51.33
2019-01-25T05:14:43.762Z,52.13
2019-01-25T05:17:13.521Z,48.20
2019-01-25T05:19:43.799Z,50.97
2019-01-25T05:22:13.487Z,51.35
2019-01-25T05:24:44.340Z,51.87
2019-01-25T05:27:16.798Z,52.50
2019-01-25T05:29:52.163Z,52.50
2019-01-25T05:32:22.156Z,50.90
2019-01-25T05:34:51.846Z,50.93
2019-01-25T05:37:23.493Z,49.80
2019-01-25T05:39:53.499Z,55.63
2019-01-25T05:42:23.195Z,50.47
2019-01-25T05:44:52.876Z,53.20
2019-01-25T05:47:22.558Z,51.00
2019-01-25T05:49:52.243Z,51.03
2019-01-25T05:52:22.028Z,53.20
2019-01-25T05:54:51.709Z,52.83
2019-01-25T05:57:22.590Z,51.07
2019-01-25T05:59:57.499Z,51.23
2019-01-25T06:02:27.709Z,49.23
2019-01-25T06:04:58.691Z,50.90
2019-01-25T06:07:28.754Z,49.35
2019-01-25T06:09:58.439Z,50.93
2019-01-25T06:12:28.118Z,50.27
2019-01-25T06:14:57.823Z,52.03
2019-01-25T06:17:28.445Z,50.20
2019-01-25T06:19:59.261Z,51.23
2019-01-25T06:22:37.297Z,50.33
2019-01-25T06:25:12.891Z,50.23
2019-01-25T06:27:44.136Z,50.83
2019-01-25T06:30:14.180Z,52.50
2019-01-25T06:32:44.009Z,49.17
2019-01-25T06:35:13.761Z,49.67
2019-01-25T06:37:43.509Z,49.57
2019-01-25T06:40:13.768Z,51.17
2019-01-25T06:42:43.915Z,50.30
2019-01-25T06:45:15.361Z,46.68
2019-01-25T06:47:45.555Z,49.80
2019-01-25T06:50:15.690Z,48.87
2019-01-25T06:52:45.454Z,49.38
2019-01-25T06:55:16.210Z,45.90
2019-01-25T06:58:01.552Z,48.10
2019-01-25T07:00:33.837Z,50.23
2019-01-25T07:03:04.873Z,49.08
2019-01-25T07:05:34.541Z,50.80
2019-01-25T07:08:08.188Z,52.03
2019-01-25T07:10:37.873Z,49.47
2019-01-25T07:13:08.554Z,48.47
2019-01-25T07:15:52.132Z,54.73
2019-01-25T07:18:23.210Z,49.57
2019-01-25T07:20:52.894Z,47.47
2019-01-25T07:23:22.578Z,50.58
2019-01-25T07:25:52.245Z,48.83
2019-01-25T07:28:23.829Z,50.03
2019-01-25T07:30:53.892Z,52.00
2019-01-25T07:33:24.645Z,52.93
2019-01-25T07:35:54.469Z,53.67
2019-01-25T07:38:24.356Z,51.97
2019-01-25T07:40:54.707Z,50.07
2019-01-25T07:43:24.456Z,53.90
2019-01-25T07:45:54.448Z,53.37
2019-01-25T07:48:24.173Z,53.63
2019-01-25T07:50:54.414Z,50.17
2019-01-25T07:53:24.496Z,53.92
2019-01-25T07:55:54.189Z,49.67
2019-01-25T07:58:24.359Z,51.77
2019-01-25T08:00:54.117Z,49.90
2019-01-25T08:03:24.381Z,53.40
2019-01-25T08:05:54.027Z,54.93
2019-01-25T08:08:24.413Z,52.53
2019-01-25T08:10:54.793Z,52.70
2019-01-25T08:13:25.058Z,54.53
2019-01-25T08:15:54.757Z,52.67
2019-01-25T08:18:24.589Z,53.80
2019-01-25T08:20:54.858Z,54.10
2019-01-25T08:23:24.526Z,51.63
2019-01-25T08:25:56.659Z,49.57
2019-01-25T08:28:26.462Z,52.47
2019-01-25T08:30:56.825Z,49.63
2019-01-25T08:33:26.519Z,51.57
2019-01-25T08:35:56.432Z,51.30
2019-01-25T08:38:26.144Z,51.07
2019-01-25T08:40:56.173Z,49.83
2019-01-25T08:43:25.848Z,51.57
2019-01-25T08:45:56.725Z,46.70
2019-01-25T08:48:29.223Z,47.07
2019-01-25T08:50:59.197Z,49.03
2019-01-25T08:53:29.297Z,46.00
2019-01-25T08:55:59.765Z,43.38
2019-01-25T08:58:29.922Z,44.37
2019-01-25T09:00:59.679Z,47.70
2019-01-25T09:03:29.438Z,45.20
2019-01-25T09:06:09.322Z,46.27
2019-01-25T09:08:39.154Z,43.50
2019-01-25T09:11:09.393Z,40.93
2019-01-25T09:13:39.085Z,41.33
2019-01-25T09:16:09.482Z,44.10
2019-01-25T09:18:39.151Z,42.57
2019-01-25T09:21:09.291Z,43.47
2019-01-25T09:23:44.787Z,43.03
2019-01-25T09:31:56.857Z,44.30
2019-01-25T09:34:27.255Z,43.10
2019-01-25T09:36:56.943Z,42.27
2019-01-25T09:39:30.235Z,42.77
2019-01-25T09:42:00.826Z,41.23
2019-01-25T09:44:30.902Z,40.30
2019-01-25T09:47:00.653Z,40.30
2019-01-25T09:49:31.041Z,43.60
2019-01-25T09:52:00.729Z,41.77
2019-01-25T09:54:30.498Z,41.37
2019-01-25T09:57:01.297Z,41.27
2019-01-25T10:02:25.208Z,40.60
2019-01-25T10:04:55.189Z,39.60
2019-01-25T10:07:25.027Z,40.95
2019-01-25T10:09:54.894Z,39.13
2019-01-25T10:12:24.570Z,39.40
2019-01-25T10:14:54.267Z,39.17
2019-01-25T10:17:23.944Z,39.87
2019-01-25T10:19:53.626Z,41.70
2019-01-25T10:22:23.313Z,41.63
2019-01-25T10:24:54.375Z,38.93
2019-01-25T10:27:24.395Z,40.37
2019-01-25T10:29:54.362Z,39.20
2019-01-25T10:32:24.111Z,40.73
2019-01-25T10:34:53.816Z,40.53
2019-01-25T10:37:23.726Z,42.93
2019-01-25T10:39:53.403Z,39.23
2019-01-25T10:42:23.091Z,40.25
2019-01-25T10:44:52.775Z,39.73
2019-01-25T10:47:23.415Z,41.13
2019-01-25T10:49:53.112Z,40.53
2019-01-25T10:52:22.961Z,37.90
2019-01-25T10:54:52.729Z,40.40
2019-01-25T10:57:22.484Z,40.50
2019-01-25T10:59:52.431Z,38.83
2019-01-25T11:02:22.380Z,44.13
2019-01-25T11:04:52.143Z,41.00
2019-01-25T11:07:21.827Z,43.97
2019-01-25T11:09:51.764Z,41.40
2019-01-25T11:12:21.917Z,44.18
2019-01-25T11:14:51.605Z,43.23
2019-01-25T11:17:21.290Z,42.57
2019-01-25T11:19:51.046Z,42.27
2019-01-25T11:22:20.730Z,42.37
2019-01-25T11:24:50.481Z,44.53
2019-01-25T11:27:20.162Z,45.38
2019-01-25T11:29:50.882Z,43.87
2019-01-25T11:32:21.318Z,44.15
2019-01-25T11:34:51.374Z,43.67
2019-01-25T11:37:21.060Z,46.20
2019-01-25T11:39:52.689Z,43.07
2019-01-25T11:42:22.396Z,44.27
2019-01-25T11:44:52.344Z,44.30
2019-01-25T11:47:22.742Z,44.40
2019-01-25T11:49:52.430Z,45.25
2019-01-25T11:52:25.145Z,45.33
2019-01-25T11:54:54.406Z,43.67
2019-01-25T11:57:24.120Z,44.93
2019-01-25T11:59:54.772Z,49.03
2019-01-25T12:02:24.735Z,44.87
2019-01-25T12:04:55.411Z,45.53
2019-01-25T12:07:25.098Z,44.80
2019-01-25T12:09:55.121Z,46.63
2019-01-25T12:12:25.755Z,47.87
2019-01-25T12:14:55.409Z,45.63
2019-01-25T12:17:26.079Z,49.87
2019-01-25T12:19:57.264Z,51.00
2019-01-25T12:22:27.393Z,50.87
2019-01-25T12:27:48.141Z,48.50
2019-01-25T12:30:23.770Z,51.47
2019-01-25T12:32:53.578Z,51.13
2019-01-25T12:35:23.367Z,52.33
2019-01-25T12:37:53.147Z,51.23
2019-01-25T12:40:22.907Z,52.10
2019-01-25T12:42:52.600Z,51.23
2019-01-25T12:45:24.324Z,52.70
2019-01-25T12:47:54.426Z,53.17
2019-01-25T12:50:26.764Z,51.15
2019-01-25T12:52:56.540Z,51.37
2019-01-25T12:55:26.323Z,51.63
2019-01-25T12:57:56.016Z,55.83
2019-01-25T13:00:25.854Z,54.00
2019-01-25T13:02:55.875Z,54.70
2019-01-25T13:05:27.003Z,57.97
2019-01-25T13:07:57.147Z,57.00
2019-01-25T13:10:27.033Z,56.30
2019-01-25T13:12:56.865Z,60.07
2019-01-25T13:15:26.870Z,59.97
2019-01-25T13:17:56.699Z,56.57
2019-01-25T13:20:28.393Z,60.63
2019-01-25T13:22:58.470Z,60.23
2019-01-25T13:25:47.244Z,55.38
2019-01-25T13:28:16.672Z,56.80
2019-01-25T13:30:46.359Z,58.17
2019-01-25T13:33:17.836Z,56.98
2019-01-25T13:35:47.578Z,57.67
2019-01-25T13:38:17.270Z,58.68
2019-01-25T13:40:47.141Z,58.27
2019-01-25T13:43:17.069Z,57.30
2019-01-25T13:45:46.888Z,58.33
2019-01-25T13:48:16.769Z,61.07
2019-01-25T13:50:58.714Z,53.83
2019-01-25T13:53:33.002Z,53.87
2019-01-25T13:56:03.598Z,56.50
2019-01-25T13:58:33.489Z,54.00
2019-01-25T14:01:03.767Z,55.23
2019-01-25T14:03:33.778Z,56.23
2019-01-25T14:06:03.521Z,54.63
2019-01-25T14:08:33.283Z,56.63
2019-01-25T14:11:02.958Z,55.53
2019-01-25T14:13:34.181Z,51.80
2019-01-25T14:16:04.566Z,53.77
2019-01-25T14:18:34.254Z,50.23
2019-01-25T14:21:05.218Z,49.83
2019-01-25T14:23:35.504Z,48.35
2019-01-25T14:26:05.965Z,48.47
2019-01-25T14:28:35.653Z,47.30
2019-01-25T14:31:05.480Z,42.83
2019-01-25T14:33:35.248Z,41.25
2019-01-25T14:36:05.510Z,42.48
2019-01-25T14:38:35.184Z,41.03
2019-01-25T14:41:05.352Z,38.60
2019-01-25T14:43:35.620Z,38.60
2019-01-25T14:46:05.738Z,36.93
2019-01-25T14:54:09.615Z,37.95
2019-01-25T14:56:39.301Z,34.43
2019-01-25T14:59:09.677Z,33.53
2019-01-25T15:04:39.344Z,34.33
2019-01-25T15:07:09.554Z,31.23
2019-01-25T15:09:39.329Z,32.77
2019-01-25T15:12:09.684Z,34.90
2019-01-25T15:14:40.614Z,31.63
2019-01-25T15:17:10.466Z,33.47
2019-01-25T15:19:40.974Z,36.23
2019-01-25T15:22:11.498Z,35.00
2019-01-25T15:24:41.983Z,31.80
2019-01-25T15:27:11.725Z,34.40
2019-01-25T15:35:22.561Z,33.40
2019-01-25T15:37:52.531Z,35.63
2019-01-25T15:40:22.407Z,36.47
2019-01-25T15:42:52.612Z,34.87
2019-01-25T15:45:23.118Z,36.15
2019-01-25T15:47:52.968Z,33.03
2019-01-25T15:50:27.604Z,35.17
2019-01-25T15:52:57.722Z,33.73
2019-01-25T15:55:27.864Z,37.07
2019-01-25T15:57:57.682Z,36.10
2019-01-25T16:00:29.085Z,35.17
2019-01-25T16:02:58.805Z,32.97
2019-01-25T16:05:28.842Z,36.63
2019-01-25T16:07:58.589Z,35.63
2019-01-25T16:10:28.352Z,36.20
2019-01-25T16:12:58.089Z,35.50
2019-01-25T16:15:29.818Z,34.33
2019-01-25T16:17:59.840Z,37.30
2019-01-25T16:20:30.154Z,30.63
2019-01-25T16:22:59.976Z,32.33
2019-01-25T16:25:31.752Z,37.57
2019-01-25T16:28:01.514Z,31.83
2019-01-25T16:30:39.088Z,33.80
2019-01-25T16:33:08.988Z,30.53
2019-01-25T16:35:38.682Z,31.47
2019-01-25T16:38:08.444Z,34.07
2019-01-25T16:40:38.126Z,33.07
2019-01-25T16:43:10.766Z,32.43
2019-01-25T16:45:42.613Z,31.93
2019-01-25T16:48:12.953Z,34.85
2019-01-25T16:50:42.714Z,33.10
2019-01-25T16:53:14.692Z,33.50
2019-01-25T16:55:45.107Z,32.65
2019-01-25T16:58:14.799Z,31.57
2019-01-25T17:00:53.348Z,32.42
2019-01-25T17:03:23.859Z,31.60
2019-01-25T17:05:54.611Z,31.97
2019-01-25T17:08:24.405Z,37.10
2019-01-25T17:10:54.539Z,32.80
2019-01-25T17:13:24.558Z,33.73
2019-01-25T17:15:55.465Z,32.70
2019-01-25T17:18:25.923Z,32.47
2019-01-25T17:20:55.616Z,32.40
2019-01-25T17:23:25.303Z,33.07
2019-01-25T17:25:55.335Z,30.63
2019-01-25T17:28:27.146Z,29.77
2019-01-25T17:30:56.882Z,29.27
2019-01-25T17:33:48.725Z,29.10
2019-01-25T17:36:18.410Z,30.93
2019-01-25T17:41:43.028Z,26.77
2019-01-25T17:44:12.844Z,28.10
2019-01-25T17:46:42.912Z,29.05
2019-01-25T17:49:12.670Z,30.83
2019-01-25T17:51:42.446Z,29.23
2019-01-25T17:54:12.425Z,28.80
2019-01-25T17:56:42.630Z,27.67
2019-01-25T17:59:12.760Z,27.17
2019-01-25T18:01:42.568Z,26.10
2019-01-25T18:04:12.742Z,27.57
2019-01-25T18:06:43.464Z,28.73
2019-01-25T18:09:13.298Z,29.18
2019-01-25T18:11:43.035Z,27.77
2019-01-25T18:14:13.720Z,27.70
2019-01-25T18:16:43.759Z,33.03
2019-01-25T18:19:13.434Z,30.03
2019-01-25T18:21:43.536Z,28.87
2019-01-25T18:24:13.213Z,30.32
2019-01-25T18:26:42.930Z,31.13
2019-01-25T18:29:27.247Z,31.63
2019-01-25T18:31:56.914Z,33.33
2019-01-25T18:34:26.599Z,29.77
2019-01-25T18:36:56.820Z,33.30
2019-01-25T18:39:27.098Z,30.77
2019-01-25T18:41:56.855Z,32.50
2019-01-25T18:44:26.528Z,36.53
2019-01-25T18:46:56.259Z,35.58
2019-01-25T18:49:25.933Z,39.43
2019-01-25T18:51:56.565Z,37.27
2019-01-25T18:54:26.449Z,39.50
2019-01-25T18:56:56.494Z,38.07
2019-01-25T18:59:26.600Z,37.10
2019-01-25T19:01:56.929Z,35.98
2019-01-25T19:04:31.334Z,42.20
2019-01-25T19:07:01.337Z,39.13
2019-01-25T19:09:32.232Z,39.47
2019-01-25T19:12:02.331Z,37.47
2019-01-25T19:14:32.064Z,38.80
2019-01-25T19:17:01.900Z,34.83
2019-01-25T19:19:32.742Z,39.03
2019-01-25T19:22:03.084Z,37.67
2019-01-25T19:24:33.996Z,37.17
2019-01-25T19:27:03.666Z,38.03
2019-01-25T19:29:33.700Z,41.37
2019-01-25T19:32:04.399Z,38.27
2019-01-25T19:34:34.293Z,38.90
2019-01-25T19:37:05.213Z,37.80
2019-01-25T19:39:36.053Z,42.13
2019-01-25T19:42:06.419Z,33.53
2019-01-25T19:44:36.717Z,39.57
2019-01-25T19:47:06.528Z,36.33
2019-01-25T19:49:36.714Z,37.43
2019-01-25T19:52:07.059Z,39.23
2019-01-25T19:54:36.746Z,40.37
2019-01-25T19:57:07.128Z,38.00
2019-01-25T19:59:36.821Z,38.47
2019-01-25T20:02:06.641Z,34.63
2019-01-25T20:04:36.386Z,36.50
2019-01-25T20:07:06.221Z,35.10
2019-01-25T20:09:35.956Z,35.17
2019-01-25T20:12:06.248Z,36.67
2019-01-25T20:14:35.913Z,34.77
2019-01-25T20:19:59.048Z,31.00
2019-01-25T20:22:28.716Z,32.57
2019-01-25T20:25:33.417Z,30.80
2019-01-25T20:28:03.569Z,31.27
2019-01-25T20:30:33.642Z,30.63
2019-01-25T20:33:03.712Z,29.57
2019-01-25T20:35:35.621Z,29.00
2019-01-25T20:38:06.404Z,32.60
2019-01-25T20:40:36.604Z,26.87
2019-01-25T20:43:06.429Z,27.10
2019-01-25T20:45:37.916Z,28.45
2019-01-25T20:48:08.007Z,26.73
2019-01-25T20:50:37.931Z,27.20
2019-01-25T20:53:09.478Z,25.23
2019-01-25T20:55:39.315Z,28.87
2019-01-25T20:58:09.472Z,25.27
2019-01-25T21:00:40.015Z,26.80
2019-01-25T21:03:12.154Z,22.67
2019-01-25T21:05:41.832Z,22.63
2019-01-25T21:08:11.857Z,27.80
2019-01-25T21:10:41.813Z,25.53
2019-01-25T21:13:12.114Z,25.00
2019-01-25T21:15:42.354Z,23.53
2019-01-25T21:18:12.177Z,25.77
2019-01-25T21:20:44.194Z,26.77
2019-01-25T21:23:14.138Z,25.82
2019-01-25T21:25:44.793Z,23.63
2019-01-25T21:28:14.628Z,25.65
2019-01-25T21:30:44.547Z,21.97
2019-01-25T21:33:14.528Z,24.92
2019-01-25T21:35:44.293Z,27.10
2019-01-25T21:38:14.047Z,28.02
2019-01-25T21:40:44.198Z,27.60
2019-01-25T21:43:13.947Z,26.63
2019-01-25T21:45:43.644Z,32.27
2019-01-25T21:48:17.488Z,30.57
2019-01-25T21:50:48.716Z,26.93
2019-01-25T21:53:18.484Z,30.17
2019-01-25T21:55:48.584Z,30.13
2019-01-25T21:58:18.334Z,27.23
2019-01-25T22:00:48.009Z,24.43
2019-01-25T22:03:17.748Z,27.02
2019-01-25T22:05:47.420Z,30.10
2019-01-25T22:08:17.421Z,29.18
2019-01-25T22:10:49.386Z,27.87
2019-01-25T22:13:19.540Z,26.20
2019-01-25T22:15:51.045Z,30.27
2019-01-25T22:18:20.716Z,31.10
2019-01-25T22:20:50.487Z,29.85
2019-01-25T22:23:20.314Z,27.80
2019-01-25T22:25:50.476Z,31.33
2019-01-25T22:28:20.529Z,31.50
2019-01-25T22:30:50.557Z,32.53
2019-01-25T22:33:20.276Z,29.23
2019-01-25T22:35:50.401Z,31.10
2019-01-25T22:38:20.073Z,27.07
2019-01-25T22:40:50.050Z,28.40
2019-01-25T22:43:19.741Z,26.05
2019-01-25T22:45:49.433Z,29.53
2019-01-25T22:48:19.181Z,27.93
2019-01-25T22:50:48.936Z,25.83
2019-01-25T22:53:18.612Z,28.77
2019-01-25T22:55:48.370Z,27.57
2019-01-25T22:58:18.154Z,24.70
2019-01-25T23:01:27.554Z,27.57
2019-01-25T23:04:43.547Z,26.30
2019-01-25T23:07:16.166Z,27.77
2019-01-25T23:10:09.045Z,28.33
2019-01-25T23:12:38.942Z,31.77
2019-01-25T23:15:10.952Z,31.90
2019-01-25T23:17:40.625Z,25.97
2019-01-25T23:22:41.733Z,28.03
2019-01-25T23:25:11.790Z,29.15
2019-01-25T23:27:41.466Z,29.17
2019-01-25T23:30:13.672Z,27.17
2019-01-25T23:32:43.348Z,32.57
2019-01-25T23:35:13.271Z,30.33
2019-01-25T23:37:42.945Z,33.97
2019-01-25T23:40:14.324Z,34.43
2019-01-25T23:42:44.004Z,30.80
2019-01-25T23:45:13.741Z,29.60
2019-01-25T23:47:43.409Z,30.93
2019-01-25T23:50:13.379Z,30.03
2019-01-25T23:52:43.126Z,30.07
2019-01-25T23:55:12.986Z,35.13
2019-01-25T23:57:42.613Z,29.87
