createdAt,value
2022-08-01T00:00:27.452Z,9.47
2022-08-01T00:03:16.849Z,9.47
2022-08-01T00:06:06.811Z,9.17
2022-08-01T00:08:56.398Z,9.70
2022-08-01T00:11:46.058Z,9.30
2022-08-01T00:14:45.743Z,9.20
2022-08-01T00:17:36.780Z,9.50
2022-08-01T00:20:26.235Z,9.13
2022-08-01T00:23:15.663Z,9.20
2022-08-01T00:26:05.362Z,9.17
2022-08-01T00:28:54.936Z,9.30
2022-08-01T00:31:44.337Z,9.43
2022-08-01T00:34:36.218Z,9.67
2022-08-01T00:37:25.790Z,9.50
2022-08-01T00:40:15.187Z,9.40
2022-08-01T00:43:05.051Z,9.30
2022-08-01T00:45:54.627Z,9.17
2022-08-01T00:48:44.137Z,9.53
2022-08-01T00:51:36.098Z,9.30
2022-08-01T00:54:27.041Z,9.30
2022-08-01T00:57:16.655Z,9.50
2022-08-01T01:00:27.081Z,9.40
2022-08-01T01:03:17.174Z,9.70
2022-08-01T01:06:27.177Z,8.93
2022-08-01T01:09:35.851Z,9.33
2022-08-01T01:12:37.332Z,9.43
2022-08-01T01:15:37.816Z,9.20
2022-08-01T01:18:33.732Z,9.30
2022-08-01T01:21:50.408Z,9.53
2022-08-01T01:24:49.575Z,9.70
2022-08-01T01:27:54.576Z,9.57
2022-08-01T01:30:49.055Z,9.53
2022-08-01T01:33:47.109Z,9.50
2022-08-01T01:36:38.082Z,9.57
2022-08-01T01:39:31.249Z,10.03
2022-08-01T01:42:22.335Z,9.93
2022-08-01T01:45:12.798Z,9.80
2022-08-01T01:48:04.527Z,9.50
2022-08-01T01:50:55.062Z,9.60
2022-08-01T01:53:46.526Z,9.67
2022-08-01T01:56:49.503Z,9.60
2022-08-01T01:59:41.976Z,9.40
2022-08-01T02:02:31.963Z,9.40
2022-08-01T02:05:24.076Z,9.63
2022-08-01T02:08:17.753Z,9.60
2022-08-01T02:11:23.327Z,9.80
2022-08-01T02:14:13.755Z,9.70
2022-08-01T02:17:05.003Z,9.83
2022-08-01T02:19:56.222Z,9.63
2022-08-01T02:22:52.588Z,9.60
2022-08-01T02:26:10.381Z,9.80
2022-08-01T02:29:05.016Z,9.30
2022-08-01T02:31:57.045Z,9.40
2022-08-01T02:34:51.763Z,9.33
2022-08-01T02:37:46.936Z,9.40
2022-08-01T02:40:42.555Z,9.47
2022-08-01T02:43:33.978Z,9.40
2022-08-01T02:46:39.564Z,9.43
2022-08-01T02:49:32.389Z,9.50
2022-08-01T02:52:25.596Z,9.50
2022-08-01T02:55:16.216Z,9.33
2022-08-01T02:58:09.199Z,9.50
2022-08-01T03:01:01.169Z,9.87
2022-08-01T03:03:52.740Z,9.50
2022-08-01T03:06:44.997Z,9.50
2022-08-01T03:09:39.465Z,9.70
2022-08-01T03:12:32.274Z,9.70
2022-08-01T03:15:25.972Z,9.67
2022-08-01T03:18:17.184Z,10.00
2022-08-01T03:21:07.939Z,10.10
2022-08-01T03:24:00.499Z,9.53
2022-08-01T03:26:50.777Z,10.10
2022-08-01T03:29:41.387Z,9.90
2022-08-01T03:32:33.521Z,9.70
2022-08-01T03:35:26.000Z,10.20
2022-08-01T03:38:21.478Z,9.60
2022-08-01T03:41:15.651Z,10.30
2022-08-01T03:44:11.420Z,10.13
2022-08-01T03:47:04.979Z,9.93
2022-08-01T03:49:57.411Z,9.97
2022-08-01T03:52:48.856Z,10.30
2022-08-01T03:55:40.510Z,10.40
2022-08-01T03:58:30.664Z,10.00
2022-08-01T04:01:21.037Z,10.20
2022-08-01T04:04:10.657Z,10.27
2022-08-01T04:07:05.292Z,9.70
2022-08-01T04:09:55.000Z,10.10
2022-08-01T04:12:44.398Z,9.93
2022-08-01T04:15:33.933Z,9.93
2022-08-01T04:18:23.318Z,9.77
2022-08-01T04:21:12.963Z,10.10
2022-08-01T04:24:09.930Z,10.10
2022-08-01T04:27:00.929Z,9.63
2022-08-01T04:29:52.536Z,9.83
2022-08-01T04:32:46.420Z,9.60
2022-08-01T04:36:04.078Z,10.07
2022-08-01T04:38:51.482Z,9.50
2022-08-01T04:41:43.124Z,9.50
2022-08-01T04:44:33.559Z,9.70
2022-08-01T04:47:24.242Z,9.40
2022-08-01T04:50:14.633Z,9.30
2022-08-01T04:53:04.773Z,10.20
2022-08-01T04:55:54.428Z,9.90
2022-08-01T04:58:45.929Z,10.00
2022-08-01T05:01:35.440Z,9.73
2022-08-01T05:04:25.065Z,10.40
2022-08-01T05:07:16.741Z,9.97
2022-08-01T05:10:08.029Z,14.67
2022-08-01T05:12:57.462Z,17.13
2022-08-01T05:15:48.229Z,13.87
2022-08-01T05:18:37.584Z,12.30
2022-08-01T05:21:27.403Z,11.30
2022-08-01T05:24:16.822Z,10.50
2022-08-01T05:27:07.584Z,10.10
2022-08-01T05:29:56.987Z,9.50
2022-08-01T05:32:47.994Z,9.37
2022-08-01T05:35:47.635Z,9.33
2022-08-01T05:38:38.227Z,9.40
2022-08-01T05:41:27.654Z,9.10
2022-08-01T05:44:17.030Z,9.20
2022-08-01T05:47:06.702Z,9.00
2022-08-01T05:49:57.436Z,9.10
2022-08-01T05:52:46.854Z,9.20
2022-08-01T05:55:37.178Z,9.30
2022-08-01T05:58:26.596Z,9.00
2022-08-01T06:01:16.078Z,9.27
2022-08-01T06:04:06.155Z,9.07
2022-08-01T06:06:56.967Z,9.50
2022-08-01T06:09:46.598Z,9.33
2022-08-01T06:12:36.343Z,9.10
2022-08-01T06:15:25.776Z,9.10
2022-08-01T06:18:15.997Z,9.00
2022-08-01T06:21:05.525Z,9.03
2022-08-01T06:23:56.473Z,9.03
2022-08-01T06:26:45.892Z,9.30
2022-08-01T06:29:35.863Z,9.20
2022-08-01T06:32:27.471Z,9.33
2022-08-01T06:35:17.562Z,9.20
2022-08-01T06:38:07.070Z,9.43
2022-08-01T06:40:58.341Z,9.83
2022-08-01T06:43:47.728Z,9.90
2022-08-01T06:46:37.430Z,9.90
2022-08-01T06:49:27.030Z,9.43
2022-08-01T06:52:16.608Z,9.57
2022-08-01T06:55:07.449Z,9.27
2022-08-01T06:57:58.405Z,9.67
2022-08-01T07:00:47.903Z,9.27
2022-08-01T07:03:53.554Z,9.50
2022-08-01T07:06:44.204Z,9.30
2022-08-01T07:09:33.601Z,9.67
2022-08-01T07:12:23.007Z,9.60
2022-08-01T07:15:14.399Z,9.53
2022-08-01T07:18:05.100Z,9.40
2022-08-01T07:20:54.526Z,9.67
2022-08-01T07:23:46.401Z,9.10
2022-08-01T07:26:36.399Z,9.30
2022-08-01T07:29:26.732Z,9.60
2022-08-01T07:32:17.597Z,12.17
2022-08-01T07:35:08.860Z,10.20
2022-08-01T07:37:58.277Z,10.40
2022-08-01T07:40:47.753Z,10.17
2022-08-01T07:43:37.867Z,9.80
2022-08-01T07:46:27.260Z,9.80
2022-08-01T07:49:18.111Z,9.90
2022-08-01T07:52:07.830Z,11.00
2022-08-01T07:54:57.829Z,11.50
2022-08-01T07:57:47.267Z,11.40
2022-08-01T08:00:37.015Z,11.27
2022-08-01T08:03:26.426Z,12.07
2022-08-01T08:06:17.233Z,11.37
2022-08-01T08:09:06.600Z,11.57
2022-08-01T08:11:56.086Z,13.53
2022-08-01T08:14:45.494Z,11.60
2022-08-01T08:17:35.843Z,11.57
2022-08-01T08:20:27.966Z,11.17
2022-08-01T08:23:42.326Z,10.50
2022-08-01T08:26:33.188Z,10.00
2022-08-01T08:29:23.746Z,9.67
2022-08-01T08:32:13.349Z,10.00
2022-08-01T08:35:03.371Z,9.97
2022-08-01T08:37:55.875Z,9.53
2022-08-01T08:40:47.503Z,12.63
2022-08-01T08:43:37.948Z,11.50
2022-08-01T08:46:29.627Z,10.00
2022-08-01T08:49:23.032Z,9.67
2022-08-01T08:52:13.361Z,9.50
2022-08-01T08:55:03.199Z,8.90
2022-08-01T08:57:54.801Z,8.30
2022-08-01T09:00:44.404Z,8.50
2022-08-01T09:03:37.925Z,8.70
2022-08-01T09:06:27.758Z,8.77
2022-08-01T09:09:17.280Z,8.80
2022-08-01T09:12:08.322Z,8.03
2022-08-01T09:14:59.465Z,8.30
2022-08-01T09:17:48.887Z,8.13
2022-08-01T09:20:38.355Z,7.90
2022-08-01T09:23:34.814Z,11.40
2022-08-01T09:26:34.385Z,11.87
2022-08-01T09:29:37.085Z,9.80
2022-08-01T09:32:34.281Z,9.10
2022-08-01T09:35:30.914Z,8.80
2022-08-01T09:38:24.212Z,8.50
2022-08-01T09:41:14.353Z,8.27
2022-08-01T09:44:03.828Z,7.93
2022-08-01T09:46:56.152Z,8.00
2022-08-01T09:49:51.833Z,7.60
2022-08-01T09:52:41.801Z,8.60
2022-08-01T09:55:31.458Z,8.20
2022-08-01T09:58:21.635Z,8.37
2022-08-01T10:01:11.215Z,7.90
2022-08-01T10:04:10.948Z,8.13
2022-08-01T10:07:10.311Z,8.10
2022-08-01T10:10:14.514Z,7.73
2022-08-01T10:13:05.450Z,8.30
2022-08-01T10:15:54.993Z,7.70
2022-08-01T10:18:49.095Z,7.90
2022-08-01T10:21:56.424Z,7.60
2022-08-01T10:24:50.751Z,7.80
2022-08-01T10:27:41.080Z,7.50
2022-08-01T10:30:32.151Z,7.60
2022-08-01T10:33:51.312Z,7.90
2022-08-01T10:36:40.821Z,7.60
2022-08-01T10:39:31.754Z,7.67
2022-08-01T10:42:24.627Z,7.67
2022-08-01T10:45:17.376Z,7.90
2022-08-01T10:48:16.356Z,7.60
2022-08-01T10:51:18.542Z,8.00
2022-08-01T10:54:09.745Z,7.70
2022-08-01T10:57:02.856Z,7.37
2022-08-01T11:00:01.178Z,7.47
2022-08-01T11:03:02.619Z,7.57
2022-08-01T11:05:56.576Z,6.80
2022-08-01T11:08:54.123Z,6.65
2022-08-01T11:12:06.149Z,7.10
2022-08-01T11:15:29.231Z,6.95
2022-08-01T11:18:37.444Z,6.90
2022-08-01T11:22:03.533Z,6.90
2022-08-01T11:25:02.314Z,7.05
2022-08-01T11:28:29.954Z,8.43
2022-08-01T11:31:37.123Z,7.90
2022-08-01T11:34:55.405Z,7.90
2022-08-01T11:37:45.035Z,7.60
2022-08-01T11:40:34.677Z,7.70
2022-08-01T11:43:24.735Z,7.80
2022-08-01T11:46:14.955Z,7.90
2022-08-01T11:49:29.132Z,7.80
2022-08-01T11:52:23.913Z,7.70
2022-08-01T11:55:16.727Z,7.83
2022-08-01T11:58:08.869Z,7.83
2022-08-01T12:01:15.791Z,19.17
2022-08-01T12:04:06.097Z,12.50
2022-08-01T12:06:57.987Z,10.70
2022-08-01T12:09:48.708Z,9.67
2022-08-01T12:12:44.176Z,9.17
2022-08-01T12:15:36.875Z,8.57
2022-08-01T12:18:26.277Z,8.57
2022-08-01T12:21:15.649Z,8.57
2022-08-01T12:24:07.138Z,8.30
2022-08-01T12:26:56.641Z,8.00
2022-08-01T12:29:47.093Z,7.70
2022-08-01T12:32:38.377Z,8.20
2022-08-01T12:35:31.000Z,8.37
2022-08-01T12:38:25.944Z,8.40
2022-08-01T12:41:17.623Z,8.30
2022-08-01T12:44:17.277Z,7.90
2022-08-01T12:47:09.071Z,8.40
2022-08-01T12:49:58.782Z,7.90
2022-08-01T12:52:49.227Z,7.80
2022-08-01T12:55:59.376Z,7.80
2022-08-01T12:58:50.829Z,7.70
2022-08-01T13:01:41.223Z,7.87
2022-08-01T13:04:30.797Z,7.90
2022-08-01T13:07:20.231Z,7.70
2022-08-01T13:10:11.062Z,8.07
2022-08-01T13:13:01.235Z,8.10
2022-08-01T13:16:06.347Z,7.57
2022-08-01T13:18:57.323Z,8.00
2022-08-01T13:21:57.735Z,7.60
2022-08-01T13:24:47.121Z,7.83
2022-08-01T13:27:36.516Z,8.10
2022-08-01T13:30:28.659Z,7.80
2022-08-01T13:33:19.447Z,7.67
2022-08-01T13:36:09.146Z,7.80
2022-08-01T13:39:25.146Z,7.70
2022-08-01T13:42:19.252Z,7.70
2022-08-01T13:45:14.653Z,7.53
2022-08-01T13:48:13.017Z,7.90
2022-08-01T13:51:21.853Z,7.50
2022-08-01T13:54:12.730Z,7.70
2022-08-01T13:57:02.205Z,7.80
2022-08-01T13:59:52.365Z,7.80
2022-08-01T14:02:42.754Z,8.00
2022-08-01T14:05:32.794Z,8.10
2022-08-01T14:08:25.255Z,7.70
2022-08-01T14:11:14.785Z,7.70
2022-08-01T14:14:04.577Z,7.80
2022-08-01T14:16:54.182Z,7.80
2022-08-01T14:19:46.370Z,7.90
2022-08-01T14:22:36.084Z,8.00
2022-08-01T14:26:04.278Z,8.00
2022-08-01T14:28:36.482Z,7.90
2022-08-01T14:31:27.145Z,8.10
2022-08-01T14:34:18.259Z,7.90
2022-08-01T14:37:07.717Z,8.07
2022-08-01T14:39:57.796Z,8.00
2022-08-01T14:42:49.848Z,7.90
2022-08-01T14:45:39.275Z,8.10
2022-08-01T14:48:30.478Z,7.90
2022-08-01T14:51:20.030Z,8.00
2022-08-01T14:54:09.503Z,8.30
2022-08-01T14:56:59.418Z,7.93
2022-08-01T14:59:50.378Z,7.97
2022-08-01T15:02:39.810Z,8.20
2022-08-01T15:05:29.869Z,8.10
2022-08-01T15:08:19.329Z,8.00
2022-08-01T15:11:09.695Z,8.20
2022-08-01T15:14:16.505Z,8.17
2022-08-01T15:17:08.761Z,8.20
2022-08-01T15:20:00.897Z,8.40
2022-08-01T15:22:50.494Z,8.17
2022-08-01T15:25:40.790Z,8.30
2022-08-01T15:28:31.841Z,8.30
2022-08-01T15:31:21.326Z,8.23
2022-08-01T15:34:12.060Z,10.90
2022-08-01T15:37:01.481Z,9.60
2022-08-01T15:39:54.700Z,8.97
2022-08-01T15:42:47.103Z,8.60
2022-08-01T15:45:51.840Z,8.70
2022-08-01T15:48:41.567Z,8.43
2022-08-01T15:51:32.566Z,8.30
2022-08-01T15:54:22.080Z,8.60
2022-08-01T15:57:11.432Z,8.30
2022-08-01T16:00:00.832Z,8.10
2022-08-01T16:02:50.254Z,8.20
2022-08-01T16:05:43.957Z,8.00
2022-08-01T16:08:35.314Z,8.20
2022-08-01T16:11:27.929Z,9.40
2022-08-01T16:14:17.356Z,9.13
2022-08-01T16:17:06.896Z,8.50
2022-08-01T16:19:56.450Z,8.30
2022-08-01T16:22:45.825Z,8.20
2022-08-01T16:25:36.741Z,8.30
2022-08-01T16:28:26.480Z,8.47
2022-08-01T16:31:27.986Z,8.43
2022-08-01T16:34:25.521Z,8.13
2022-08-01T16:37:14.896Z,8.10
2022-08-01T16:40:04.668Z,8.10
2022-08-01T16:42:55.492Z,8.43
2022-08-01T16:45:48.556Z,7.90
2022-08-01T16:48:38.070Z,8.30
2022-08-01T16:51:27.538Z,8.17
2022-08-01T16:54:25.096Z,8.50
2022-08-01T16:57:16.168Z,8.00
2022-08-01T17:00:11.600Z,8.17
2022-08-01T17:03:17.290Z,8.40
2022-08-01T17:06:22.334Z,8.00
2022-08-01T17:09:11.970Z,8.20
2022-08-01T17:12:01.366Z,8.30
2022-08-01T17:14:51.198Z,8.07
2022-08-01T17:17:42.014Z,8.17
2022-08-01T17:20:31.777Z,8.20
2022-08-01T17:23:21.240Z,8.20
2022-08-01T17:26:10.840Z,8.00
2022-08-01T17:29:00.294Z,8.07
2022-08-01T17:31:50.034Z,8.40
2022-08-01T17:34:41.059Z,8.50
2022-08-01T17:37:30.549Z,8.30
2022-08-01T17:40:39.572Z,8.13
2022-08-01T17:43:29.659Z,8.20
2022-08-01T17:46:19.667Z,8.47
2022-08-01T17:49:10.155Z,8.53
2022-08-01T17:52:01.268Z,8.60
2022-08-01T17:54:50.675Z,8.50
2022-08-01T17:57:40.143Z,8.63
2022-08-01T18:00:29.772Z,8.50
2022-08-01T18:03:30.020Z,8.30
2022-08-01T18:06:23.326Z,8.10
2022-08-01T18:09:14.403Z,8.27
2022-08-01T18:12:04.280Z,8.27
2022-08-01T18:15:03.342Z,7.93
2022-08-01T18:17:52.912Z,8.27
2022-08-01T18:20:42.595Z,8.23
2022-08-01T18:23:33.578Z,8.40
2022-08-01T18:26:24.513Z,8.57
2022-08-01T18:29:13.985Z,8.60
2022-08-01T18:32:12.837Z,8.30
2022-08-01T18:35:06.505Z,8.20
2022-08-01T18:38:00.630Z,8.20
2022-08-01T18:40:51.709Z,8.30
2022-08-01T18:43:42.729Z,8.47
2022-08-01T18:46:32.339Z,8.30
2022-08-01T18:49:21.808Z,8.20
2022-08-01T18:52:11.335Z,8.30
2022-08-01T18:55:01.534Z,8.30
2022-08-01T18:57:50.982Z,8.43
2022-08-01T19:00:42.280Z,8.30
2022-08-01T19:03:31.740Z,8.20
2022-08-01T19:06:21.251Z,8.70
2022-08-01T19:09:10.927Z,8.40
2022-08-01T19:12:00.402Z,8.40
2022-08-01T19:14:49.778Z,8.30
2022-08-01T19:17:40.689Z,8.20
2022-08-01T19:20:30.426Z,8.30
2022-08-01T19:23:37.461Z,8.40
2022-08-01T19:26:28.400Z,8.60
2022-08-01T19:29:23.013Z,8.57
2022-08-01T19:32:12.461Z,8.43
2022-08-01T19:35:07.023Z,8.43
2022-08-01T19:37:58.551Z,8.40
2022-08-01T19:40:48.150Z,8.50
2022-08-01T19:43:41.340Z,8.30
2022-08-01T19:46:33.060Z,8.20
2022-08-01T19:49:24.417Z,8.50
2022-08-01T19:52:19.476Z,8.40
2022-08-01T19:55:10.373Z,8.73
2022-08-01T19:58:24.445Z,8.50
2022-08-01T20:01:11.194Z,8.60
2022-08-01T20:04:04.591Z,8.53
2022-08-01T20:06:55.211Z,8.47
2022-08-01T20:09:54.378Z,8.50
2022-08-01T20:12:45.526Z,8.53
2022-08-01T20:15:34.943Z,8.50
2022-08-01T20:18:25.003Z,8.63
2022-08-01T20:21:15.879Z,8.67
2022-08-01T20:24:09.014Z,8.50
2022-08-01T20:27:02.829Z,8.63
2022-08-01T20:29:54.303Z,8.50
2022-08-01T20:32:43.716Z,8.70
2022-08-01T20:35:52.395Z,8.70
2022-08-01T20:38:44.467Z,8.67
2022-08-01T20:41:34.252Z,8.83
2022-08-01T20:44:25.638Z,9.10
2022-08-01T20:47:16.209Z,9.20
2022-08-01T20:50:27.735Z,8.93
2022-08-01T20:53:40.927Z,11.63
2022-08-01T20:56:39.619Z,10.93
2022-08-01T20:59:56.162Z,10.50
2022-08-01T21:02:57.073Z,10.00
2022-08-01T21:05:59.141Z,9.80
2022-08-01T21:08:50.004Z,9.60
2022-08-01T21:11:46.017Z,9.73
2022-08-01T21:14:53.019Z,9.40
2022-08-01T21:17:47.943Z,9.20
2022-08-01T21:20:41.405Z,9.87
2022-08-01T21:23:35.941Z,9.00
2022-08-01T21:26:26.616Z,9.00
2022-08-01T21:29:17.890Z,9.07
2022-08-01T21:32:14.487Z,9.30
2022-08-01T21:35:06.135Z,9.00
2022-08-01T21:38:06.240Z,9.40
2022-08-01T21:40:56.947Z,9.20
2022-08-01T21:43:49.230Z,9.43
2022-08-01T21:46:38.883Z,9.13
2022-08-01T21:49:29.749Z,9.20
2022-08-01T21:52:21.590Z,9.40
2022-08-01T21:55:35.230Z,9.30
2022-08-01T21:58:35.544Z,9.00
2022-08-01T22:01:33.674Z,9.00
2022-08-01T22:04:55.215Z,9.20
2022-08-01T22:07:48.313Z,8.90
2022-08-01T22:10:39.564Z,8.80
2022-08-01T22:13:30.411Z,9.03
2022-08-01T22:16:20.576Z,9.17
2022-08-01T22:19:10.498Z,8.87
2022-08-01T22:22:45.293Z,9.20
2022-08-01T22:25:34.813Z,8.97
2022-08-01T22:28:24.995Z,9.20
2022-08-01T22:31:17.198Z,9.57
2022-08-01T22:34:07.795Z,9.60
2022-08-01T22:36:57.235Z,9.50
2022-08-01T22:39:48.089Z,10.00
2022-08-01T22:42:43.147Z,9.50
2022-08-01T22:45:43.191Z,9.30
2022-08-01T22:48:38.569Z,9.23
2022-08-01T22:51:39.267Z,9.70
2022-08-01T22:54:36.993Z,9.27
2022-08-01T22:57:32.595Z,9.33
2022-08-01T23:00:22.412Z,9.30
2022-08-01T23:03:20.211Z,9.10
2022-08-01T23:06:15.911Z,9.27
2022-08-01T23:09:05.545Z,9.20
2022-08-01T23:11:55.316Z,9.40
2022-08-01T23:14:47.153Z,9.50
2022-08-01T23:17:37.123Z,9.73
2022-08-01T23:20:26.880Z,9.60
2022-08-01T23:23:18.504Z,9.40
2022-08-01T23:26:20.777Z,9.60
2022-08-01T23:29:11.938Z,9.40
2022-08-01T23:32:03.718Z,9.33
2022-08-01T23:34:53.910Z,9.30
2022-08-01T23:37:43.269Z,9.60
2022-08-01T23:40:34.201Z,9.60
2022-08-01T23:43:23.685Z,9.10
2022-08-01T23:46:14.481Z,9.07
2022-08-01T23:49:05.311Z,9.20
2022-08-01T23:51:55.078Z,8.93
2022-08-01T23:54:44.508Z,9.20
2022-08-01T23:57:41.338Z,9.10
