createdAt,value
2019-02-20T00:01:25.438Z,8.20
2019-02-20T00:03:54.505Z,8.20
2019-02-20T00:06:23.810Z,8.20
2019-02-20T00:08:52.858Z,8.30
2019-02-20T00:11:21.970Z,8.30
2019-02-20T00:13:51.179Z,8.30
2019-02-20T00:16:22.415Z,8.30
2019-02-20T00:18:54.011Z,8.30
2019-02-20T00:21:23.073Z,8.40
2019-02-20T00:23:52.117Z,8.40
2019-02-20T00:26:21.575Z,8.40
2019-02-20T00:28:52.610Z,8.30
2019-02-20T00:31:21.701Z,8.30
2019-02-20T00:33:50.668Z,8.20
2019-02-20T00:36:19.742Z,8.30
2019-02-20T00:38:49.026Z,8.30
2019-02-20T00:41:18.967Z,8.20
2019-02-20T00:44:00.922Z,8.20
2019-02-20T00:46:35.153Z,8.20
2019-02-20T00:49:12.205Z,8.20
2019-02-20T00:51:51.083Z,8.30
2019-02-20T00:54:20.169Z,8.30
2019-02-20T00:56:49.255Z,8.30
2019-02-20T00:59:18.666Z,8.30
2019-02-20T01:01:47.757Z,8.40
2019-02-20T01:04:16.854Z,8.30
2019-02-20T01:06:45.871Z,8.30
2019-02-20T01:09:14.932Z,8.30
2019-02-20T01:11:43.947Z,8.30
2019-02-20T01:14:13.239Z,8.40
2019-02-20T01:16:42.736Z,8.30
2019-02-20T01:19:11.728Z,8.30
2019-02-20T01:21:41.755Z,8.30
2019-02-20T01:24:11.003Z,8.30
2019-02-20T01:26:40.241Z,8.30
2019-02-20T01:29:09.322Z,8.30
2019-02-20T01:31:38.378Z,8.20
2019-02-20T01:34:07.574Z,8.30
2019-02-20T01:36:37.794Z,8.30
2019-02-20T01:39:07.232Z,8.30
2019-02-20T01:41:36.241Z,8.30
2019-02-20T01:44:05.416Z,8.30
2019-02-20T01:46:34.451Z,8.20
2019-02-20T01:49:03.494Z,8.30
2019-02-20T01:51:32.554Z,8.30
2019-02-20T01:54:01.565Z,8.20
2019-02-20T01:56:30.688Z,8.20
2019-02-20T01:58:59.749Z,8.20
2019-02-20T02:01:29.100Z,8.30
2019-02-20T02:03:58.189Z,8.20
2019-02-20T02:06:27.220Z,8.20
2019-02-20T02:08:56.389Z,8.20
2019-02-20T02:11:25.687Z,8.30
2019-02-20T02:13:54.754Z,8.20
2019-02-20T02:16:23.970Z,8.20
2019-02-20T02:18:53.084Z,8.20
2019-02-20T02:21:22.290Z,8.20
2019-02-20T02:23:51.449Z,8.20
2019-02-20T02:26:20.569Z,8.20
2019-02-20T02:28:49.561Z,8.20
2019-02-20T02:31:18.552Z,8.20
2019-02-20T02:33:47.668Z,8.20
2019-02-20T02:36:16.844Z,8.10
2019-02-20T02:38:46.385Z,8.10
2019-02-20T02:41:16.355Z,8.10
2019-02-20T02:43:45.676Z,8.00
2019-02-20T02:46:14.652Z,8.00
2019-02-20T02:48:43.849Z,8.00
2019-02-20T02:51:12.920Z,8.00
2019-02-20T02:53:42.350Z,8.00
2019-02-20T02:56:11.731Z,7.90
2019-02-20T02:58:42.306Z,7.90
2019-02-20T03:01:11.472Z,7.90
2019-02-20T03:03:41.365Z,7.90
2019-02-20T03:06:11.162Z,7.80
2019-02-20T03:08:40.165Z,7.80
2019-02-20T03:11:13.310Z,7.70
2019-02-20T03:13:44.961Z,7.70
2019-02-20T03:16:14.187Z,7.60
2019-02-20T03:18:43.264Z,7.60
2019-02-20T03:21:12.331Z,7.60
2019-02-20T03:23:41.630Z,7.50
2019-02-20T03:26:10.738Z,7.50
2019-02-20T03:28:40.272Z,7.50
2019-02-20T03:31:09.470Z,7.40
2019-02-20T03:33:38.661Z,7.40
2019-02-20T03:36:07.923Z,7.50
2019-02-20T03:38:37.111Z,7.40
2019-02-20T03:41:06.387Z,7.50
2019-02-20T03:43:35.766Z,7.40
2019-02-20T03:46:05.467Z,7.40
2019-02-20T03:48:34.702Z,7.40
2019-02-20T03:51:04.119Z,7.30
2019-02-20T03:53:33.202Z,7.30
2019-02-20T03:56:02.390Z,7.20
2019-02-20T03:58:33.215Z,7.20
2019-02-20T04:01:02.660Z,7.10
2019-02-20T04:03:31.729Z,7.20
2019-02-20T04:06:02.814Z,7.20
2019-02-20T04:08:31.979Z,7.20
2019-02-20T04:11:01.047Z,7.10
2019-02-20T04:13:30.167Z,7.00
2019-02-20T04:15:59.586Z,7.00
2019-02-20T04:18:29.782Z,6.90
2019-02-20T04:20:59.040Z,6.90
2019-02-20T04:23:28.052Z,6.80
2019-02-20T04:25:57.205Z,6.90
2019-02-20T04:28:26.440Z,6.90
2019-02-20T04:30:55.602Z,6.90
2019-02-20T04:33:24.779Z,6.90
2019-02-20T04:35:53.914Z,6.90
2019-02-20T04:38:23.100Z,6.90
2019-02-20T04:40:52.272Z,6.80
2019-02-20T04:43:21.538Z,6.80
2019-02-20T04:45:52.317Z,6.80
2019-02-20T04:48:21.525Z,6.80
2019-02-20T04:50:50.843Z,6.80
2019-02-20T04:53:19.985Z,6.70
2019-02-20T04:55:49.586Z,6.80
2019-02-20T04:58:22.856Z,6.80
2019-02-20T05:00:52.231Z,6.80
2019-02-20T05:03:23.149Z,6.90
2019-02-20T05:05:52.426Z,6.90
2019-02-20T05:08:21.479Z,6.90
2019-02-20T05:10:50.643Z,6.90
2019-02-20T05:13:19.694Z,6.90
2019-02-20T05:15:48.756Z,6.90
2019-02-20T05:18:17.749Z,6.90
2019-02-20T05:20:46.923Z,6.90
2019-02-20T05:23:17.186Z,6.90
2019-02-20T05:25:46.292Z,7.00
2019-02-20T05:28:15.437Z,7.00
2019-02-20T05:30:44.823Z,7.00
2019-02-20T05:33:13.840Z,7.10
2019-02-20T05:35:43.217Z,7.00
2019-02-20T05:38:12.624Z,7.00
2019-02-20T05:40:41.700Z,7.00
2019-02-20T05:43:11.358Z,7.00
2019-02-20T05:45:40.423Z,7.00
2019-02-20T05:48:09.610Z,7.00
2019-02-20T05:50:38.683Z,7.00
2019-02-20T05:53:07.640Z,7.00
2019-02-20T05:55:36.812Z,7.00
2019-02-20T05:58:06.118Z,7.10
2019-02-20T06:00:35.420Z,7.10
2019-02-20T06:03:05.114Z,7.10
2019-02-20T06:05:34.666Z,7.10
2019-02-20T06:08:04.107Z,7.10
2019-02-20T06:10:33.273Z,7.10
2019-02-20T06:13:02.449Z,7.10
2019-02-20T06:15:31.531Z,7.20
2019-02-20T06:18:00.613Z,7.10
2019-02-20T06:20:31.129Z,7.10
2019-02-20T06:23:00.271Z,7.10
2019-02-20T06:25:29.454Z,7.10
2019-02-20T06:27:58.734Z,7.20
2019-02-20T06:30:27.899Z,7.10
2019-02-20T06:32:57.027Z,7.20
2019-02-20T06:35:28.966Z,7.20
2019-02-20T06:37:58.226Z,7.20
2019-02-20T06:40:28.690Z,7.20
2019-02-20T06:42:58.027Z,7.20
2019-02-20T06:45:28.909Z,7.20
2019-02-20T06:47:58.041Z,7.20
2019-02-20T06:50:28.155Z,7.20
2019-02-20T06:52:57.317Z,7.10
2019-02-20T06:55:26.862Z,7.10
2019-02-20T06:57:56.183Z,7.20
2019-02-20T07:00:25.517Z,7.10
2019-02-20T07:02:54.662Z,7.20
2019-02-20T07:06:08.210Z,7.20
2019-02-20T07:09:12.798Z,7.20
2019-02-20T07:12:08.970Z,7.20
2019-02-20T07:15:17.513Z,7.20
2019-02-20T07:18:28.148Z,7.20
2019-02-20T07:21:37.567Z,7.30
2019-02-20T07:24:30.169Z,7.30
2019-02-20T07:27:37.089Z,7.40
2019-02-20T07:30:09.058Z,7.40
2019-02-20T07:32:38.401Z,7.40
2019-02-20T07:35:09.461Z,7.40
2019-02-20T07:37:38.865Z,7.40
2019-02-20T07:40:12.439Z,7.50
2019-02-20T07:42:41.986Z,7.40
2019-02-20T07:45:13.833Z,7.40
2019-02-20T07:47:43.232Z,7.40
2019-02-20T07:50:15.034Z,7.40
2019-02-20T07:52:44.147Z,7.40
2019-02-20T07:55:13.886Z,7.40
2019-02-20T07:57:45.733Z,7.50
2019-02-20T08:00:16.441Z,7.50
2019-02-20T08:02:45.655Z,7.50
2019-02-20T08:05:14.841Z,7.50
2019-02-20T08:07:45.787Z,7.50
2019-02-20T08:10:14.913Z,7.50
2019-02-20T08:12:43.996Z,7.60
2019-02-20T08:15:13.239Z,7.60
2019-02-20T08:17:44.551Z,7.70
2019-02-20T08:20:13.644Z,7.70
2019-02-20T08:22:42.781Z,7.70
2019-02-20T08:25:11.977Z,7.80
2019-02-20T08:27:41.296Z,7.90
2019-02-20T08:30:15.062Z,7.90
2019-02-20T08:32:44.055Z,8.00
2019-02-20T08:35:13.630Z,8.00
2019-02-20T08:37:43.017Z,8.00
2019-02-20T08:40:14.275Z,8.00
2019-02-20T08:42:43.327Z,8.00
2019-02-20T08:45:12.934Z,8.00
2019-02-20T08:47:43.665Z,8.10
2019-02-20T08:50:13.637Z,8.10
2019-02-20T08:52:44.464Z,8.10
2019-02-20T08:55:14.465Z,8.10
2019-02-20T08:57:43.666Z,8.10
2019-02-20T09:00:13.929Z,8.10
2019-02-20T09:02:43.215Z,8.20
2019-02-20T09:05:12.515Z,8.20
2019-02-20T09:07:41.719Z,8.10
2019-02-20T09:10:11.129Z,8.20
2019-02-20T09:12:40.379Z,8.20
2019-02-20T09:15:09.967Z,8.20
2019-02-20T09:17:39.438Z,8.20
2019-02-20T09:20:09.553Z,8.20
2019-02-20T09:22:39.547Z,8.20
2019-02-20T09:25:19.457Z,8.20
2019-02-20T09:27:44.215Z,8.30
2019-02-20T09:30:13.879Z,8.40
2019-02-20T09:32:43.666Z,8.40
2019-02-20T09:35:13.024Z,8.40
2019-02-20T09:37:42.109Z,8.40
2019-02-20T09:40:13.984Z,8.50
2019-02-20T09:42:44.586Z,8.60
2019-02-20T09:45:13.647Z,8.60
2019-02-20T09:47:42.721Z,8.60
2019-02-20T09:50:11.845Z,8.70
2019-02-20T09:52:41.163Z,8.80
2019-02-20T09:55:10.850Z,8.80
2019-02-20T09:57:40.035Z,8.80
2019-02-20T10:00:11.751Z,9.00
2019-02-20T10:02:41.156Z,9.00
2019-02-20T10:05:10.893Z,9.00
2019-02-20T10:07:40.143Z,9.00
2019-02-20T10:10:09.403Z,9.00
2019-02-20T10:12:39.347Z,9.10
2019-02-20T10:15:09.887Z,9.00
2019-02-20T10:17:38.905Z,9.10
2019-02-20T10:20:08.958Z,9.20
2019-02-20T10:22:38.024Z,9.20
2019-02-20T10:25:07.333Z,9.20
2019-02-20T10:27:36.695Z,9.20
2019-02-20T10:30:08.703Z,9.20
2019-02-20T10:32:37.936Z,9.30
2019-02-20T10:35:07.979Z,9.30
2019-02-20T10:37:37.202Z,9.40
2019-02-20T10:40:06.590Z,9.40
2019-02-20T10:42:35.799Z,9.40
2019-02-20T10:45:05.181Z,9.40
2019-02-20T10:47:36.575Z,9.50
2019-02-20T10:50:06.105Z,9.50
2019-02-20T10:52:35.198Z,9.60
2019-02-20T10:55:04.555Z,9.60
2019-02-20T10:57:33.691Z,9.60
2019-02-20T11:00:03.931Z,9.60
2019-02-20T11:02:33.185Z,9.60
2019-02-20T11:05:02.373Z,9.70
2019-02-20T11:07:31.635Z,9.70
2019-02-20T11:10:00.657Z,9.70
2019-02-20T11:12:29.736Z,9.70
2019-02-20T11:14:58.932Z,9.80
2019-02-20T11:17:28.095Z,9.80
2019-02-20T11:19:57.472Z,9.80
2019-02-20T11:22:27.567Z,9.80
2019-02-20T11:24:56.888Z,9.80
2019-02-20T11:27:26.149Z,9.80
2019-02-20T11:29:55.376Z,9.90
2019-02-20T11:32:24.469Z,10.00
2019-02-20T11:34:53.635Z,10.00
2019-02-20T11:37:22.857Z,10.10
2019-02-20T11:39:53.927Z,10.20
2019-02-20T11:42:23.035Z,10.20
2019-02-20T11:44:52.054Z,10.20
2019-02-20T11:47:21.354Z,10.30
2019-02-20T11:49:50.519Z,10.30
2019-02-20T11:52:19.808Z,10.30
2019-02-20T11:54:49.019Z,10.40
2019-02-20T11:57:22.551Z,10.40
2019-02-20T11:59:51.725Z,10.40
2019-02-20T12:02:20.992Z,10.40
2019-02-20T12:04:50.347Z,10.40
2019-02-20T12:07:19.748Z,10.40
2019-02-20T12:09:50.465Z,10.40
2019-02-20T12:12:19.653Z,10.40
2019-02-20T12:14:50.400Z,10.40
2019-02-20T12:17:19.522Z,10.40
2019-02-20T12:19:48.651Z,10.50
2019-02-20T12:22:19.734Z,10.50
2019-02-20T12:24:48.837Z,10.50
2019-02-20T12:27:18.137Z,10.50
2019-02-20T12:29:47.368Z,10.50
2019-02-20T12:32:16.534Z,10.50
2019-02-20T12:34:46.510Z,10.40
2019-02-20T12:37:17.871Z,10.50
2019-02-20T12:39:47.072Z,10.50
2019-02-20T12:42:16.189Z,10.50
2019-02-20T12:44:45.486Z,10.50
2019-02-20T12:47:14.635Z,10.50
2019-02-20T12:49:43.874Z,10.50
2019-02-20T12:52:13.194Z,10.60
2019-02-20T12:54:42.339Z,10.70
2019-02-20T12:57:11.448Z,10.70
2019-02-20T12:59:40.661Z,10.80
2019-02-20T13:02:09.739Z,10.80
2019-02-20T13:04:39.198Z,10.80
2019-02-20T13:07:08.288Z,10.80
2019-02-20T13:09:37.522Z,10.90
2019-02-20T13:12:06.693Z,10.90
2019-02-20T13:14:35.922Z,10.90
2019-02-20T13:17:05.290Z,10.90
2019-02-20T13:19:34.648Z,10.90
2019-02-20T13:22:06.483Z,10.90
2019-02-20T13:24:35.982Z,10.90
2019-02-20T13:27:08.631Z,10.90
2019-02-20T13:29:36.052Z,10.90
2019-02-20T13:32:05.686Z,10.90
2019-02-20T13:34:34.852Z,10.90
2019-02-20T13:37:04.081Z,10.90
2019-02-20T13:39:33.206Z,10.90
2019-02-20T13:42:03.295Z,10.90
2019-02-20T13:44:32.537Z,10.90
2019-02-20T13:47:01.772Z,11.00
2019-02-20T13:49:30.871Z,11.00
2019-02-20T13:52:02.984Z,11.00
2019-02-20T13:54:35.406Z,11.00
2019-02-20T13:57:03.470Z,11.00
2019-02-20T13:59:32.746Z,11.00
2019-02-20T14:02:02.304Z,11.00
2019-02-20T14:04:31.638Z,11.00
2019-02-20T14:07:01.175Z,11.10
2019-02-20T14:09:30.305Z,11.10
2019-02-20T14:11:59.527Z,11.20
2019-02-20T14:14:28.585Z,11.20
2019-02-20T14:16:57.907Z,11.20
2019-02-20T14:19:27.166Z,11.20
2019-02-20T14:21:56.438Z,11.30
2019-02-20T14:24:25.779Z,11.20
2019-02-20T14:26:54.936Z,11.20
2019-02-20T14:29:24.255Z,11.20
2019-02-20T14:31:54.427Z,11.10
2019-02-20T14:34:24.065Z,11.10
2019-02-20T14:36:53.222Z,11.10
2019-02-20T14:39:22.396Z,11.10
2019-02-20T14:41:52.021Z,11.00
2019-02-20T14:44:21.454Z,11.00
2019-02-20T14:46:51.042Z,11.00
2019-02-20T14:49:20.210Z,11.00
2019-02-20T14:51:49.781Z,11.00
2019-02-20T14:54:19.248Z,11.00
2019-02-20T14:56:48.581Z,11.00
2019-02-20T14:59:17.709Z,11.00
2019-02-20T15:01:49.105Z,11.00
2019-02-20T15:04:18.179Z,10.90
2019-02-20T15:06:47.355Z,10.90
2019-02-20T15:09:16.499Z,10.90
2019-02-20T15:11:45.867Z,10.90
2019-02-20T15:14:16.168Z,10.80
2019-02-20T15:16:48.787Z,10.80
2019-02-20T15:19:18.231Z,10.80
2019-02-20T15:21:48.644Z,10.90
2019-02-20T15:24:18.179Z,10.80
2019-02-20T15:26:47.489Z,10.90
2019-02-20T15:29:17.172Z,10.90
2019-02-20T15:31:46.881Z,10.80
2019-02-20T15:34:16.167Z,10.80
2019-02-20T15:36:46.193Z,10.80
2019-02-20T15:39:15.300Z,10.70
2019-02-20T15:41:44.649Z,10.70
2019-02-20T15:44:13.939Z,10.80
2019-02-20T15:46:43.278Z,10.80
2019-02-20T15:49:12.573Z,10.80
2019-02-20T15:51:42.114Z,10.80
2019-02-20T15:54:11.479Z,10.80
2019-02-20T15:56:40.806Z,10.90
2019-02-20T15:59:09.921Z,10.80
2019-02-20T16:01:39.998Z,10.90
2019-02-20T16:04:09.653Z,10.90
2019-02-20T16:06:39.186Z,10.90
2019-02-20T16:09:08.388Z,11.00
2019-02-20T16:11:37.460Z,11.00
2019-02-20T16:14:06.718Z,11.00
2019-02-20T16:16:35.911Z,11.00
2019-02-20T16:19:05.466Z,11.10
2019-02-20T16:21:34.470Z,11.20
2019-02-20T16:24:03.786Z,11.20
2019-02-20T16:26:33.331Z,11.30
2019-02-20T16:29:02.603Z,11.20
2019-02-20T16:31:31.665Z,11.20
2019-02-20T16:34:01.453Z,11.10
2019-02-20T16:36:30.648Z,11.10
2019-02-20T16:39:02.421Z,11.00
2019-02-20T16:41:31.749Z,11.00
2019-02-20T16:44:01.024Z,11.00
2019-02-20T16:46:30.176Z,10.90
2019-02-20T16:48:59.457Z,10.90
2019-02-20T16:51:28.609Z,11.00
2019-02-20T16:53:57.700Z,10.90
2019-02-20T16:56:26.904Z,10.90
2019-02-20T16:58:56.546Z,10.90
2019-02-20T17:01:27.026Z,10.80
2019-02-20T17:03:56.334Z,10.80
2019-02-20T17:06:25.504Z,10.80
2019-02-20T17:08:54.580Z,10.70
2019-02-20T17:11:23.871Z,10.80
2019-02-20T17:13:56.443Z,10.80
2019-02-20T17:16:25.910Z,10.80
2019-02-20T17:18:55.082Z,10.80
2019-02-20T17:21:24.376Z,10.80
2019-02-20T17:23:53.836Z,10.70
2019-02-20T17:26:23.270Z,10.70
2019-02-20T17:28:52.452Z,10.70
2019-02-20T17:31:22.008Z,10.60
2019-02-20T17:33:51.160Z,10.60
2019-02-20T17:36:20.347Z,10.60
2019-02-20T17:38:50.684Z,10.50
2019-02-20T17:41:20.027Z,10.50
2019-02-20T17:43:49.045Z,10.50
2019-02-20T17:46:18.715Z,10.50
2019-02-20T17:48:48.322Z,10.50
2019-02-20T17:51:17.715Z,10.40
2019-02-20T17:53:47.250Z,10.40
2019-02-20T17:56:17.269Z,10.40
2019-02-20T17:58:46.205Z,10.30
2019-02-20T18:01:17.281Z,10.30
2019-02-20T18:03:46.310Z,10.20
2019-02-20T18:06:15.537Z,10.20
2019-02-20T18:08:44.681Z,10.10
2019-02-20T18:11:19.013Z,10.10
2019-02-20T18:13:48.183Z,10.00
2019-02-20T18:16:17.350Z,10.00
2019-02-20T18:18:46.460Z,9.90
2019-02-20T18:21:15.578Z,9.90
2019-02-20T18:23:44.990Z,9.80
2019-02-20T18:26:14.211Z,9.80
2019-02-20T18:28:43.281Z,9.80
2019-02-20T18:31:12.366Z,9.80
2019-02-20T18:33:41.501Z,9.70
2019-02-20T18:36:11.587Z,9.60
2019-02-20T18:38:40.881Z,9.70
2019-02-20T18:41:10.049Z,9.60
2019-02-20T18:43:39.392Z,9.60
2019-02-20T18:46:09.444Z,9.60
2019-02-20T18:48:38.741Z,9.50
2019-02-20T18:51:07.900Z,9.50
2019-02-20T18:53:38.831Z,9.60
2019-02-20T18:56:08.134Z,9.60
2019-02-20T18:58:37.279Z,9.50
2019-02-20T19:01:06.442Z,9.60
2019-02-20T19:03:36.742Z,9.60
2019-02-20T19:06:06.098Z,9.60
2019-02-20T19:08:49.573Z,9.60
2019-02-20T19:11:45.125Z,9.60
2019-02-20T19:14:51.516Z,9.60
2019-02-20T19:18:14.183Z,9.60
2019-02-20T19:21:38.343Z,9.60
2019-02-20T19:24:47.818Z,9.50
2019-02-20T19:27:58.181Z,9.50
2019-02-20T19:31:12.674Z,9.40
2019-02-20T19:34:10.729Z,9.40
2019-02-20T19:37:15.487Z,9.30
2019-02-20T19:40:10.820Z,9.30
2019-02-20T19:43:15.390Z,9.20
2019-02-20T19:46:22.350Z,9.20
2019-02-20T19:49:12.494Z,9.20
2019-02-20T19:52:28.357Z,9.20
2019-02-20T19:55:15.231Z,9.10
2019-02-20T19:58:23.983Z,9.10
2019-02-20T20:01:15.893Z,9.10
2019-02-20T20:04:21.978Z,9.10
2019-02-20T20:07:21.054Z,9.10
2019-02-20T20:10:29.078Z,9.10
2019-02-20T20:13:38.527Z,9.10
2019-02-20T20:16:50.904Z,9.10
2019-02-20T20:19:49.098Z,9.10
2019-02-20T20:23:02.191Z,9.00
2019-02-20T20:25:59.698Z,9.00
2019-02-20T20:29:15.265Z,9.10
2019-02-20T20:32:29.099Z,9.00
2019-02-20T20:35:30.570Z,9.00
2019-02-20T20:38:11.902Z,9.00
2019-02-20T20:41:12.226Z,9.00
2019-02-20T20:44:04.384Z,9.00
2019-02-20T20:47:01.585Z,9.00
2019-02-20T20:49:51.291Z,8.90
2019-02-20T20:53:04.277Z,9.00
2019-02-20T20:56:08.226Z,8.90
2019-02-20T20:59:17.117Z,8.80
2019-02-20T21:02:24.803Z,8.80
2019-02-20T21:05:55.972Z,8.70
2019-02-20T21:08:36.174Z,8.70
2019-02-20T21:11:47.873Z,8.60
2019-02-20T21:14:53.797Z,8.60
2019-02-20T21:17:57.182Z,8.60
2019-02-20T21:20:51.891Z,8.60
2019-02-20T21:23:53.140Z,8.60
2019-02-20T21:26:51.694Z,8.60
2019-02-20T21:29:36.902Z,8.50
2019-02-20T21:32:35.497Z,8.60
2019-02-20T21:35:14.266Z,8.60
2019-02-20T21:38:31.084Z,8.50
2019-02-20T21:41:33.784Z,8.50
2019-02-20T21:44:45.457Z,8.50
2019-02-20T21:47:47.875Z,8.50
2019-02-20T21:51:03.552Z,8.50
2019-02-20T21:54:15.871Z,8.50
2019-02-20T21:57:09.967Z,8.40
2019-02-20T22:00:16.895Z,8.30
2019-02-20T22:03:35.862Z,8.40
2019-02-20T22:06:31.986Z,8.30
2019-02-20T22:09:33.091Z,8.40
2019-02-20T22:12:51.226Z,8.40
2019-02-20T22:15:47.774Z,8.40
2019-02-20T22:18:57.229Z,8.40
2019-02-20T22:22:03.165Z,8.40
2019-02-20T22:25:13.651Z,8.40
2019-02-20T22:28:00.566Z,8.40
2019-02-20T22:30:56.812Z,8.40
2019-02-20T22:33:36.830Z,8.30
2019-02-20T22:36:32.742Z,8.40
2019-02-20T22:39:31.016Z,8.40
2019-02-20T22:42:43.366Z,8.30
2019-02-20T22:45:34.543Z,8.40
2019-02-20T22:48:50.495Z,8.30
2019-02-20T22:52:08.239Z,8.40
2019-02-20T22:55:12.742Z,8.40
2019-02-20T22:58:16.657Z,8.40
2019-02-20T23:01:21.702Z,8.40
2019-02-20T23:04:24.732Z,8.30
2019-02-20T23:07:12.702Z,8.30
2019-02-20T23:10:12.462Z,8.20
2019-02-20T23:13:08.471Z,8.20
2019-02-20T23:15:37.891Z,8.20
2019-02-20T23:18:07.731Z,8.30
2019-02-20T23:20:36.813Z,8.20
2019-02-20T23:23:07.965Z,8.30
2019-02-20T23:25:37.429Z,8.20
2019-02-20T23:28:07.447Z,8.30
2019-02-20T23:30:36.445Z,8.30
2019-02-20T23:33:05.795Z,8.30
2019-02-20T23:35:35.066Z,8.30
2019-02-20T23:38:04.220Z,8.30
2019-02-20T23:40:33.869Z,8.40
2019-02-20T23:43:04.060Z,8.40
2019-02-20T23:45:34.362Z,8.40
2019-02-20T23:48:04.111Z,8.40
2019-02-20T23:50:33.646Z,8.40
2019-02-20T23:53:03.618Z,8.50
2019-02-20T23:55:33.327Z,8.50
2019-02-20T23:58:04.770Z,8.50
