createdAt,value
2019-03-01T00:01:17.832Z,12.03
2019-03-01T00:03:50.002Z,15.63
2019-03-01T00:06:22.566Z,12.40
2019-03-01T00:09:31.841Z,14.57
2019-03-01T00:12:28.667Z,18.23
2019-03-01T00:15:28.664Z,18.90
2019-03-01T00:18:39.797Z,13.30
2019-03-01T00:21:38.239Z,14.30
2019-03-01T00:24:39.844Z,15.83
2019-03-01T00:28:04.402Z,10.53
2019-03-01T00:31:14.640Z,12.27
2019-03-01T00:33:58.389Z,11.13
2019-03-01T00:37:02.017Z,11.80
2019-03-01T00:39:48.815Z,13.30
2019-03-01T00:43:11.124Z,9.43
2019-03-01T00:45:41.726Z,18.70
2019-03-01T00:48:10.658Z,13.53
2019-03-01T00:50:39.507Z,9.20
2019-03-01T00:53:08.480Z,9.27
2019-03-01T00:55:37.438Z,11.30
2019-03-01T00:58:06.421Z,6.57
2019-03-01T01:00:39.827Z,6.47
2019-03-01T01:03:08.733Z,11.07
2019-03-01T01:05:37.722Z,11.33
2019-03-01T01:08:06.651Z,6.03
2019-03-01T01:10:35.605Z,8.60
2019-03-01T01:13:04.557Z,4.50
2019-03-01T01:15:33.350Z,8.03
2019-03-01T01:18:02.297Z,6.80
2019-03-01T01:20:31.246Z,8.30
2019-03-01T01:23:00.080Z,5.47
2019-03-01T01:25:29.002Z,6.23
2019-03-01T01:27:57.900Z,7.37
2019-03-01T01:30:26.896Z,6.47
2019-03-01T01:32:55.723Z,6.03
2019-03-01T01:35:27.674Z,7.57
2019-03-01T01:37:56.629Z,9.17
2019-03-01T01:40:25.422Z,4.90
2019-03-01T01:42:54.332Z,9.23
2019-03-01T01:45:23.248Z,11.10
2019-03-01T01:47:52.194Z,7.23
2019-03-01T01:50:21.061Z,8.10
2019-03-01T01:52:49.882Z,5.73
2019-03-01T01:55:18.886Z,7.80
2019-03-01T01:57:47.889Z,7.60
2019-03-01T02:00:17.163Z,12.60
2019-03-01T02:02:46.250Z,6.27
2019-03-01T02:05:15.271Z,7.77
2019-03-01T02:07:44.147Z,7.50
2019-03-01T02:10:13.301Z,9.17
2019-03-01T02:12:42.308Z,10.53
2019-03-01T02:15:12.710Z,7.97
2019-03-01T02:17:41.589Z,6.87
2019-03-01T02:20:10.982Z,6.43
2019-03-01T02:22:39.940Z,5.53
2019-03-01T02:25:10.085Z,9.03
2019-03-01T02:27:39.065Z,9.87
2019-03-01T02:30:16.672Z,4.27
2019-03-01T02:32:49.806Z,7.83
2019-03-01T02:35:21.026Z,9.03
2019-03-01T02:37:49.888Z,8.83
2019-03-01T02:40:19.360Z,7.87
2019-03-01T02:42:48.261Z,7.27
2019-03-01T02:45:18.824Z,8.98
2019-03-01T02:47:47.812Z,5.87
2019-03-01T02:50:17.523Z,11.10
2019-03-01T02:52:46.791Z,9.67
2019-03-01T02:55:16.938Z,6.43
2019-03-01T02:57:46.030Z,7.63
2019-03-01T03:00:20.067Z,7.87
2019-03-01T03:02:48.991Z,14.70
2019-03-01T03:05:17.942Z,13.97
2019-03-01T03:07:51.735Z,9.13
2019-03-01T03:10:20.724Z,9.27
2019-03-01T03:12:50.645Z,14.57
2019-03-01T03:15:25.213Z,6.63
2019-03-01T03:17:54.023Z,9.43
2019-03-01T03:20:22.937Z,9.53
2019-03-01T03:22:51.791Z,8.73
2019-03-01T03:25:20.590Z,9.53
2019-03-01T03:27:49.443Z,8.07
2019-03-01T03:30:18.773Z,6.93
2019-03-01T03:32:47.632Z,13.63
2019-03-01T03:35:16.502Z,7.40
2019-03-01T03:37:45.316Z,8.80
2019-03-01T03:40:14.466Z,12.63
2019-03-01T03:42:43.445Z,13.40
2019-03-01T03:45:12.800Z,18.23
2019-03-01T03:47:41.779Z,10.50
2019-03-01T03:50:11.772Z,13.40
2019-03-01T03:52:40.650Z,17.83
2019-03-01T03:55:11.611Z,11.40
2019-03-01T03:57:40.757Z,13.47
2019-03-01T04:00:13.490Z,11.40
2019-03-01T04:02:42.583Z,11.63
2019-03-01T04:05:11.796Z,16.43
2019-03-01T04:07:40.774Z,15.33
2019-03-01T04:10:10.073Z,10.23
2019-03-01T04:12:38.960Z,8.17
2019-03-01T04:15:09.394Z,15.37
2019-03-01T04:17:38.284Z,9.10
2019-03-01T04:20:09.122Z,12.57
2019-03-01T04:22:38.112Z,12.83
2019-03-01T04:25:07.544Z,14.97
2019-03-01T04:27:36.519Z,12.07
2019-03-01T04:30:07.496Z,18.37
2019-03-01T04:32:36.334Z,9.90
2019-03-01T04:35:05.714Z,15.30
2019-03-01T04:37:34.489Z,15.70
2019-03-01T04:40:03.504Z,12.10
2019-03-01T04:42:32.373Z,14.33
2019-03-01T04:45:01.314Z,9.70
2019-03-01T04:47:30.213Z,10.53
2019-03-01T04:49:59.200Z,13.73
2019-03-01T04:52:30.101Z,8.33
2019-03-01T04:54:59.050Z,13.90
2019-03-01T04:57:27.998Z,18.33
2019-03-01T04:59:57.102Z,13.10
2019-03-01T05:02:26.228Z,10.97
2019-03-01T05:04:55.172Z,10.70
2019-03-01T05:07:24.083Z,12.20
2019-03-01T05:09:53.030Z,17.97
2019-03-01T05:12:21.975Z,18.67
2019-03-01T05:14:50.963Z,14.87
2019-03-01T05:17:19.888Z,10.10
2019-03-01T05:19:48.714Z,20.37
2019-03-01T05:22:17.741Z,13.97
2019-03-01T05:24:46.642Z,14.53
2019-03-01T05:27:15.630Z,13.20
2019-03-01T05:29:44.503Z,14.33
2019-03-01T05:32:13.477Z,15.47
2019-03-01T05:34:42.264Z,14.28
2019-03-01T05:37:11.233Z,8.80
2019-03-01T05:39:40.057Z,13.30
2019-03-01T05:42:09.167Z,11.63
2019-03-01T05:44:38.049Z,16.23
2019-03-01T05:47:06.933Z,14.87
2019-03-01T05:49:35.813Z,10.47
2019-03-01T05:52:04.813Z,16.40
2019-03-01T05:54:35.027Z,14.93
2019-03-01T05:57:03.965Z,18.27
2019-03-01T05:59:32.801Z,16.93
2019-03-01T06:02:45.704Z,11.83
2019-03-01T06:05:25.016Z,15.93
2019-03-01T06:08:47.411Z,15.13
2019-03-01T06:11:38.220Z,16.27
2019-03-01T06:15:00.375Z,14.43
2019-03-01T06:18:19.559Z,14.53
2019-03-01T06:21:18.654Z,12.00
2019-03-01T06:24:19.370Z,15.90
2019-03-01T06:27:16.497Z,14.13
2019-03-01T06:30:24.016Z,15.50
2019-03-01T06:33:30.495Z,13.80
2019-03-01T06:36:33.387Z,19.30
2019-03-01T06:40:13.146Z,13.63
2019-03-01T06:42:55.725Z,16.80
2019-03-01T06:45:49.329Z,9.43
2019-03-01T06:48:55.632Z,15.67
2019-03-01T06:51:29.109Z,24.27
2019-03-01T06:53:58.312Z,19.33
2019-03-01T06:56:27.347Z,14.37
2019-03-01T06:58:59.197Z,22.97
2019-03-01T07:01:33.982Z,17.33
2019-03-01T07:04:21.915Z,16.30
2019-03-01T07:06:50.851Z,15.57
2019-03-01T07:09:19.793Z,14.63
2019-03-01T07:11:48.754Z,10.33
2019-03-01T07:14:17.892Z,10.67
2019-03-01T07:16:46.761Z,8.93
2019-03-01T07:19:15.630Z,11.60
2019-03-01T07:21:44.487Z,15.27
2019-03-01T07:24:13.397Z,12.60
2019-03-01T07:26:42.321Z,8.80
2019-03-01T07:29:11.252Z,24.57
2019-03-01T07:31:40.216Z,14.77
2019-03-01T07:34:09.420Z,20.30
2019-03-01T07:36:38.351Z,11.93
2019-03-01T07:39:09.694Z,11.33
2019-03-01T07:41:38.633Z,10.83
2019-03-01T07:44:07.656Z,8.47
2019-03-01T07:46:36.697Z,25.10
2019-03-01T07:49:05.661Z,10.27
2019-03-01T07:51:35.961Z,10.10
2019-03-01T07:54:05.047Z,8.30
2019-03-01T07:56:36.903Z,7.33
2019-03-01T07:59:04.761Z,6.13
2019-03-01T08:01:33.771Z,7.53
2019-03-01T08:04:02.679Z,7.57
2019-03-01T08:06:31.683Z,10.07
2019-03-01T08:09:01.067Z,5.67
2019-03-01T08:11:31.799Z,5.33
2019-03-01T08:14:00.617Z,7.90
2019-03-01T08:16:29.462Z,8.67
2019-03-01T08:18:58.576Z,5.63
2019-03-01T08:21:27.610Z,11.03
2019-03-01T08:23:56.509Z,4.20
2019-03-01T08:26:25.423Z,3.37
2019-03-01T08:28:54.718Z,4.00
2019-03-01T08:31:25.007Z,4.37
2019-03-01T08:33:54.154Z,3.70
2019-03-01T08:36:23.116Z,2.97
2019-03-01T08:38:52.006Z,3.00
2019-03-01T08:41:21.576Z,6.67
2019-03-01T08:43:52.130Z,3.33
2019-03-01T08:46:21.127Z,4.10
2019-03-01T08:48:50.045Z,4.10
2019-03-01T08:51:18.975Z,3.80
2019-03-01T08:53:48.314Z,2.07
2019-03-01T08:56:25.816Z,3.15
2019-03-01T08:58:50.192Z,4.33
2019-03-01T09:01:19.431Z,3.47
2019-03-01T09:03:55.508Z,1.97
2019-03-01T09:06:24.468Z,3.60
2019-03-01T09:08:53.439Z,3.80
2019-03-01T09:11:22.334Z,1.70
2019-03-01T09:13:51.160Z,1.27
2019-03-01T09:16:20.154Z,3.85
2019-03-01T09:18:49.926Z,2.93
2019-03-01T09:21:19.607Z,1.87
2019-03-01T09:23:52.198Z,2.80
2019-03-01T09:26:20.693Z,1.57
2019-03-01T09:28:50.623Z,2.63
2019-03-01T09:31:19.678Z,3.93
2019-03-01T09:33:48.679Z,3.10
2019-03-01T09:36:37.128Z,2.73
2019-03-01T09:39:09.217Z,1.53
2019-03-01T09:41:40.498Z,0.97
2019-03-01T09:44:08.847Z,2.87
2019-03-01T09:46:37.710Z,1.80
2019-03-01T09:49:06.668Z,1.20
2019-03-01T09:51:35.699Z,1.67
2019-03-01T09:54:06.519Z,1.93
2019-03-01T09:56:35.676Z,1.32
2019-03-01T09:59:04.697Z,3.27
2019-03-01T10:01:34.545Z,4.80
2019-03-01T10:04:03.456Z,2.37
2019-03-01T10:06:38.032Z,1.52
2019-03-01T10:09:04.504Z,2.17
2019-03-01T10:11:33.479Z,2.00
2019-03-01T10:14:02.435Z,2.60
2019-03-01T10:16:31.357Z,2.20
2019-03-01T10:19:01.807Z,4.03
2019-03-01T10:21:30.690Z,2.40
2019-03-01T10:23:59.726Z,2.23
2019-03-01T10:26:28.487Z,2.87
2019-03-01T10:28:57.543Z,3.27
2019-03-01T10:31:26.521Z,3.30
2019-03-01T10:33:55.375Z,6.17
2019-03-01T10:36:24.339Z,3.90
2019-03-01T10:38:53.224Z,5.13
2019-03-01T10:41:22.130Z,7.87
2019-03-01T10:43:51.016Z,7.83
2019-03-01T10:46:20.031Z,10.90
2019-03-01T10:48:48.872Z,7.53
2019-03-01T10:51:17.732Z,5.43
2019-03-01T10:53:47.921Z,6.60
2019-03-01T10:56:17.039Z,6.90
2019-03-01T10:58:46.059Z,6.57
2019-03-01T11:01:14.963Z,9.00
2019-03-01T11:03:43.779Z,10.50
2019-03-01T11:06:12.777Z,11.20
2019-03-01T11:08:41.733Z,19.30
2019-03-01T11:13:45.043Z,18.27
2019-03-01T11:16:13.873Z,24.80
2019-03-01T11:18:42.892Z,23.70
2019-03-01T11:21:11.917Z,23.27
2019-03-01T11:23:40.821Z,21.47
2019-03-01T11:26:09.785Z,23.77
2019-03-01T11:28:38.670Z,19.20
2019-03-01T11:31:07.624Z,21.17
2019-03-01T11:33:36.538Z,22.47
2019-03-01T11:36:05.595Z,22.00
2019-03-01T11:38:34.536Z,26.00
2019-03-01T11:41:03.755Z,18.73
2019-03-01T11:43:32.822Z,27.40
2019-03-01T11:46:01.655Z,26.07
2019-03-01T11:48:30.563Z,21.27
2019-03-01T11:51:01.847Z,26.37
2019-03-01T11:53:30.896Z,25.60
2019-03-01T11:55:59.713Z,23.87
2019-03-01T11:58:28.651Z,17.03
2019-03-01T12:00:57.647Z,24.80
2019-03-01T12:03:27.016Z,31.47
2019-03-01T12:05:56.007Z,23.03
2019-03-01T12:08:24.901Z,19.67
2019-03-01T12:10:53.904Z,21.27
2019-03-01T12:13:22.895Z,29.63
2019-03-01T12:15:52.638Z,39.40
2019-03-01T12:18:21.496Z,37.47
2019-03-01T12:20:50.281Z,36.90
2019-03-01T12:23:19.147Z,39.27
2019-03-01T12:25:48.039Z,41.23
2019-03-01T12:28:16.965Z,48.77
2019-03-01T12:30:45.787Z,48.10
2019-03-01T12:33:17.319Z,51.30
2019-03-01T12:35:46.243Z,50.13
2019-03-01T12:38:15.205Z,46.53
2019-03-01T12:40:44.258Z,54.10
2019-03-01T12:43:13.182Z,54.33
2019-03-01T12:45:42.214Z,54.90
2019-03-01T12:48:11.146Z,51.80
2019-03-01T12:50:40.197Z,60.43
2019-03-01T12:53:09.069Z,59.73
2019-03-01T12:55:37.975Z,62.07
2019-03-01T12:58:07.017Z,57.50
2019-03-01T13:00:36.138Z,65.17
2019-03-01T13:03:08.895Z,67.37
2019-03-01T13:05:35.678Z,67.70
2019-03-01T13:08:05.063Z,59.53
2019-03-01T13:10:36.880Z,69.47
2019-03-01T13:13:08.071Z,70.67
2019-03-01T13:15:35.626Z,68.40
2019-03-01T13:18:04.680Z,74.20
2019-03-01T13:20:36.729Z,69.97
2019-03-01T13:23:06.039Z,55.27
2019-03-01T13:25:35.230Z,76.83
2019-03-01T13:28:04.295Z,73.17
2019-03-01T13:30:35.830Z,63.33
2019-03-01T13:33:04.012Z,72.67
2019-03-01T13:35:32.961Z,71.33
2019-03-01T13:38:03.894Z,79.62
2019-03-01T13:40:33.030Z,81.07
2019-03-01T13:43:02.067Z,76.67
2019-03-01T13:45:31.007Z,85.53
2019-03-01T13:48:00.010Z,85.90
2019-03-01T13:50:28.895Z,79.17
2019-03-01T13:52:57.793Z,80.63
2019-03-01T13:55:27.689Z,63.63
2019-03-01T13:57:56.806Z,80.73
2019-03-01T14:00:27.255Z,56.60
2019-03-01T14:02:56.221Z,90.77
2019-03-01T14:05:25.231Z,87.13
2019-03-01T14:07:56.765Z,64.63
2019-03-01T14:10:24.998Z,72.53
2019-03-01T14:12:53.925Z,74.10
2019-03-01T14:15:22.876Z,79.17
2019-03-01T14:17:51.810Z,67.30
2019-03-01T14:20:21.258Z,72.67
2019-03-01T14:22:50.436Z,69.27
2019-03-01T14:25:19.420Z,67.80
2019-03-01T14:27:48.632Z,72.37
2019-03-01T14:30:19.648Z,66.77
2019-03-01T14:32:48.727Z,67.47
2019-03-01T14:35:20.470Z,64.93
2019-03-01T14:37:54.236Z,71.10
2019-03-01T14:40:22.391Z,67.80
2019-03-01T14:42:49.881Z,66.40
2019-03-01T14:45:20.936Z,68.03
2019-03-01T14:47:49.942Z,74.23
2019-03-01T14:50:20.367Z,72.90
2019-03-01T14:52:49.362Z,67.10
2019-03-01T14:55:23.079Z,66.33
2019-03-01T14:57:59.049Z,70.53
2019-03-01T15:00:49.652Z,62.23
2019-03-01T15:03:30.836Z,68.57
2019-03-01T15:06:00.035Z,70.00
2019-03-01T15:08:29.192Z,74.37
2019-03-01T15:10:59.805Z,70.30
2019-03-01T15:13:31.370Z,62.53
2019-03-01T15:16:01.051Z,77.73
2019-03-01T15:18:32.320Z,60.73
2019-03-01T15:21:02.533Z,70.50
2019-03-01T15:23:31.897Z,63.30
2019-03-01T15:26:00.978Z,44.70
2019-03-01T15:28:30.032Z,65.73
2019-03-01T15:30:58.967Z,76.90
2019-03-01T15:33:27.909Z,70.30
2019-03-01T15:35:56.776Z,59.93
2019-03-01T15:38:27.791Z,74.97
2019-03-01T15:40:57.723Z,59.03
2019-03-01T15:43:29.912Z,69.87
2019-03-01T15:45:59.316Z,52.03
2019-03-01T15:48:30.142Z,72.70
2019-03-01T15:51:02.412Z,56.20
2019-03-01T15:53:30.620Z,69.97
2019-03-01T15:56:02.104Z,68.33
2019-03-01T15:58:33.281Z,73.03
2019-03-01T16:01:01.343Z,71.27
2019-03-01T16:03:30.265Z,69.70
2019-03-01T16:05:59.125Z,70.90
2019-03-01T16:08:27.980Z,66.27
2019-03-01T16:10:56.860Z,67.97
2019-03-01T16:13:25.866Z,66.53
2019-03-01T16:15:54.886Z,66.25
2019-03-01T16:18:24.003Z,62.33
2019-03-01T16:20:53.052Z,68.63
2019-03-01T16:23:21.923Z,60.33
2019-03-01T16:25:53.090Z,65.60
2019-03-01T16:28:22.071Z,65.97
2019-03-01T16:30:53.215Z,59.47
2019-03-01T16:33:22.424Z,66.83
2019-03-01T16:35:52.599Z,64.43
2019-03-01T16:38:21.502Z,67.87
2019-03-01T16:40:50.506Z,55.57
2019-03-01T16:43:19.403Z,59.37
2019-03-01T16:45:48.200Z,71.43
2019-03-01T16:48:17.785Z,62.23
2019-03-01T16:50:46.921Z,54.47
2019-03-01T16:53:16.003Z,53.00
2019-03-01T16:55:45.036Z,59.30
2019-03-01T16:58:14.038Z,45.67
2019-03-01T17:00:43.004Z,56.17
2019-03-01T17:03:16.762Z,58.77
2019-03-01T17:05:42.771Z,56.67
2019-03-01T17:08:12.588Z,56.98
2019-03-01T17:10:41.635Z,62.03
2019-03-01T17:13:10.637Z,55.47
2019-03-01T17:15:39.593Z,57.78
2019-03-01T17:18:12.208Z,62.15
2019-03-01T17:20:39.430Z,57.57
2019-03-01T17:23:08.326Z,55.40
2019-03-01T17:25:37.294Z,47.97
2019-03-01T17:28:06.213Z,59.00
2019-03-01T17:30:35.269Z,57.40
2019-03-01T17:33:04.226Z,59.23
2019-03-01T17:35:33.166Z,40.17
2019-03-01T17:38:04.096Z,39.37
2019-03-01T17:40:33.521Z,41.23
2019-03-01T17:43:02.692Z,38.97
2019-03-01T17:45:31.657Z,34.17
2019-03-01T17:48:00.586Z,36.50
2019-03-01T17:50:29.583Z,37.87
2019-03-01T17:52:58.560Z,35.60
2019-03-01T17:55:27.571Z,42.30
2019-03-01T17:57:56.560Z,46.77
2019-03-01T18:00:31.176Z,45.17
2019-03-01T18:03:00.180Z,43.37
2019-03-01T18:05:29.482Z,37.50
2019-03-01T18:07:59.980Z,39.07
2019-03-01T18:10:32.154Z,38.13
2019-03-01T18:12:59.945Z,32.13
2019-03-01T18:15:29.067Z,32.50
2019-03-01T18:17:57.998Z,23.00
2019-03-01T18:20:26.824Z,30.27
2019-03-01T18:22:55.710Z,22.93
2019-03-01T18:25:26.385Z,26.10
2019-03-01T18:27:55.359Z,26.43
2019-03-01T18:30:24.362Z,31.37
2019-03-01T18:32:53.366Z,22.33
2019-03-01T18:35:22.200Z,27.10
2019-03-01T18:37:54.794Z,23.27
2019-03-01T18:40:21.957Z,20.73
2019-03-01T18:42:50.940Z,27.63
2019-03-01T18:45:19.952Z,26.70
2019-03-01T18:47:48.991Z,23.67
2019-03-01T18:50:20.930Z,24.33
2019-03-01T18:52:53.189Z,18.03
2019-03-01T18:55:20.713Z,13.10
2019-03-01T18:57:49.592Z,15.07
2019-03-01T19:00:21.415Z,14.13
2019-03-01T19:02:50.372Z,14.03
2019-03-01T19:05:19.367Z,12.50
2019-03-01T19:07:48.169Z,9.33
2019-03-01T19:10:17.343Z,14.03
2019-03-01T19:12:48.603Z,13.40
2019-03-01T19:15:17.015Z,11.43
2019-03-01T19:17:46.277Z,14.07
2019-03-01T19:20:17.730Z,8.60
2019-03-01T19:22:46.676Z,10.87
2019-03-01T19:25:16.103Z,11.97
2019-03-01T19:27:47.193Z,17.20
2019-03-01T19:30:17.642Z,13.60
2019-03-01T19:32:46.609Z,14.13
2019-03-01T19:35:15.629Z,12.73
2019-03-01T19:37:45.843Z,13.27
2019-03-01T19:40:16.849Z,11.53
2019-03-01T19:42:46.047Z,13.58
2019-03-01T19:45:16.353Z,14.47
2019-03-01T19:47:46.454Z,12.40
2019-03-01T19:50:17.231Z,14.17
2019-03-01T19:52:46.958Z,11.53
2019-03-01T19:55:16.978Z,11.03
2019-03-01T19:57:45.918Z,12.00
2019-03-01T20:00:17.165Z,13.37
2019-03-01T20:02:46.364Z,10.33
2019-03-01T20:05:16.817Z,11.03
2019-03-01T20:07:45.793Z,11.97
2019-03-01T20:10:16.064Z,17.40
2019-03-01T20:12:47.561Z,15.50
2019-03-01T20:15:20.437Z,22.27
2019-03-01T20:17:49.465Z,22.77
2019-03-01T20:20:19.390Z,22.90
2019-03-01T20:22:50.595Z,22.97
2019-03-01T20:25:19.341Z,28.00
2019-03-01T20:27:48.331Z,28.93
2019-03-01T20:30:28.481Z,29.93
2019-03-01T20:32:52.820Z,26.43
2019-03-01T20:35:21.846Z,28.00
2019-03-01T20:37:51.104Z,26.57
2019-03-01T20:40:22.780Z,28.33
2019-03-01T20:42:50.771Z,30.10
2019-03-01T20:45:22.200Z,25.03
2019-03-01T20:47:53.533Z,25.83
2019-03-01T20:50:21.930Z,24.35
2019-03-01T20:52:50.938Z,29.00
2019-03-01T20:55:19.893Z,31.73
2019-03-01T20:57:48.930Z,38.70
2019-03-01T21:00:18.367Z,27.83
2019-03-01T21:02:50.227Z,30.07
2019-03-01T21:05:21.035Z,27.17
2019-03-01T21:07:53.777Z,31.50
2019-03-01T21:10:21.805Z,27.83
2019-03-01T21:12:50.737Z,34.27
2019-03-01T21:15:21.360Z,34.80
2019-03-01T21:17:53.093Z,29.20
2019-03-01T21:20:21.421Z,28.97
2019-03-01T21:22:50.421Z,29.13
2019-03-01T21:25:19.645Z,28.87
2019-03-01T21:27:48.729Z,26.87
2019-03-01T21:30:24.107Z,29.13
2019-03-01T21:32:53.610Z,26.90
2019-03-01T21:35:22.594Z,30.80
2019-03-01T21:37:51.773Z,28.13
2019-03-01T21:40:20.719Z,27.37
2019-03-01T21:42:52.994Z,30.33
2019-03-01T21:45:21.472Z,35.57
2019-03-01T21:47:51.399Z,34.80
2019-03-01T21:50:20.423Z,32.43
2019-03-01T21:52:49.346Z,33.53
2019-03-01T21:55:18.313Z,33.87
2019-03-01T21:57:47.302Z,30.33
2019-03-01T22:00:18.410Z,30.43
2019-03-01T22:02:48.819Z,31.33
2019-03-01T22:05:18.517Z,34.27
2019-03-01T22:07:47.571Z,32.63
2019-03-01T22:10:16.755Z,34.87
2019-03-01T22:12:45.683Z,38.37
2019-03-01T22:15:21.546Z,29.50
2019-03-01T22:17:50.870Z,34.83
2019-03-01T22:20:19.803Z,27.93
2019-03-01T22:22:48.828Z,36.33
2019-03-01T22:25:18.428Z,27.77
2019-03-01T22:27:47.356Z,32.37
2019-03-01T22:30:23.056Z,29.40
2019-03-01T22:32:52.666Z,36.73
2019-03-01T22:35:22.250Z,34.93
2019-03-01T22:37:51.155Z,36.60
2019-03-01T22:40:27.623Z,32.83
2019-03-01T22:43:03.891Z,37.13
2019-03-01T22:45:41.753Z,34.20
2019-03-01T22:48:14.997Z,32.10
2019-03-01T22:50:43.887Z,33.63
2019-03-01T22:53:12.815Z,28.40
2019-03-01T22:55:41.923Z,35.53
2019-03-01T22:58:10.769Z,36.10
2019-03-01T23:01:03.904Z,35.37
2019-03-01T23:03:32.906Z,41.13
2019-03-01T23:06:02.180Z,40.00
2019-03-01T23:08:31.691Z,35.47
2019-03-01T23:11:01.919Z,35.73
2019-03-01T23:13:30.805Z,34.37
2019-03-01T23:15:59.810Z,39.83
2019-03-01T23:18:28.807Z,32.03
2019-03-01T23:21:00.944Z,36.25
2019-03-01T23:23:28.306Z,30.90
2019-03-01T23:25:57.289Z,31.23
2019-03-01T23:28:26.135Z,33.30
2019-03-01T23:30:54.962Z,31.17
2019-03-01T23:33:23.947Z,34.37
2019-03-01T23:35:53.857Z,32.37
2019-03-01T23:38:22.887Z,33.30
2019-03-01T23:40:52.270Z,31.17
2019-03-01T23:43:21.187Z,28.80
2019-03-01T23:45:53.327Z,31.37
2019-03-01T23:48:20.605Z,30.53
2019-03-01T23:50:49.636Z,30.63
2019-03-01T23:53:18.675Z,37.23
2019-03-01T23:55:50.995Z,28.87
2019-03-01T23:58:18.323Z,29.53
