createdAt,value
2022-08-08T00:00:59.604Z,16.80
2022-08-08T00:03:28.304Z,16.70
2022-08-08T00:06:07.800Z,16.80
2022-08-08T00:08:55.722Z,16.80
2022-08-08T00:11:46.804Z,16.80
2022-08-08T00:15:13.089Z,16.80
2022-08-08T00:18:03.129Z,16.80
2022-08-08T00:20:46.929Z,16.80
2022-08-08T00:23:47.717Z,16.80
2022-08-08T00:26:35.577Z,16.80
2022-08-08T00:29:08.298Z,16.80
2022-08-08T00:32:15.275Z,16.80
2022-08-08T00:34:56.747Z,16.80
2022-08-08T00:38:01.781Z,16.80
2022-08-08T00:41:06.451Z,16.80
2022-08-08T00:43:40.208Z,16.80
2022-08-08T00:46:16.230Z,16.80
2022-08-08T00:49:22.629Z,16.80
2022-08-08T00:52:08.833Z,16.70
2022-08-08T00:55:16.707Z,16.70
2022-08-08T00:58:13.517Z,16.70
2022-08-08T01:01:19.654Z,16.70
2022-08-08T01:04:22.414Z,16.70
2022-08-08T01:07:56.526Z,16.70
2022-08-08T01:10:55.842Z,16.70
2022-08-08T01:14:16.160Z,16.60
2022-08-08T01:17:07.973Z,16.60
2022-08-08T01:20:02.582Z,16.60
2022-08-08T01:22:50.556Z,16.60
2022-08-08T01:25:40.618Z,16.50
2022-08-08T01:28:51.996Z,16.50
2022-08-08T01:32:13.403Z,16.40
2022-08-08T01:35:00.884Z,16.40
2022-08-08T01:37:57.648Z,16.40
2022-08-08T01:41:09.892Z,16.40
2022-08-08T01:43:53.360Z,16.30
2022-08-08T01:46:52.802Z,16.30
2022-08-08T01:50:26.146Z,16.30
2022-08-08T01:54:11.333Z,16.20
2022-08-08T01:56:29.470Z,16.10
2022-08-08T01:59:08.067Z,16.10
2022-08-08T02:02:05.042Z,16.10
2022-08-08T02:05:03.725Z,16.10
2022-08-08T02:08:02.798Z,16.10
2022-08-08T02:11:23.516Z,16.10
2022-08-08T02:14:00.358Z,16.00
2022-08-08T02:16:57.758Z,16.00
2022-08-08T02:20:08.422Z,15.90
2022-08-08T02:22:45.810Z,15.70
2022-08-08T02:25:47.033Z,15.60
2022-08-08T02:28:39.909Z,15.60
2022-08-08T02:31:58.593Z,15.50
2022-08-08T02:34:32.696Z,15.50
2022-08-08T02:37:53.305Z,15.50
2022-08-08T02:40:30.786Z,15.50
2022-08-08T02:44:42.887Z,15.50
2022-08-08T02:46:33.970Z,15.50
2022-08-08T02:49:35.900Z,15.50
2022-08-08T02:52:51.284Z,15.50
2022-08-08T02:55:43.668Z,15.50
2022-08-08T02:58:15.047Z,15.50
2022-08-08T03:01:21.216Z,15.50
2022-08-08T03:05:04.758Z,15.60
2022-08-08T03:07:26.818Z,15.60
2022-08-08T03:10:53.959Z,15.60
2022-08-08T03:15:58.630Z,15.60
2022-08-08T03:16:49.685Z,15.70
2022-08-08T03:19:57.201Z,15.60
2022-08-08T03:22:38.712Z,15.70
2022-08-08T03:25:18.033Z,15.70
2022-08-08T03:28:02.571Z,15.70
2022-08-08T03:30:34.585Z,15.70
2022-08-08T03:33:55.160Z,15.80
2022-08-08T03:36:09.378Z,15.80
2022-08-08T03:38:56.822Z,15.80
2022-08-08T03:42:13.061Z,15.80
2022-08-08T03:44:25.485Z,15.80
2022-08-08T03:46:55.190Z,15.80
2022-08-08T03:49:58.050Z,15.80
2022-08-08T03:52:15.381Z,15.80
2022-08-08T03:55:02.493Z,15.70
2022-08-08T03:58:32.223Z,15.70
2022-08-08T04:00:27.145Z,15.70
2022-08-08T04:03:11.475Z,15.70
2022-08-08T04:05:48.134Z,15.70
2022-08-08T04:08:32.603Z,15.70
2022-08-08T04:11:10.637Z,15.70
2022-08-08T04:14:03.459Z,15.70
2022-08-08T04:16:38.364Z,15.70
2022-08-08T04:19:24.100Z,15.80
2022-08-08T04:21:58.349Z,15.80
2022-08-08T04:24:30.956Z,15.80
2022-08-08T04:27:03.291Z,15.90
2022-08-08T04:29:38.474Z,15.90
2022-08-08T04:32:30.622Z,16.00
2022-08-08T04:35:01.641Z,16.10
2022-08-08T04:37:33.995Z,16.10
2022-08-08T04:40:10.716Z,16.20
2022-08-08T04:42:56.752Z,16.30
2022-08-08T04:45:43.957Z,16.40
2022-08-08T04:48:15.037Z,16.40
2022-08-08T04:50:45.884Z,16.50
2022-08-08T04:54:26.863Z,16.60
2022-08-08T04:56:07.934Z,16.60
2022-08-08T04:58:36.613Z,16.70
2022-08-08T05:01:11.163Z,16.70
2022-08-08T05:04:10.363Z,16.80
2022-08-08T05:06:39.673Z,16.80
2022-08-08T05:09:09.535Z,16.80
2022-08-08T05:11:41.166Z,16.70
2022-08-08T05:14:12.802Z,16.70
2022-08-08T05:16:54.855Z,16.60
2022-08-08T05:20:09.995Z,16.60
2022-08-08T05:22:21.395Z,16.50
2022-08-08T05:24:50.827Z,16.50
2022-08-08T05:27:21.788Z,16.50
2022-08-08T05:29:52.531Z,16.50
2022-08-08T05:32:27.769Z,16.50
2022-08-08T05:35:04.691Z,16.40
2022-08-08T05:37:53.303Z,16.50
2022-08-08T05:40:29.335Z,16.50
2022-08-08T05:43:38.309Z,16.50
2022-08-08T05:46:07.920Z,16.50
2022-08-08T05:48:39.475Z,16.60
2022-08-08T05:51:15.225Z,16.60
2022-08-08T05:54:24.180Z,16.60
2022-08-08T05:56:47.302Z,16.60
2022-08-08T06:00:00.822Z,16.60
2022-08-08T06:02:47.959Z,16.60
2022-08-08T06:05:35.026Z,16.70
2022-08-08T06:08:33.369Z,16.70
2022-08-08T06:11:00.226Z,16.90
2022-08-08T06:13:36.424Z,17.00
2022-08-08T06:16:16.658Z,17.20
2022-08-08T06:18:54.112Z,17.30
2022-08-08T06:21:32.770Z,17.60
2022-08-08T06:24:13.998Z,17.80
2022-08-08T06:27:04.208Z,18.00
2022-08-08T06:30:00.776Z,18.10
2022-08-08T06:32:47.777Z,18.30
2022-08-08T06:36:09.408Z,18.30
2022-08-08T06:38:14.494Z,18.40
2022-08-08T06:40:53.726Z,18.50
2022-08-08T06:43:28.816Z,18.60
2022-08-08T06:46:23.976Z,18.70
2022-08-08T06:48:55.037Z,18.70
2022-08-08T06:51:24.081Z,18.80
2022-08-08T06:54:01.132Z,18.80
2022-08-08T06:56:35.770Z,18.80
2022-08-08T06:59:12.368Z,18.90
2022-08-08T07:02:16.998Z,19.00
2022-08-08T07:04:48.008Z,19.10
2022-08-08T07:08:04.713Z,19.20
2022-08-08T07:10:47.682Z,19.30
2022-08-08T07:13:20.039Z,19.40
2022-08-08T07:16:05.897Z,19.40
2022-08-08T07:18:42.712Z,19.50
2022-08-08T07:21:19.193Z,19.60
2022-08-08T07:24:06.648Z,19.60
2022-08-08T07:26:50.844Z,19.60
2022-08-08T07:30:02.235Z,19.60
2022-08-08T07:32:15.754Z,19.60
2022-08-08T07:34:59.297Z,19.60
2022-08-08T07:37:55.401Z,19.60
2022-08-08T07:40:29.819Z,19.60
2022-08-08T07:43:09.519Z,19.60
2022-08-08T07:46:05.070Z,19.60
2022-08-08T07:48:31.579Z,19.60
2022-08-08T07:51:02.547Z,19.60
2022-08-08T07:54:02.969Z,19.70
2022-08-08T07:57:12.250Z,19.80
2022-08-08T07:59:48.771Z,20.00
2022-08-08T08:02:34.823Z,20.00
2022-08-08T08:05:16.273Z,20.10
2022-08-08T08:07:54.573Z,20.20
2022-08-08T08:10:30.641Z,20.30
2022-08-08T08:13:43.013Z,20.40
2022-08-08T08:16:32.117Z,20.40
2022-08-08T08:19:05.578Z,20.50
2022-08-08T08:21:57.412Z,20.50
2022-08-08T08:24:39.213Z,20.60
2022-08-08T08:27:11.100Z,20.60
2022-08-08T08:29:42.650Z,20.60
2022-08-08T08:32:14.140Z,20.60
2022-08-08T08:35:00.778Z,20.60
2022-08-08T08:37:31.954Z,20.70
2022-08-08T08:40:02.952Z,20.70
2022-08-08T08:42:37.411Z,20.70
2022-08-08T08:45:22.770Z,20.70
2022-08-08T08:48:00.896Z,20.80
2022-08-08T08:50:35.412Z,20.80
2022-08-08T08:53:45.337Z,20.80
2022-08-08T08:56:08.458Z,20.80
2022-08-08T08:58:46.967Z,20.90
2022-08-08T09:01:43.705Z,20.90
2022-08-08T09:04:31.017Z,21.00
2022-08-08T09:07:13.642Z,21.00
2022-08-08T09:09:57.391Z,21.00
2022-08-08T09:12:29.201Z,21.00
2022-08-08T09:14:59.124Z,21.00
2022-08-08T09:17:42.067Z,21.10
2022-08-08T09:22:00.531Z,21.20
2022-08-08T09:23:17.695Z,21.20
2022-08-08T09:26:03.313Z,21.20
2022-08-08T09:28:42.516Z,21.30
2022-08-08T09:31:42.380Z,21.40
2022-08-08T09:34:30.945Z,21.50
2022-08-08T09:37:29.274Z,21.60
2022-08-08T09:40:10.581Z,21.70
2022-08-08T09:42:51.567Z,21.80
2022-08-08T09:46:01.360Z,21.90
2022-08-08T09:48:35.258Z,22.00
2022-08-08T09:51:05.009Z,22.00
2022-08-08T09:53:59.757Z,22.10
2022-08-08T09:56:41.172Z,22.10
2022-08-08T09:59:48.261Z,22.20
2022-08-08T10:02:12.526Z,22.20
2022-08-08T10:04:47.745Z,22.30
2022-08-08T10:07:17.022Z,22.30
2022-08-08T10:10:00.043Z,22.30
2022-08-08T10:12:37.756Z,22.40
2022-08-08T10:15:17.476Z,22.60
2022-08-08T10:18:06.585Z,22.60
2022-08-08T10:20:58.099Z,22.70
2022-08-08T10:23:58.387Z,22.80
2022-08-08T10:26:57.091Z,22.80
2022-08-08T10:29:58.899Z,22.80
2022-08-08T10:32:33.973Z,22.90
2022-08-08T10:35:05.017Z,23.30
2022-08-08T10:37:42.154Z,23.90
2022-08-08T10:40:19.669Z,24.50
2022-08-08T10:42:49.768Z,25.20
2022-08-08T10:45:17.344Z,25.80
2022-08-08T10:47:55.250Z,26.30
2022-08-08T10:50:32.183Z,26.90
2022-08-08T10:53:07.809Z,27.40
2022-08-08T10:55:45.673Z,27.60
2022-08-08T10:58:15.600Z,27.50
2022-08-08T11:00:52.415Z,27.10
2022-08-08T11:04:00.332Z,26.80
2022-08-08T11:06:34.148Z,26.40
2022-08-08T11:09:19.939Z,25.80
2022-08-08T11:12:05.355Z,25.50
2022-08-08T11:14:51.507Z,25.20
2022-08-08T11:18:00.815Z,25.00
2022-08-08T11:20:14.216Z,24.80
2022-08-08T11:22:51.201Z,24.60
2022-08-08T11:25:43.589Z,24.50
2022-08-08T11:28:13.844Z,24.50
2022-08-08T11:30:50.563Z,24.40
2022-08-08T11:33:51.791Z,24.40
2022-08-08T11:36:15.071Z,24.40
2022-08-08T11:38:55.007Z,24.30
2022-08-08T11:41:33.592Z,24.30
2022-08-08T11:44:02.665Z,24.40
2022-08-08T11:46:31.805Z,24.50
2022-08-08T11:49:07.457Z,24.50
2022-08-08T11:51:40.255Z,24.60
2022-08-08T11:54:27.025Z,24.70
2022-08-08T11:57:27.556Z,24.80
2022-08-08T12:00:02.614Z,24.90
2022-08-08T12:02:52.114Z,25.10
2022-08-08T12:05:22.413Z,25.30
2022-08-08T12:07:52.968Z,25.40
2022-08-08T12:10:25.727Z,25.50
2022-08-08T12:13:09.840Z,25.50
2022-08-08T12:15:42.219Z,25.50
2022-08-08T12:18:24.471Z,25.40
2022-08-08T12:20:58.949Z,25.40
2022-08-08T12:23:43.566Z,25.30
2022-08-08T12:26:27.943Z,25.30
2022-08-08T12:29:39.965Z,25.20
2022-08-08T12:32:20.021Z,25.20
2022-08-08T12:35:04.987Z,25.30
2022-08-08T12:38:00.987Z,25.40
2022-08-08T12:40:57.008Z,25.50
2022-08-08T12:43:32.033Z,25.60
2022-08-08T12:46:19.078Z,25.70
2022-08-08T12:51:58.531Z,25.50
2022-08-08T12:54:40.939Z,25.30
2022-08-08T12:57:23.443Z,25.20
2022-08-08T13:00:05.167Z,25.20
2022-08-08T13:02:53.149Z,25.20
2022-08-08T13:05:26.843Z,25.20
2022-08-08T13:08:18.777Z,25.20
2022-08-08T13:10:58.471Z,25.20
2022-08-08T13:13:34.893Z,25.10
2022-08-08T13:16:25.647Z,25.10
2022-08-08T13:19:01.719Z,25.00
2022-08-08T13:21:55.290Z,24.90
2022-08-08T13:24:42.006Z,24.90
2022-08-08T13:27:19.372Z,24.80
2022-08-08T13:29:55.691Z,24.70
2022-08-08T13:32:26.881Z,24.70
2022-08-08T13:34:59.045Z,24.60
2022-08-08T13:38:05.049Z,24.50
2022-08-08T13:40:17.879Z,24.40
2022-08-08T13:42:54.931Z,24.40
2022-08-08T13:45:24.320Z,24.40
2022-08-08T13:48:03.819Z,24.40
2022-08-08T13:50:49.082Z,24.40
2022-08-08T13:53:28.139Z,24.40
2022-08-08T13:56:11.830Z,24.40
2022-08-08T13:58:57.748Z,24.40
2022-08-08T14:01:33.086Z,24.40
2022-08-08T14:04:21.621Z,24.40
2022-08-08T14:06:49.470Z,24.40
2022-08-08T14:09:25.079Z,24.30
2022-08-08T14:12:00.115Z,24.30
2022-08-08T14:14:39.551Z,24.20
2022-08-08T14:17:11.854Z,24.20
2022-08-08T14:19:58.248Z,24.20
2022-08-08T14:22:43.003Z,24.20
2022-08-08T14:25:15.402Z,24.10
2022-08-08T14:27:59.949Z,24.10
2022-08-08T14:30:35.933Z,24.00
2022-08-08T14:33:12.601Z,24.00
2022-08-08T14:35:41.749Z,23.90
2022-08-08T14:38:34.077Z,23.90
2022-08-08T14:41:10.189Z,23.80
2022-08-08T14:44:09.782Z,23.90
2022-08-08T14:46:37.389Z,23.80
2022-08-08T14:49:20.795Z,23.80
2022-08-08T14:52:08.620Z,23.80
2022-08-08T14:54:50.062Z,23.70
2022-08-08T14:58:03.215Z,23.70
2022-08-08T15:00:31.847Z,23.70
2022-08-08T15:03:14.666Z,23.70
2022-08-08T15:05:54.486Z,23.60
2022-08-08T15:08:34.653Z,23.60
2022-08-08T15:11:11.253Z,23.60
2022-08-08T15:14:01.846Z,23.60
2022-08-08T15:16:34.490Z,23.60
2022-08-08T15:19:03.485Z,23.50
2022-08-08T15:21:31.237Z,23.60
2022-08-08T15:23:59.239Z,23.60
2022-08-08T15:26:28.883Z,23.60
2022-08-08T15:28:57.207Z,23.50
2022-08-08T15:31:55.998Z,23.60
2022-08-08T15:34:18.864Z,23.50
2022-08-08T15:37:02.104Z,23.60
2022-08-08T15:39:38.062Z,23.50
2022-08-08T15:42:10.340Z,23.50
2022-08-08T15:44:38.476Z,23.50
2022-08-08T15:47:15.778Z,23.50
2022-08-08T15:49:48.348Z,23.40
2022-08-08T15:52:18.028Z,23.40
2022-08-08T15:54:51.628Z,23.40
2022-08-08T15:57:23.217Z,23.30
2022-08-08T16:00:05.944Z,23.30
2022-08-08T16:02:44.651Z,23.20
2022-08-08T16:05:23.744Z,23.20
2022-08-08T16:07:54.021Z,23.10
2022-08-08T16:13:05.266Z,23.10
2022-08-08T16:13:33.512Z,23.00
2022-08-08T16:16:13.208Z,23.00
2022-08-08T16:18:56.406Z,23.00
2022-08-08T16:21:31.696Z,22.90
2022-08-08T16:24:05.815Z,22.90
2022-08-08T16:26:35.848Z,22.80
2022-08-08T16:29:15.432Z,22.70
2022-08-08T16:31:49.185Z,22.70
2022-08-08T16:34:21.440Z,22.60
2022-08-08T16:36:50.603Z,22.50
2022-08-08T16:40:00.723Z,22.50
2022-08-08T16:42:06.411Z,22.40
2022-08-08T16:44:41.014Z,22.40
2022-08-08T16:47:40.409Z,22.30
2022-08-08T16:50:14.133Z,22.30
2022-08-08T16:55:13.927Z,22.20
2022-08-08T16:55:53.803Z,22.10
2022-08-08T16:58:25.566Z,22.10
2022-08-08T17:00:55.373Z,22.00
2022-08-08T17:03:58.994Z,22.00
2022-08-08T17:06:37.702Z,21.90
2022-08-08T17:09:00.289Z,21.90
2022-08-08T17:11:27.984Z,21.80
2022-08-08T17:14:01.711Z,21.80
2022-08-08T17:16:29.781Z,21.70
2022-08-08T17:18:58.522Z,21.70
2022-08-08T17:21:41.358Z,21.60
2022-08-08T17:24:21.849Z,21.60
2022-08-08T17:26:55.040Z,21.50
2022-08-08T17:29:27.499Z,21.50
2022-08-08T17:31:57.790Z,21.40
2022-08-08T17:34:53.980Z,21.30
2022-08-08T17:37:14.055Z,21.30
2022-08-08T17:40:04.298Z,21.30
2022-08-08T17:42:29.016Z,21.20
2022-08-08T17:44:58.644Z,21.20
2022-08-08T17:47:40.457Z,21.10
2022-08-08T17:50:10.973Z,21.10
2022-08-08T17:52:38.550Z,21.00
2022-08-08T17:56:05.224Z,21.00
2022-08-08T17:57:59.664Z,20.90
2022-08-08T18:00:30.602Z,20.90
2022-08-08T18:03:08.347Z,20.80
2022-08-08T18:05:48.243Z,20.80
2022-08-08T18:08:37.585Z,20.70
2022-08-08T18:11:17.008Z,20.60
2022-08-08T18:13:46.464Z,20.50
2022-08-08T18:16:16.905Z,20.50
2022-08-08T18:18:53.030Z,20.50
2022-08-08T18:22:00.430Z,20.40
2022-08-08T18:24:19.040Z,20.40
2022-08-08T18:26:54.231Z,20.30
2022-08-08T18:29:33.178Z,20.30
2022-08-08T18:32:08.433Z,20.30
2022-08-08T18:34:37.767Z,20.20
2022-08-08T18:37:08.187Z,20.20
2022-08-08T18:39:41.178Z,20.10
2022-08-08T18:42:15.861Z,20.10
2022-08-08T18:44:55.150Z,20.00
2022-08-08T18:47:33.400Z,20.00
2022-08-08T18:50:03.146Z,19.90
2022-08-08T18:52:33.959Z,19.80
2022-08-08T18:55:10.580Z,19.80
2022-08-08T18:57:41.375Z,19.80
2022-08-08T19:00:15.623Z,19.80
2022-08-08T19:02:48.513Z,19.70
2022-08-08T19:05:22.682Z,19.70
2022-08-08T19:07:51.893Z,19.70
2022-08-08T19:10:19.910Z,19.70
2022-08-08T19:12:53.143Z,19.60
2022-08-08T19:15:26.066Z,19.60
2022-08-08T19:18:33.134Z,19.50
2022-08-08T19:20:48.913Z,19.50
2022-08-08T19:23:16.740Z,19.50
2022-08-08T19:26:19.716Z,19.50
2022-08-08T19:28:31.289Z,19.40
2022-08-08T19:31:04.295Z,19.40
2022-08-08T19:33:51.951Z,19.40
2022-08-08T19:36:27.350Z,19.30
2022-08-08T19:38:56.383Z,19.30
2022-08-08T19:41:34.073Z,19.30
2022-08-08T19:44:03.760Z,19.30
2022-08-08T19:46:40.182Z,19.20
2022-08-08T19:49:09.811Z,19.20
2022-08-08T19:51:41.450Z,19.20
2022-08-08T19:54:11.871Z,19.10
2022-08-08T19:56:41.465Z,19.10
2022-08-08T19:59:10.399Z,19.10
2022-08-08T20:01:59.689Z,19.10
2022-08-08T20:04:29.319Z,19.10
2022-08-08T20:07:03.542Z,19.10
2022-08-08T20:09:55.476Z,19.10
2022-08-08T20:12:32.123Z,19.10
2022-08-08T20:15:15.072Z,19.10
2022-08-08T20:17:46.781Z,19.10
2022-08-08T20:20:19.457Z,19.00
2022-08-08T20:22:52.662Z,19.10
2022-08-08T20:25:26.415Z,19.00
2022-08-08T20:28:01.111Z,19.00
2022-08-08T20:30:52.523Z,19.00
2022-08-08T20:35:58.536Z,19.00
2022-08-08T20:38:32.974Z,19.00
2022-08-08T20:41:12.135Z,18.90
2022-08-08T20:43:49.853Z,18.90
2022-08-08T20:46:20.683Z,18.90
2022-08-08T20:48:51.436Z,18.90
2022-08-08T20:51:20.924Z,18.90
2022-08-08T20:54:00.960Z,18.90
2022-08-08T20:56:35.044Z,18.90
2022-08-08T20:59:09.032Z,18.90
2022-08-08T21:02:05.530Z,18.90
2022-08-08T21:04:27.559Z,18.90
2022-08-08T21:06:56.361Z,18.90
2022-08-08T21:09:23.583Z,18.90
2022-08-08T21:12:03.140Z,18.90
2022-08-08T21:14:34.665Z,18.90
2022-08-08T21:17:05.880Z,18.90
2022-08-08T21:19:45.883Z,18.90
2022-08-08T21:22:15.771Z,18.90
2022-08-08T21:24:52.529Z,18.80
2022-08-08T21:28:05.284Z,18.80
2022-08-08T21:30:19.011Z,18.80
2022-08-08T21:32:51.021Z,18.80
2022-08-08T21:36:17.323Z,18.70
2022-08-08T21:38:14.109Z,18.80
2022-08-08T21:40:55.183Z,18.70
2022-08-08T21:43:33.008Z,18.70
2022-08-08T21:48:00.394Z,18.70
2022-08-08T21:48:55.110Z,18.70
2022-08-08T21:54:32.650Z,18.70
2022-08-08T21:54:37.220Z,18.70
2022-08-08T21:57:08.236Z,18.60
2022-08-08T22:00:03.358Z,18.60
2022-08-08T22:02:25.061Z,18.60
2022-08-08T22:04:55.927Z,18.60
2022-08-08T22:07:34.593Z,18.60
2022-08-08T22:10:09.635Z,18.50
2022-08-08T22:12:38.879Z,18.50
2022-08-08T22:15:07.532Z,18.50
2022-08-08T22:17:45.117Z,18.50
2022-08-08T22:20:18.680Z,18.50
2022-08-08T22:22:52.369Z,18.50
2022-08-08T22:25:25.602Z,18.50
2022-08-08T22:28:03.512Z,18.50
2022-08-08T22:30:42.420Z,18.50
2022-08-08T22:34:11.602Z,18.40
2022-08-08T22:36:04.561Z,18.40
2022-08-08T22:38:48.242Z,18.30
2022-08-08T22:41:21.116Z,18.30
2022-08-08T22:44:02.079Z,18.30
2022-08-08T22:46:33.096Z,18.20
2022-08-08T22:49:01.398Z,18.20
2022-08-08T22:51:29.704Z,18.20
2022-08-08T22:54:30.277Z,18.10
2022-08-08T22:56:50.129Z,18.10
2022-08-08T22:59:18.592Z,18.10
2022-08-08T23:02:02.682Z,18.00
2022-08-08T23:04:33.498Z,18.00
2022-08-08T23:07:02.855Z,18.00
2022-08-08T23:09:39.320Z,18.00
2022-08-08T23:12:39.455Z,18.00
2022-08-08T23:15:10.622Z,18.00
2022-08-08T23:17:58.329Z,18.00
2022-08-08T23:20:27.362Z,17.90
2022-08-08T23:22:55.368Z,17.90
2022-08-08T23:25:23.664Z,17.90
2022-08-08T23:27:54.646Z,17.80
2022-08-08T23:30:22.796Z,17.80
2022-08-08T23:32:51.564Z,17.70
2022-08-08T23:35:18.973Z,17.70
2022-08-08T23:38:01.990Z,17.60
2022-08-08T23:40:31.210Z,17.60
2022-08-08T23:42:58.316Z,17.50
2022-08-08T23:49:02.732Z,17.50
2022-08-08T23:49:03.735Z,17.50
2022-08-08T23:51:04.490Z,17.50
2022-08-08T23:54:05.123Z,17.40
2022-08-08T23:56:32.505Z,17.40
2022-08-08T23:59:02.358Z,17.50
