createdAt,value
2023-04-07T01:24:45.974Z,100.00
2023-04-07T01:27:43.414Z,100.00
2023-04-07T01:30:12.210Z,100.00
2023-04-07T01:32:51.045Z,100.00
2023-04-07T01:35:20.946Z,100.00
2023-04-07T01:37:48.718Z,100.00
2023-04-07T01:40:16.012Z,100.00
2023-04-07T01:42:48.006Z,100.00
2023-04-07T01:45:15.969Z,100.00
2023-04-07T01:47:43.095Z,100.00
2023-04-07T01:50:10.868Z,100.00
2023-04-07T01:52:39.946Z,100.00
2023-04-07T01:55:06.863Z,100.00
2023-04-07T01:57:35.362Z,100.00
2023-04-07T02:00:05.990Z,100.00
2023-04-07T02:02:40.047Z,100.00
2023-04-07T02:05:09.203Z,100.00
2023-04-07T02:07:44.747Z,100.00
2023-04-07T02:10:13.154Z,100.00
2023-04-07T02:12:41.988Z,100.00
2023-04-07T02:15:12.862Z,100.00
2023-04-07T02:17:46.852Z,100.00
2023-04-07T02:20:13.593Z,100.00
2023-04-07T02:22:44.419Z,100.00
2023-04-07T02:25:27.234Z,100.00
2023-04-07T02:27:54.236Z,100.00
2023-04-07T02:30:20.850Z,100.00
2023-04-07T02:32:48.262Z,100.00
2023-04-07T02:35:22.708Z,100.00
2023-04-07T02:37:53.106Z,100.00
2023-04-07T02:40:22.790Z,100.00
2023-04-07T02:42:53.657Z,100.00
2023-04-07T02:45:24.335Z,100.00
2023-04-07T02:47:55.069Z,100.00
2023-04-07T02:50:25.656Z,100.00
2023-04-07T02:52:59.579Z,100.00
2023-04-07T02:55:31.135Z,100.00
2023-04-07T02:58:02.706Z,100.00
2023-04-07T03:00:33.354Z,100.00
2023-04-07T03:03:03.074Z,100.00
2023-04-07T03:05:33.476Z,100.00
2023-04-07T03:08:04.207Z,100.00
2023-04-07T03:10:40.836Z,100.00
2023-04-07T03:13:15.596Z,100.00
2023-04-07T03:15:42.694Z,100.00
2023-04-07T03:18:14.042Z,100.00
2023-04-07T03:20:47.900Z,100.00
2023-04-07T03:23:16.433Z,100.00
2023-04-07T03:25:48.615Z,100.00
2023-04-07T03:28:17.704Z,100.00
2023-04-07T03:30:48.752Z,100.00
2023-04-07T03:33:18.972Z,100.00
2023-04-07T03:35:54.517Z,100.00
2023-04-07T03:38:25.888Z,100.00
2023-04-07T03:40:55.786Z,100.00
2023-04-07T03:43:26.713Z,100.00
2023-04-07T03:45:56.785Z,100.00
2023-04-07T03:48:29.200Z,100.00
2023-04-07T03:50:58.875Z,100.00
2023-04-07T03:53:33.988Z,100.00
2023-04-07T03:56:04.521Z,100.00
2023-04-07T03:58:35.103Z,100.00
2023-04-07T04:01:05.411Z,100.00
2023-04-07T04:03:36.021Z,100.00
2023-04-07T04:06:07.102Z,100.00
2023-04-07T04:08:38.407Z,100.00
2023-04-07T04:11:11.251Z,100.00
2023-04-07T04:13:41.892Z,100.00
2023-04-07T04:16:14.944Z,100.00
2023-04-07T04:18:46.526Z,100.00
2023-04-07T04:21:17.143Z,100.00
2023-04-07T04:23:47.910Z,100.00
2023-04-07T04:26:18.740Z,100.00
2023-04-07T04:28:49.584Z,100.00
2023-04-07T04:31:20.589Z,100.00
2023-04-07T04:33:51.984Z,100.00
2023-04-07T04:36:27.509Z,100.00
2023-04-07T04:38:57.179Z,100.00
2023-04-07T04:41:27.681Z,100.00
2023-04-07T04:43:58.355Z,100.00
2023-04-07T04:46:28.991Z,100.00
2023-04-07T04:49:00.261Z,100.00
2023-04-07T04:51:30.676Z,100.00
2023-04-07T04:54:05.667Z,100.00
2023-04-07T04:56:35.165Z,100.00
2023-04-07T04:59:06.159Z,100.00
2023-04-07T05:01:39.178Z,100.00
2023-04-07T05:04:10.573Z,100.00
2023-04-07T05:06:41.004Z,100.00
2023-04-07T05:09:11.351Z,100.00
2023-04-07T05:11:42.952Z,100.00
2023-04-07T05:14:14.157Z,100.00
2023-04-07T05:16:44.407Z,100.00
2023-04-07T05:19:18.628Z,100.00
2023-04-07T05:21:49.796Z,100.00
2023-04-07T05:24:20.522Z,100.00
2023-04-07T05:26:50.984Z,100.00
2023-04-07T05:29:22.080Z,100.00
2023-04-07T05:31:52.115Z,100.00
2023-04-07T05:34:22.421Z,100.00
2023-04-07T05:36:55.856Z,100.00
2023-04-07T05:39:26.656Z,100.00
2023-04-07T05:41:57.437Z,100.00
2023-04-07T05:44:27.655Z,100.00
2023-04-07T05:46:58.141Z,100.00
2023-04-07T05:49:28.575Z,100.00
2023-04-07T05:51:58.503Z,100.00
2023-04-07T05:54:31.836Z,100.00
2023-04-07T05:57:03.152Z,100.00
2023-04-07T05:59:33.863Z,100.00
2023-04-07T06:02:06.318Z,100.00
2023-04-07T06:04:38.750Z,100.00
2023-04-07T06:07:09.967Z,100.00
2023-04-07T06:09:41.892Z,100.00
2023-04-07T06:12:11.668Z,100.00
2023-04-07T06:14:41.051Z,100.00
2023-04-07T06:17:12.094Z,100.00
2023-04-07T06:19:46.734Z,100.00
2023-04-07T06:22:17.746Z,100.00
2023-04-07T06:24:48.278Z,100.00
2023-04-07T06:27:21.012Z,100.00
2023-04-07T06:29:49.879Z,100.00
2023-04-07T06:32:20.271Z,100.00
2023-04-07T06:34:50.790Z,100.00
2023-04-07T06:37:25.839Z,100.00
2023-04-07T06:39:56.590Z,100.00
2023-04-07T06:42:26.986Z,100.00
2023-04-07T06:45:00.911Z,100.00
2023-04-07T06:47:32.497Z,100.00
2023-04-07T06:50:02.572Z,100.00
2023-04-07T06:52:33.116Z,100.00
2023-04-07T06:55:03.905Z,100.00
2023-04-07T06:57:34.180Z,100.00
2023-04-07T07:00:07.162Z,100.00
2023-04-07T07:02:40.633Z,100.00
2023-04-07T07:05:10.950Z,100.00
2023-04-07T07:07:41.239Z,100.00
2023-04-07T07:10:15.168Z,100.00
2023-04-07T07:12:46.460Z,100.00
2023-04-07T07:15:17.396Z,100.00
2023-04-07T07:17:46.829Z,100.00
2023-04-07T07:20:17.788Z,100.00
2023-04-07T07:22:48.718Z,100.00
2023-04-07T07:25:18.912Z,100.00
2023-04-07T07:27:54.751Z,100.00
2023-04-07T07:30:25.581Z,100.00
2023-04-07T07:32:56.317Z,100.00
2023-04-07T07:35:27.433Z,100.00
2023-04-07T07:37:57.922Z,100.00
2023-04-07T07:40:29.041Z,100.00
2023-04-07T07:43:00.077Z,100.00
2023-04-07T07:45:33.797Z,100.00
2023-04-07T07:48:04.368Z,100.00
2023-04-07T07:50:34.849Z,100.00
2023-04-07T07:53:05.224Z,100.00
2023-04-07T07:55:35.455Z,100.00
2023-04-07T07:58:06.388Z,100.00
2023-04-07T08:00:36.509Z,100.00
2023-04-07T08:03:09.033Z,100.00
2023-04-07T08:05:39.305Z,100.00
2023-04-07T08:08:09.815Z,100.00
2023-04-07T08:10:40.131Z,100.00
2023-04-07T08:13:10.564Z,100.00
2023-04-07T08:15:40.904Z,100.00
2023-04-07T08:18:11.636Z,100.00
2023-04-07T08:20:44.683Z,100.00
2023-04-07T08:23:15.070Z,100.00
2023-04-07T08:25:45.608Z,100.00
2023-04-07T08:28:20.420Z,100.00
2023-04-07T08:30:50.550Z,100.00
2023-04-07T08:33:21.500Z,100.00
2023-04-07T08:35:51.685Z,100.00
2023-04-07T08:38:22.672Z,100.00
2023-04-07T08:40:58.928Z,100.00
2023-04-07T08:43:26.389Z,100.00
2023-04-07T08:46:02.611Z,100.00
2023-04-07T08:48:33.664Z,100.00
2023-04-07T08:51:07.690Z,100.00
2023-04-07T08:53:49.834Z,100.00
2023-04-07T08:56:17.291Z,100.00
2023-04-07T08:58:44.150Z,100.00
2023-04-07T09:01:15.425Z,100.00
2023-04-07T09:03:44.867Z,100.00
2023-04-07T09:06:15.444Z,100.00
2023-04-07T09:08:45.684Z,100.00
2023-04-07T09:11:19.460Z,100.00
2023-04-07T09:13:50.676Z,100.00
2023-04-07T09:16:20.490Z,100.00
2023-04-07T09:18:52.382Z,100.00
2023-04-07T09:21:23.324Z,100.00
2023-04-07T09:23:54.085Z,100.00
2023-04-07T09:26:26.576Z,100.00
2023-04-07T09:29:02.181Z,100.00
2023-04-07T09:31:47.169Z,100.00
2023-04-07T09:34:27.833Z,100.00
2023-04-07T09:36:59.170Z,100.00
2023-04-07T09:39:25.840Z,100.00
2023-04-07T09:41:52.342Z,100.00
2023-04-07T09:44:24.635Z,100.00
2023-04-07T09:46:55.620Z,100.00
2023-04-07T09:49:23.403Z,100.00
2023-04-07T09:51:53.922Z,100.00
2023-04-07T09:54:40.574Z,100.00
2023-04-07T09:57:10.957Z,100.00
2023-04-07T09:59:39.208Z,100.00
2023-04-07T10:02:11.728Z,100.00
2023-04-07T10:04:38.496Z,98.13
2023-04-07T10:07:05.269Z,100.00
2023-04-07T10:09:31.495Z,97.91
2023-04-07T10:11:59.808Z,100.00
2023-04-07T10:14:31.537Z,100.00
2023-04-07T10:17:03.745Z,100.00
2023-04-07T10:19:37.320Z,100.00
2023-04-07T10:22:07.796Z,100.00
2023-04-07T10:24:45.086Z,100.00
2023-04-07T10:27:23.778Z,90.46
2023-04-07T10:29:50.908Z,97.78
2023-04-07T10:32:17.085Z,99.95
2023-04-07T10:34:49.502Z,100.00
2023-04-07T10:37:19.502Z,100.00
2023-04-07T10:39:46.270Z,94.46
2023-04-07T10:42:38.586Z,88.00
2023-04-07T10:45:10.337Z,91.72
2023-04-07T10:48:09.442Z,93.15
2023-04-07T10:50:41.829Z,93.30
2023-04-07T10:53:14.563Z,95.20
2023-04-07T10:55:44.976Z,88.63
2023-04-07T10:58:32.062Z,87.45
2023-04-07T11:01:03.472Z,86.28
2023-04-07T11:03:36.107Z,80.48
2023-04-07T11:06:10.644Z,86.32
2023-04-07T11:08:41.201Z,89.43
2023-04-07T11:11:08.711Z,92.56
2023-04-07T11:13:42.269Z,93.37
2023-04-07T11:16:09.230Z,92.85
2023-04-07T11:18:36.686Z,88.41
2023-04-07T11:21:05.070Z,85.17
2023-04-07T11:23:39.060Z,87.91
2023-04-07T11:26:05.431Z,84.95
2023-04-07T11:28:31.748Z,87.53
2023-04-07T11:30:59.339Z,87.66
2023-04-07T11:33:27.414Z,89.12
2023-04-07T11:35:58.715Z,85.84
2023-04-07T11:38:30.606Z,76.28
2023-04-07T11:40:56.800Z,78.27
2023-04-07T11:43:24.565Z,77.54
2023-04-07T11:46:13.802Z,77.59
2023-04-07T11:48:42.021Z,79.33
2023-04-07T11:51:17.876Z,76.72
2023-04-07T11:53:44.309Z,76.76
2023-04-07T11:56:23.976Z,76.39
2023-04-07T11:58:55.249Z,75.33
2023-04-07T12:01:41.183Z,69.33
2023-04-07T12:04:14.159Z,66.78
2023-04-07T12:06:41.861Z,65.19
2023-04-07T12:09:25.892Z,63.20
2023-04-07T12:11:57.092Z,65.52
2023-04-07T12:14:24.432Z,60.51
2023-04-07T12:16:50.798Z,61.85
2023-04-07T12:19:17.671Z,63.07
2023-04-07T12:21:44.306Z,64.05
2023-04-07T12:24:10.725Z,64.27
2023-04-07T12:26:41.466Z,59.58
2023-04-07T12:29:12.405Z,58.85
2023-04-07T12:31:43.265Z,64.27
2023-04-07T12:34:14.033Z,60.36
2023-04-07T12:36:44.948Z,61.49
2023-04-07T12:39:15.947Z,60.51
2023-04-07T12:41:47.896Z,59.43
2023-04-07T12:44:17.136Z,62.43
2023-04-07T12:46:50.619Z,58.52
2023-04-07T12:49:21.645Z,56.15
2023-04-07T12:51:52.131Z,57.83
2023-04-07T12:54:23.381Z,58.15
2023-04-07T12:56:53.941Z,58.62
2023-04-07T12:59:25.064Z,59.05
2023-04-07T13:01:55.140Z,59.62
2023-04-07T13:04:30.130Z,59.54
2023-04-07T13:06:59.058Z,59.44
2023-04-07T13:09:29.560Z,59.42
2023-04-07T13:12:00.739Z,59.70
2023-04-07T13:14:32.049Z,58.91
2023-04-07T13:17:03.204Z,58.70
2023-04-07T13:19:35.936Z,62.13
2023-04-07T13:22:08.944Z,70.33
2023-04-07T13:24:39.804Z,71.13
2023-04-07T13:27:10.605Z,71.41
2023-04-07T13:29:45.570Z,68.58
2023-04-07T13:32:16.278Z,69.58
2023-04-07T13:34:46.336Z,65.76
2023-04-07T13:37:18.781Z,63.87
2023-04-07T13:39:47.443Z,63.54
2023-04-07T13:42:19.806Z,65.13
2023-04-07T13:44:50.014Z,65.05
2023-04-07T13:47:22.365Z,64.18
2023-04-07T13:49:53.127Z,62.44
2023-04-07T13:52:23.456Z,61.31
2023-04-07T13:54:57.094Z,61.94
2023-04-07T13:57:27.927Z,62.98
2023-04-07T13:59:58.395Z,63.83
2023-04-07T14:02:30.196Z,63.65
2023-04-07T14:05:00.297Z,65.18
2023-04-07T14:07:30.600Z,66.52
2023-04-07T14:10:01.602Z,66.79
2023-04-07T14:12:37.389Z,65.74
2023-04-07T14:15:08.507Z,68.27
2023-04-07T14:17:38.501Z,67.02
2023-04-07T14:20:11.656Z,65.86
2023-04-07T14:22:43.770Z,65.60
2023-04-07T14:25:13.824Z,64.94
2023-04-07T14:27:44.725Z,64.53
2023-04-07T14:30:15.391Z,64.01
2023-04-07T14:32:45.764Z,62.47
2023-04-07T14:35:16.462Z,60.49
2023-04-07T14:37:51.758Z,60.39
2023-04-07T14:40:21.638Z,59.58
2023-04-07T14:45:22.889Z,59.00
2023-04-07T14:47:53.004Z,58.45
2023-04-07T14:50:23.840Z,57.06
2023-04-07T14:52:53.925Z,56.84
2023-04-07T14:55:27.615Z,56.84
2023-04-07T14:57:57.820Z,56.95
2023-04-07T15:00:29.200Z,57.11
2023-04-07T15:02:59.794Z,57.04
2023-04-07T15:05:31.676Z,58.97
2023-04-07T15:08:02.351Z,60.12
2023-04-07T15:10:34.847Z,57.13
2023-04-07T15:13:04.308Z,56.54
2023-04-07T15:15:35.286Z,56.58
2023-04-07T15:18:05.516Z,56.39
2023-04-07T15:20:39.089Z,55.60
2023-04-07T15:23:10.291Z,54.36
2023-04-07T15:25:41.145Z,55.20
2023-04-07T15:28:11.492Z,55.18
2023-04-07T15:30:42.515Z,56.51
2023-04-07T15:33:13.445Z,57.20
2023-04-07T15:35:44.055Z,56.50
2023-04-07T15:38:18.246Z,54.89
2023-04-07T15:40:48.932Z,57.61
2023-04-07T15:43:19.287Z,60.87
2023-04-07T15:45:50.670Z,63.09
2023-04-07T15:48:21.490Z,65.08
2023-04-07T15:50:52.926Z,64.29
2023-04-07T15:53:23.250Z,66.60
2023-04-07T15:55:56.778Z,66.86
2023-04-07T15:58:26.958Z,71.70
2023-04-07T16:00:57.740Z,70.68
2023-04-07T16:03:28.564Z,70.72
2023-04-07T16:05:58.190Z,76.33
2023-04-07T16:08:28.652Z,79.15
2023-04-07T16:10:59.727Z,81.61
2023-04-07T16:13:32.694Z,82.13
2023-04-07T16:16:03.414Z,78.15
2023-04-07T16:18:34.459Z,78.10
2023-04-07T16:21:08.015Z,79.01
2023-04-07T16:23:39.225Z,80.49
2023-04-07T16:26:10.363Z,79.70
2023-04-07T16:28:41.240Z,79.75
2023-04-07T16:31:11.700Z,80.59
2023-04-07T16:33:41.856Z,80.98
2023-04-07T16:36:12.554Z,82.73
2023-04-07T16:38:50.276Z,85.41
2023-04-07T16:41:19.484Z,78.50
2023-04-07T16:43:49.180Z,75.67
2023-04-07T16:46:19.952Z,73.95
2023-04-07T16:48:51.434Z,72.81
2023-04-07T16:51:20.894Z,72.80
2023-04-07T16:53:51.167Z,74.63
2023-04-07T16:56:25.311Z,76.02
2023-04-07T16:58:55.815Z,76.01
2023-04-07T17:01:28.248Z,75.10
2023-04-07T17:04:01.158Z,72.19
2023-04-07T17:06:32.251Z,72.09
2023-04-07T17:09:03.108Z,73.96
2023-04-07T17:11:34.039Z,70.81
2023-04-07T17:14:04.397Z,70.62
2023-04-07T17:16:35.212Z,70.77
2023-04-07T17:19:05.558Z,70.32
2023-04-07T17:21:40.293Z,69.84
2023-04-07T17:24:14.593Z,72.07
2023-04-07T17:26:43.628Z,72.95
2023-04-07T17:29:13.758Z,73.06
2023-04-07T17:31:44.482Z,74.30
2023-04-07T17:34:15.803Z,77.97
2023-04-07T17:36:46.584Z,83.49
2023-04-07T17:39:20.115Z,84.04
2023-04-07T17:41:49.982Z,83.83
2023-04-07T17:44:20.753Z,89.74
2023-04-07T17:46:54.173Z,92.87
2023-04-07T17:49:25.949Z,99.96
2023-04-07T17:51:55.836Z,100.00
2023-04-07T17:54:27.627Z,98.57
2023-04-07T17:56:57.399Z,95.44
2023-04-07T17:59:27.905Z,95.51
2023-04-07T18:01:58.700Z,95.65
2023-04-07T18:04:37.447Z,95.73
2023-04-07T18:07:04.337Z,97.25
2023-04-07T18:09:36.305Z,97.73
2023-04-07T18:12:07.920Z,98.01
2023-04-07T18:14:39.399Z,98.44
2023-04-07T18:17:10.184Z,99.65
2023-04-07T18:19:40.818Z,100.00
2023-04-07T18:22:12.297Z,100.00
2023-04-07T18:24:43.833Z,100.00
2023-04-07T18:27:13.735Z,100.00
2023-04-07T18:29:51.145Z,100.00
2023-04-07T18:32:21.122Z,100.00
2023-04-07T18:34:52.986Z,100.00
2023-04-07T18:37:22.686Z,100.00
2023-04-07T18:39:53.359Z,100.00
2023-04-07T18:42:23.740Z,100.00
2023-04-07T18:44:54.228Z,100.00
2023-04-07T18:47:28.098Z,100.00
2023-04-07T18:49:57.794Z,100.00
2023-04-07T18:52:28.003Z,100.00
2023-04-07T18:55:00.670Z,100.00
2023-04-07T18:57:31.559Z,100.00
2023-04-07T19:00:02.050Z,100.00
2023-04-07T19:02:33.069Z,100.00
2023-04-07T19:05:04.911Z,100.00
2023-04-07T19:07:35.423Z,100.00
2023-04-07T19:10:06.434Z,100.00
2023-04-07T19:12:38.172Z,100.00
2023-04-07T19:15:10.573Z,100.00
2023-04-07T19:17:41.146Z,100.00
2023-04-07T19:20:11.094Z,100.00
2023-04-07T19:22:43.288Z,100.00
2023-04-07T19:25:13.285Z,100.00
2023-04-07T19:27:43.937Z,100.00
2023-04-07T19:30:17.316Z,100.00
2023-04-07T19:32:48.479Z,100.00
2023-04-07T19:35:19.348Z,100.00
2023-04-07T19:37:51.372Z,99.70
2023-04-07T19:40:20.530Z,98.32
2023-04-07T19:42:51.034Z,97.94
2023-04-07T19:45:21.442Z,100.00
2023-04-07T19:47:56.504Z,98.35
2023-04-07T19:50:27.666Z,96.35
2023-04-07T19:52:58.188Z,94.18
2023-04-07T19:55:33.175Z,94.07
2023-04-07T19:58:03.956Z,93.21
2023-04-07T20:00:36.395Z,91.77
2023-04-07T20:03:06.869Z,89.94
2023-04-07T20:05:37.626Z,95.36
2023-04-07T20:08:09.833Z,88.79
2023-04-07T20:10:38.952Z,86.25
2023-04-07T20:13:12.282Z,87.00
2023-04-07T20:15:43.527Z,81.69
2023-04-07T20:18:13.692Z,82.42
2023-04-07T20:20:45.168Z,82.88
2023-04-07T20:23:15.478Z,78.56
2023-04-07T20:25:44.871Z,74.24
2023-04-07T20:28:15.715Z,75.28
2023-04-07T20:30:50.693Z,77.51
2023-04-07T20:33:21.056Z,77.31
2023-04-07T20:35:52.246Z,76.29
2023-04-07T20:38:32.648Z,73.12
2023-04-07T20:41:03.149Z,69.91
2023-04-07T20:43:33.861Z,71.48
2023-04-07T20:46:04.110Z,71.16
2023-04-07T20:48:34.870Z,70.00
2023-04-07T20:51:05.056Z,71.15
2023-04-07T20:53:35.560Z,70.35
2023-04-07T20:56:08.068Z,70.31
2023-04-07T20:58:38.726Z,68.00
2023-04-07T21:01:08.983Z,67.31
2023-04-07T21:03:39.446Z,69.18
2023-04-07T21:06:10.660Z,67.06
2023-04-07T21:08:41.060Z,68.03
2023-04-07T21:11:11.489Z,66.72
2023-04-07T21:13:42.104Z,64.66
2023-04-07T21:16:12.317Z,68.00
2023-04-07T21:18:43.122Z,65.58
2023-04-07T21:21:16.310Z,65.84
2023-04-07T21:23:47.347Z,66.11
2023-04-07T21:26:18.228Z,65.57
2023-04-07T21:28:47.752Z,67.08
2023-04-07T21:31:22.887Z,67.43
2023-04-07T21:33:50.681Z,68.95
2023-04-07T21:36:20.922Z,70.21
2023-04-07T21:38:55.204Z,70.50
2023-04-07T21:41:25.969Z,72.39
2023-04-07T21:43:56.691Z,72.93
2023-04-07T21:46:28.348Z,71.41
2023-04-07T21:48:58.853Z,72.52
2023-04-07T21:51:30.648Z,72.50
2023-04-07T21:54:01.136Z,72.23
2023-04-07T21:56:35.046Z,73.35
2023-04-07T21:59:06.539Z,73.60
2023-04-07T22:01:37.220Z,73.60
2023-04-07T22:04:08.000Z,73.46
2023-04-07T22:06:38.445Z,73.11
2023-04-07T22:09:09.445Z,73.24
2023-04-07T22:11:40.243Z,72.30
2023-04-07T22:14:13.065Z,71.72
2023-04-07T22:16:44.096Z,71.81
2023-04-07T22:19:14.911Z,73.28
2023-04-07T22:21:48.715Z,74.12
2023-04-07T22:24:20.523Z,74.21
2023-04-07T22:26:53.175Z,74.06
2023-04-07T22:29:21.998Z,73.70
2023-04-07T22:31:53.106Z,74.97
2023-04-07T22:34:23.571Z,73.94
2023-04-07T22:36:54.272Z,74.76
2023-04-07T22:39:29.342Z,75.72
2023-04-07T22:42:00.361Z,74.85
2023-04-07T22:44:30.937Z,79.92
2023-04-07T22:47:01.848Z,77.44
2023-04-07T22:49:32.285Z,77.92
2023-04-07T22:52:03.344Z,73.18
2023-04-07T22:54:34.804Z,73.39
2023-04-07T22:57:06.690Z,74.78
2023-04-07T22:59:37.280Z,73.25
2023-04-07T23:02:07.374Z,75.87
2023-04-07T23:04:40.406Z,76.38
2023-04-07T23:07:10.815Z,74.95
2023-04-07T23:09:41.500Z,71.65
2023-04-07T23:12:12.168Z,74.37
2023-04-07T23:14:51.563Z,74.31
2023-04-07T23:17:17.627Z,73.28
2023-04-07T23:19:44.599Z,81.89
2023-04-07T23:22:18.842Z,98.66
2023-04-07T23:24:49.360Z,92.22
2023-04-07T23:27:19.856Z,89.38
2023-04-07T23:29:51.002Z,96.69
2023-04-07T23:32:21.912Z,87.41
2023-04-07T23:34:51.860Z,86.95
2023-04-07T23:37:22.875Z,81.28
2023-04-07T23:39:57.660Z,79.02
2023-04-07T23:42:28.398Z,78.45
2023-04-07T23:44:58.935Z,75.81
2023-04-07T23:47:31.885Z,74.70
2023-04-07T23:50:03.528Z,74.01
2023-04-07T23:52:35.030Z,73.48
2023-04-07T23:55:05.892Z,75.49
2023-04-07T23:57:36.874Z,80.46
