createdAt,value
2022-09-13T00:00:46.495Z,73.19
2022-09-13T00:03:49.242Z,73.30
2022-09-13T00:06:51.978Z,73.96
2022-09-13T00:09:55.962Z,73.69
2022-09-13T00:12:58.686Z,73.86
2022-09-13T00:16:04.013Z,74.03
2022-09-13T00:19:06.938Z,74.05
2022-09-13T00:22:09.708Z,74.24
2022-09-13T00:25:13.844Z,74.41
2022-09-13T00:28:16.500Z,75.27
2022-09-13T00:31:19.532Z,75.08
2022-09-13T00:34:22.217Z,75.04
2022-09-13T00:37:25.392Z,75.11
2022-09-13T00:40:30.467Z,75.27
2022-09-13T00:43:43.318Z,74.90
2022-09-13T00:46:49.369Z,74.95
2022-09-13T00:49:55.476Z,75.37
2022-09-13T00:53:00.293Z,75.53
2022-09-13T00:56:09.533Z,74.40
2022-09-13T00:59:15.362Z,74.61
2022-09-13T01:02:17.998Z,75.35
2022-09-13T01:05:26.393Z,75.96
2022-09-13T01:08:31.487Z,76.14
2022-09-13T01:11:40.632Z,76.93
2022-09-13T01:14:43.517Z,77.80
2022-09-13T01:17:46.473Z,77.62
2022-09-13T01:21:28.874Z,76.83
2022-09-13T01:25:10.720Z,77.55
2022-09-13T01:28:46.030Z,77.03
2022-09-13T01:31:55.817Z,77.27
2022-09-13T01:35:07.187Z,77.68
2022-09-13T01:38:19.486Z,77.79
2022-09-13T01:41:34.503Z,77.16
2022-09-13T01:44:47.305Z,77.30
2022-09-13T01:47:53.955Z,77.85
2022-09-13T01:51:01.901Z,78.03
2022-09-13T01:54:17.758Z,78.75
2022-09-13T01:57:26.520Z,79.20
2022-09-13T02:00:30.641Z,78.86
2022-09-13T02:03:40.995Z,78.19
2022-09-13T02:06:48.201Z,78.70
2022-09-13T02:09:53.311Z,79.23
2022-09-13T02:12:57.941Z,78.52
2022-09-13T02:16:03.448Z,78.26
2022-09-13T02:19:13.664Z,78.82
2022-09-13T02:22:19.094Z,78.44
2022-09-13T02:25:24.210Z,79.78
2022-09-13T02:28:30.335Z,79.81
2022-09-13T02:31:37.028Z,79.58
2022-09-13T02:34:43.444Z,79.34
2022-09-13T02:37:49.803Z,79.38
2022-09-13T02:40:57.403Z,79.67
2022-09-13T02:44:03.736Z,80.02
2022-09-13T02:47:24.464Z,80.85
2022-09-13T02:50:34.738Z,80.89
2022-09-13T02:53:39.676Z,80.76
2022-09-13T02:56:46.170Z,80.79
2022-09-13T02:59:49.493Z,80.93
2022-09-13T03:02:52.601Z,81.13
2022-09-13T03:05:56.817Z,81.34
2022-09-13T03:09:01.697Z,81.26
2022-09-13T03:12:20.579Z,80.98
2022-09-13T03:15:34.437Z,81.14
2022-09-13T03:18:50.520Z,81.33
2022-09-13T03:22:08.101Z,81.49
2022-09-13T03:25:19.170Z,82.09
2022-09-13T03:28:25.998Z,82.13
2022-09-13T03:31:32.336Z,82.37
2022-09-13T03:34:41.005Z,82.40
2022-09-13T03:37:53.487Z,81.99
2022-09-13T03:40:59.057Z,81.95
2022-09-13T03:44:04.050Z,81.65
2022-09-13T03:47:07.577Z,82.21
2022-09-13T03:50:10.150Z,82.59
2022-09-13T03:53:17.301Z,82.45
2022-09-13T03:56:21.364Z,83.25
2022-09-13T03:59:24.042Z,83.53
2022-09-13T04:02:27.878Z,83.34
2022-09-13T04:05:30.640Z,83.13
2022-09-13T04:08:34.780Z,83.31
2022-09-13T04:11:37.632Z,82.34
2022-09-13T04:14:40.208Z,82.29
2022-09-13T04:17:42.721Z,81.91
2022-09-13T04:20:45.428Z,83.35
2022-09-13T04:23:51.021Z,83.30
2022-09-13T04:26:54.517Z,83.31
2022-09-13T04:29:56.949Z,83.35
2022-09-13T04:32:59.523Z,82.76
2022-09-13T04:36:02.623Z,82.11
2022-09-13T04:39:06.678Z,81.94
2022-09-13T04:42:11.208Z,81.47
2022-09-13T04:45:14.116Z,81.17
2022-09-13T04:48:17.177Z,80.92
2022-09-13T04:51:21.617Z,79.59
2022-09-13T04:54:25.495Z,79.47
2022-09-13T04:57:28.704Z,79.67
2022-09-13T05:00:31.673Z,79.15
2022-09-13T05:03:35.145Z,79.22
2022-09-13T05:06:37.728Z,78.92
2022-09-13T05:09:41.886Z,78.97
2022-09-13T05:12:44.486Z,79.11
2022-09-13T05:15:48.078Z,79.72
2022-09-13T05:18:51.283Z,79.63
2022-09-13T05:21:53.954Z,80.39
2022-09-13T05:24:57.977Z,80.33
2022-09-13T05:28:00.457Z,79.60
2022-09-13T05:31:04.761Z,79.48
2022-09-13T05:34:10.539Z,79.67
2022-09-13T05:37:13.024Z,80.09
2022-09-13T05:40:17.206Z,79.64
2022-09-13T05:43:19.732Z,79.75
2022-09-13T05:46:23.206Z,79.85
2022-09-13T05:49:25.797Z,79.99
2022-09-13T05:52:28.706Z,79.04
2022-09-13T05:55:33.151Z,78.57
2022-09-13T05:58:35.999Z,78.39
2022-09-13T06:01:38.619Z,77.60
2022-09-13T06:04:41.528Z,76.42
2022-09-13T06:07:44.230Z,75.57
2022-09-13T06:10:56.225Z,74.28
2022-09-13T06:13:58.910Z,73.43
2022-09-13T06:17:01.608Z,72.97
2022-09-13T06:20:04.836Z,72.91
2022-09-13T06:23:07.370Z,73.62
2022-09-13T06:26:13.148Z,73.56
2022-09-13T06:29:15.635Z,73.72
2022-09-13T06:32:18.262Z,73.99
2022-09-13T06:35:20.837Z,73.60
2022-09-13T06:38:23.675Z,74.05
2022-09-13T06:41:28.034Z,74.11
2022-09-13T06:44:30.872Z,74.11
2022-09-13T06:47:33.911Z,73.52
2022-09-13T06:50:36.669Z,73.75
2022-09-13T06:53:40.012Z,72.86
2022-09-13T06:56:43.862Z,72.37
2022-09-13T06:59:46.815Z,72.32
2022-09-13T07:02:52.005Z,71.11
2022-09-13T07:05:54.634Z,70.61
2022-09-13T07:08:58.634Z,70.29
2022-09-13T07:12:02.893Z,68.69
2022-09-13T07:15:06.045Z,66.82
2022-09-13T07:18:08.674Z,64.35
2022-09-13T07:21:11.910Z,64.46
2022-09-13T07:24:14.527Z,64.29
2022-09-13T07:27:18.532Z,63.22
2022-09-13T07:30:21.137Z,63.12
2022-09-13T07:33:23.825Z,63.32
2022-09-13T07:36:27.784Z,62.67
2022-09-13T07:39:30.622Z,61.46
2022-09-13T07:42:34.697Z,60.46
2022-09-13T07:45:37.489Z,60.29
2022-09-13T07:48:42.096Z,59.93
2022-09-13T07:51:45.142Z,57.94
2022-09-13T07:54:48.590Z,55.79
2022-09-13T07:57:53.111Z,53.39
2022-09-13T08:00:55.946Z,53.19
2022-09-13T08:03:59.808Z,52.11
2022-09-13T08:07:02.710Z,51.30
2022-09-13T08:10:05.611Z,49.72
2022-09-13T08:13:09.370Z,48.21
2022-09-13T08:16:12.113Z,47.22
2022-09-13T08:19:15.829Z,47.50
2022-09-13T08:22:18.314Z,48.44
2022-09-13T08:25:20.883Z,48.64
2022-09-13T08:28:27.765Z,47.73
2022-09-13T08:31:30.765Z,47.45
2022-09-13T08:34:33.530Z,46.96
2022-09-13T08:37:36.125Z,46.47
2022-09-13T08:40:41.832Z,46.31
2022-09-13T08:43:50.583Z,45.82
2022-09-13T08:46:55.682Z,46.51
2022-09-13T08:50:04.999Z,46.25
2022-09-13T08:53:17.522Z,45.34
2022-09-13T08:56:23.594Z,44.35
2022-09-13T08:59:37.158Z,43.71
2022-09-13T09:02:58.232Z,44.80
2022-09-13T09:06:01.200Z,45.71
2022-09-13T09:09:06.130Z,45.89
2022-09-13T09:12:16.889Z,44.82
2022-09-13T09:15:23.172Z,43.26
2022-09-13T09:18:30.132Z,44.25
2022-09-13T09:21:33.417Z,45.52
2022-09-13T09:24:41.616Z,45.18
2022-09-13T09:27:46.834Z,43.02
2022-09-13T09:31:01.244Z,42.28
2022-09-13T09:34:12.201Z,42.01
2022-09-13T09:37:19.141Z,40.66
2022-09-13T09:40:22.285Z,40.33
2022-09-13T09:43:29.824Z,39.70
2022-09-13T09:46:36.775Z,38.96
2022-09-13T09:50:00.116Z,38.17
2022-09-13T09:53:06.420Z,36.33
2022-09-13T09:56:21.210Z,36.86
2022-09-13T09:59:29.060Z,36.87
2022-09-13T10:02:33.871Z,34.89
2022-09-13T10:05:36.780Z,34.46
2022-09-13T10:08:42.077Z,35.61
2022-09-13T10:11:47.194Z,36.64
2022-09-13T10:14:51.228Z,36.16
2022-09-13T10:18:40.052Z,37.15
2022-09-13T10:21:38.767Z,38.01
2022-09-13T10:24:41.734Z,38.34
2022-09-13T10:27:49.258Z,37.91
2022-09-13T10:30:55.769Z,37.65
2022-09-13T10:34:02.021Z,37.64
2022-09-13T10:37:09.615Z,37.71
2022-09-13T10:40:20.682Z,36.82
2022-09-13T10:43:24.882Z,35.49
2022-09-13T10:46:29.042Z,34.92
2022-09-13T10:49:55.704Z,35.21
2022-09-13T10:52:58.999Z,35.74
2022-09-13T10:56:02.610Z,34.88
2022-09-13T10:59:23.475Z,34.05
2022-09-13T11:02:46.087Z,33.04
2022-09-13T11:05:54.348Z,31.57
2022-09-13T11:09:04.061Z,29.44
2022-09-13T11:12:11.949Z,28.15
2022-09-13T11:15:22.200Z,27.68
2022-09-13T11:18:37.590Z,28.05
2022-09-13T11:21:52.611Z,27.89
2022-09-13T11:25:05.307Z,26.75
2022-09-13T11:28:15.912Z,26.43
2022-09-13T11:31:29.676Z,25.98
2022-09-13T11:34:44.609Z,25.27
2022-09-13T11:37:57.398Z,25.15
2022-09-13T11:41:05.127Z,25.66
2022-09-13T11:44:32.066Z,24.75
2022-09-13T11:47:43.731Z,25.19
2022-09-13T11:50:56.262Z,24.75
2022-09-13T11:54:03.635Z,24.92
2022-09-13T11:57:16.652Z,23.90
2022-09-13T12:00:24.247Z,24.02
2022-09-13T12:03:29.638Z,24.09
2022-09-13T12:06:35.143Z,23.67
2022-09-13T12:09:44.818Z,24.22
2022-09-13T12:12:49.703Z,24.21
2022-09-13T12:15:54.606Z,23.60
2022-09-13T12:18:59.552Z,22.44
2022-09-13T12:22:03.006Z,21.72
2022-09-13T12:25:19.703Z,20.80
2022-09-13T12:28:25.213Z,20.51
2022-09-13T12:31:29.231Z,20.14
2022-09-13T12:34:39.021Z,20.15
2022-09-13T12:38:04.892Z,20.02
2022-09-13T12:41:23.235Z,19.49
2022-09-13T12:44:50.613Z,19.63
2022-09-13T12:48:25.888Z,18.96
2022-09-13T12:51:40.276Z,16.65
2022-09-13T12:55:45.354Z,14.58
2022-09-13T12:59:05.664Z,11.29
2022-09-13T13:02:27.565Z,11.36
2022-09-13T13:05:32.995Z,11.70
2022-09-13T13:08:36.055Z,10.39
2022-09-13T13:11:47.272Z,10.06
2022-09-13T13:14:53.458Z,10.48
2022-09-13T13:17:56.845Z,10.66
2022-09-13T13:21:22.858Z,10.55
2022-09-13T13:24:48.108Z,9.78
2022-09-13T13:27:54.897Z,8.34
2022-09-13T13:31:03.367Z,8.44
2022-09-13T13:34:27.713Z,11.71
2022-09-13T13:37:34.662Z,13.37
2022-09-13T13:40:37.389Z,13.61
2022-09-13T13:43:40.119Z,14.25
2022-09-13T13:46:44.744Z,11.06
2022-09-13T13:49:52.647Z,7.67
2022-09-13T13:53:03.082Z,8.03
2022-09-13T13:56:19.021Z,10.38
2022-09-13T13:59:24.845Z,12.21
2022-09-13T14:02:34.350Z,11.85
2022-09-13T14:05:42.025Z,12.76
2022-09-13T14:12:15.031Z,15.71
2022-09-13T14:15:29.938Z,14.18
2022-09-13T14:18:45.805Z,14.21
2022-09-13T14:22:06.351Z,12.63
2022-09-13T14:25:23.417Z,12.67
2022-09-13T14:28:26.073Z,10.52
2022-09-13T14:31:28.991Z,11.85
2022-09-13T14:34:35.176Z,12.85
2022-09-13T14:37:40.356Z,8.33
2022-09-13T14:40:43.494Z,5.99
2022-09-13T14:43:47.227Z,4.51
2022-09-13T14:46:54.269Z,7.76
2022-09-13T14:50:01.712Z,10.35
2022-09-13T14:53:06.410Z,12.01
2022-09-13T14:56:12.777Z,13.26
2022-09-13T14:59:18.816Z,12.97
2022-09-13T15:02:23.159Z,13.78
2022-09-13T15:05:38.040Z,15.52
2022-09-13T15:08:47.312Z,17.25
2022-09-13T15:12:01.045Z,17.45
2022-09-13T15:15:37.253Z,17.96
2022-09-13T15:18:39.807Z,18.52
2022-09-13T15:21:45.530Z,18.77
2022-09-13T15:24:50.669Z,17.97
2022-09-13T15:27:54.498Z,17.11
2022-09-13T15:30:59.476Z,17.98
2022-09-13T15:34:23.367Z,19.88
2022-09-13T15:37:33.523Z,21.72
2022-09-13T15:40:43.860Z,22.63
2022-09-13T15:43:49.080Z,23.95
2022-09-13T15:46:53.463Z,24.65
2022-09-13T15:49:56.248Z,24.92
2022-09-13T15:53:01.560Z,25.41
2022-09-13T15:56:05.301Z,25.71
2022-09-13T15:59:07.941Z,26.25
2022-09-13T16:02:19.438Z,25.76
2022-09-13T16:05:22.468Z,25.75
2022-09-13T16:08:26.692Z,26.62
2022-09-13T16:11:29.332Z,27.52
2022-09-13T16:14:32.085Z,27.75
2022-09-13T16:17:34.730Z,28.37
2022-09-13T16:20:37.387Z,28.96
2022-09-13T16:23:41.351Z,29.75
2022-09-13T16:26:44.557Z,30.25
2022-09-13T16:29:47.480Z,31.87
2022-09-13T16:32:50.044Z,32.42
2022-09-13T16:35:52.415Z,33.09
2022-09-13T16:38:56.436Z,33.18
2022-09-13T16:41:59.028Z,33.19
2022-09-13T16:45:01.439Z,33.60
2022-09-13T16:48:04.170Z,34.38
2022-09-13T16:51:07.736Z,34.79
2022-09-13T16:54:11.572Z,35.23
2022-09-13T16:57:14.211Z,35.62
2022-09-13T17:00:18.818Z,36.30
2022-09-13T17:03:21.424Z,36.80
2022-09-13T17:06:25.319Z,37.27
2022-09-13T17:09:30.759Z,37.56
2022-09-13T17:12:33.211Z,37.39
2022-09-13T17:15:39.957Z,37.71
2022-09-13T17:18:42.578Z,37.45
2022-09-13T17:21:45.391Z,37.62
2022-09-13T17:24:49.136Z,38.00
2022-09-13T17:27:51.576Z,38.95
2022-09-13T17:30:54.294Z,39.63
2022-09-13T17:33:56.780Z,39.68
2022-09-13T17:36:59.368Z,40.14
2022-09-13T17:40:03.681Z,40.18
2022-09-13T17:43:06.459Z,40.72
2022-09-13T17:46:11.992Z,41.23
2022-09-13T17:49:14.705Z,41.55
2022-09-13T17:52:17.205Z,41.69
2022-09-13T17:55:21.134Z,41.99
2022-09-13T17:58:26.134Z,42.46
2022-09-13T18:01:28.871Z,42.87
2022-09-13T18:04:31.852Z,43.39
2022-09-13T18:07:34.279Z,43.81
2022-09-13T18:10:58.363Z,44.13
2022-09-13T18:14:01.015Z,44.48
2022-09-13T18:17:10.389Z,44.91
2022-09-13T18:20:13.051Z,45.12
2022-09-13T18:23:15.537Z,45.47
2022-09-13T18:26:20.488Z,45.67
2022-09-13T18:29:23.674Z,46.10
2022-09-13T18:32:26.162Z,46.15
2022-09-13T18:35:28.900Z,46.76
2022-09-13T18:38:34.161Z,46.98
2022-09-13T18:41:40.392Z,47.09
2022-09-13T18:44:42.872Z,47.25
2022-09-13T18:47:45.603Z,47.27
2022-09-13T18:50:48.278Z,47.35
2022-09-13T18:53:51.291Z,47.91
2022-09-13T18:56:56.220Z,47.88
2022-09-13T18:59:59.499Z,47.59
2022-09-13T19:03:12.286Z,48.00
2022-09-13T19:06:16.102Z,47.80
2022-09-13T19:09:20.690Z,47.73
2022-09-13T19:12:24.666Z,47.60
2022-09-13T19:15:27.325Z,47.98
2022-09-13T19:18:30.165Z,48.07
2022-09-13T19:21:33.826Z,47.90
2022-09-13T19:24:38.195Z,48.30
2022-09-13T19:27:42.374Z,48.71
2022-09-13T19:30:49.483Z,48.28
2022-09-13T19:33:52.925Z,48.17
2022-09-13T19:36:57.922Z,48.43
2022-09-13T19:40:00.936Z,48.75
2022-09-13T19:43:05.244Z,48.81
2022-09-13T19:46:09.826Z,48.98
2022-09-13T19:49:13.924Z,48.93
2022-09-13T19:52:16.462Z,48.88
2022-09-13T19:55:19.004Z,48.88
2022-09-13T19:58:22.879Z,49.49
2022-09-13T20:01:26.664Z,49.72
2022-09-13T20:04:30.085Z,49.49
2022-09-13T20:07:32.632Z,50.24
2022-09-13T20:10:37.881Z,50.52
2022-09-13T20:13:41.731Z,50.18
2022-09-13T20:16:44.656Z,50.50
2022-09-13T20:19:50.163Z,50.82
2022-09-13T20:22:53.043Z,51.25
2022-09-13T20:25:55.609Z,51.72
2022-09-13T20:29:01.569Z,51.77
2022-09-13T20:32:04.201Z,52.27
2022-09-13T20:35:08.257Z,52.62
2022-09-13T20:38:11.685Z,52.54
2022-09-13T20:41:15.988Z,52.56
2022-09-13T20:44:19.901Z,52.79
2022-09-13T20:47:22.377Z,52.69
2022-09-13T20:50:24.943Z,53.14
2022-09-13T20:53:27.790Z,53.29
2022-09-13T20:56:32.309Z,53.34
2022-09-13T20:59:36.137Z,53.62
2022-09-13T21:02:38.769Z,53.64
2022-09-13T21:05:41.327Z,53.75
2022-09-13T21:08:44.107Z,54.22
2022-09-13T21:11:47.090Z,54.19
2022-09-13T21:14:51.164Z,54.19
2022-09-13T21:17:53.694Z,54.04
2022-09-13T21:20:56.680Z,54.28
2022-09-13T21:24:00.421Z,54.66
2022-09-13T21:27:03.161Z,54.79
2022-09-13T21:30:09.107Z,55.17
2022-09-13T21:33:11.749Z,55.64
2022-09-13T21:36:14.933Z,56.18
2022-09-13T21:39:18.525Z,56.65
2022-09-13T21:42:21.285Z,56.67
2022-09-13T21:45:25.348Z,57.23
2022-09-13T21:48:30.193Z,57.64
2022-09-13T21:51:34.959Z,57.79
2022-09-13T21:54:37.516Z,57.98
2022-09-13T21:57:40.005Z,58.33
2022-09-13T22:00:43.796Z,58.75
2022-09-13T22:03:47.809Z,58.74
2022-09-13T22:06:52.136Z,58.57
2022-09-13T22:09:54.788Z,58.15
2022-09-13T22:12:57.328Z,58.12
2022-09-13T22:16:06.046Z,57.97
2022-09-13T22:19:11.240Z,58.22
2022-09-13T22:22:13.708Z,57.82
2022-09-13T22:25:16.414Z,57.26
2022-09-13T22:28:18.859Z,56.99
2022-09-13T22:31:25.252Z,57.29
2022-09-13T22:34:30.784Z,57.09
2022-09-13T22:37:33.588Z,57.15
2022-09-13T22:40:36.296Z,57.88
2022-09-13T22:43:39.400Z,58.12
2022-09-13T22:46:43.872Z,58.83
2022-09-13T22:49:46.566Z,58.87
2022-09-13T22:52:49.025Z,59.23
2022-09-13T22:55:51.581Z,59.47
2022-09-13T22:58:55.597Z,59.78
2022-09-13T23:01:59.638Z,60.29
2022-09-13T23:05:02.217Z,60.89
2022-09-13T23:08:05.335Z,61.27
2022-09-13T23:11:12.213Z,61.65
2022-09-13T23:14:17.226Z,61.71
2022-09-13T23:17:21.289Z,61.37
2022-09-13T23:20:23.943Z,61.49
2022-09-13T23:23:26.697Z,61.79
2022-09-13T23:26:29.717Z,61.93
2022-09-13T23:29:32.250Z,62.02
2022-09-13T23:32:36.058Z,61.51
2022-09-13T23:35:40.833Z,61.04
2022-09-13T23:38:47.462Z,60.72
2022-09-13T23:41:51.545Z,60.12
2022-09-13T23:44:54.043Z,59.52
2022-09-13T23:47:59.050Z,59.88
2022-09-13T23:51:02.859Z,60.14
2022-09-13T23:54:06.334Z,60.22
2022-09-13T23:57:08.929Z,60.58
