createdAt,value
2019-01-31T00:00:28.655Z,62.2
2019-01-31T00:01:29.702Z,70.8
2019-01-31T00:02:30.412Z,57.5
2019-01-31T00:03:31.117Z,55.5
2019-01-31T00:04:31.824Z,54.9
2019-01-31T00:05:32.539Z,54.4
2019-01-31T00:06:33.236Z,51.5
2019-01-31T00:07:33.962Z,54.2
2019-01-31T00:08:45.219Z,55.7
2019-01-31T00:09:35.377Z,56.0
2019-01-31T00:10:36.082Z,51.7
2019-01-31T00:11:37.279Z,59.1
2019-01-31T00:12:38.630Z,49.7
2019-01-31T00:13:40.669Z,57.4
2019-01-31T00:14:41.365Z,55.3
2019-01-31T00:15:42.078Z,50.6
2019-01-31T00:16:43.349Z,55.1
2019-01-31T00:17:44.055Z,50.7
2019-01-31T00:18:44.814Z,53.1
2019-01-31T00:19:45.531Z,55.0
2019-01-31T00:20:46.236Z,54.9
2019-01-31T00:21:46.968Z,49.7
2019-01-31T00:22:47.662Z,54.4
2019-01-31T00:23:48.372Z,58.5
2019-01-31T00:24:49.087Z,54.2
2019-01-31T00:25:49.802Z,57.6
2019-01-31T00:26:50.517Z,51.2
2019-01-31T00:27:51.265Z,51.2
2019-01-31T00:28:51.971Z,52.2
2019-01-31T00:29:52.687Z,55.6
2019-01-31T00:30:53.401Z,53.1
2019-01-31T00:31:54.106Z,56.7
2019-01-31T00:32:54.864Z,52.8
2019-01-31T00:33:55.574Z,53.8
2019-01-31T00:34:56.277Z,53.4
2019-01-31T00:35:57.253Z,54.8
2019-01-31T00:36:57.947Z,57.4
2019-01-31T00:37:58.695Z,62.8
2019-01-31T00:38:59.399Z,52.8
2019-01-31T00:40:00.193Z,55.5
2019-01-31T00:41:00.822Z,55.2
2019-01-31T00:42:01.535Z,56.7
2019-01-31T00:43:02.297Z,51.6
2019-01-31T00:44:03.013Z,55.6
2019-01-31T00:45:03.712Z,54.8
2019-01-31T00:46:04.416Z,89.2
2019-01-31T00:47:05.129Z,62.0
2019-01-31T00:48:05.842Z,55.3
2019-01-31T00:49:06.551Z,53.0
2019-01-31T00:50:07.257Z,55.2
2019-01-31T00:51:08.234Z,52.5
2019-01-31T00:52:08.933Z,53.3
2019-01-31T00:53:09.625Z,53.7
2019-01-31T00:54:10.385Z,51.5
2019-01-31T00:55:12.031Z,50.9
2019-01-31T00:56:12.763Z,49.2
2019-01-31T00:57:13.496Z,56.9
2019-01-31T00:58:15.100Z,49.8
2019-01-31T00:59:16.278Z,51.9
2019-01-31T01:00:16.984Z,54.0
2019-01-31T01:01:17.700Z,54.2
2019-01-31T01:02:18.407Z,54.1
2019-01-31T01:03:19.125Z,50.3
2019-01-31T01:04:19.918Z,52.5
2019-01-31T01:05:20.635Z,47.6
2019-01-31T01:06:21.343Z,50.6
2019-01-31T01:07:22.055Z,51.2
2019-01-31T01:08:22.745Z,51.4
2019-01-31T01:09:23.501Z,48.9
2019-01-31T01:10:24.206Z,47.3
2019-01-31T01:11:25.342Z,53.8
2019-01-31T01:12:26.045Z,48.7
2019-01-31T01:13:26.743Z,50.3
2019-01-31T01:14:27.456Z,49.5
2019-01-31T01:15:28.469Z,48.5
2019-01-31T01:16:29.167Z,47.9
2019-01-31T01:17:30.650Z,46.9
2019-01-31T01:18:31.380Z,49.9
2019-01-31T01:19:32.167Z,59.7
2019-01-31T01:20:33.356Z,51.7
2019-01-31T01:21:34.072Z,52.8
2019-01-31T01:22:34.991Z,48.9
2019-01-31T01:23:35.963Z,47.9
2019-01-31T01:24:36.655Z,45.7
2019-01-31T01:25:37.361Z,47.8
2019-01-31T01:26:38.120Z,43.8
2019-01-31T01:27:38.781Z,44.9
2019-01-31T01:28:39.493Z,44.2
2019-01-31T01:29:40.188Z,45.4
2019-01-31T01:30:41.490Z,44.6
2019-01-31T01:32:43.193Z,44.5
2019-01-31T01:33:43.911Z,46.1
2019-01-31T01:34:44.617Z,42.3
2019-01-31T01:35:46.028Z,41.9
2019-01-31T01:36:46.783Z,41.5
2019-01-31T01:37:47.559Z,42.9
2019-01-31T01:38:48.302Z,40.9
2019-01-31T01:39:49.054Z,40.6
2019-01-31T01:40:50.132Z,36.5
2019-01-31T01:41:50.850Z,36.3
2019-01-31T01:42:51.836Z,41.8
2019-01-31T01:43:52.841Z,37.4
2019-01-31T01:44:53.572Z,37.3
2019-01-31T01:45:54.594Z,36.2
2019-01-31T01:46:55.613Z,37.0
2019-01-31T01:47:56.383Z,35.8
2019-01-31T01:48:57.402Z,41.9
2019-01-31T01:49:58.133Z,34.9
2019-01-31T01:50:59.258Z,34.0
2019-01-31T01:52:00.223Z,36.5
2019-01-31T01:53:01.209Z,33.7
2019-01-31T01:54:02.191Z,34.1
2019-01-31T01:55:02.925Z,36.6
2019-01-31T01:56:03.917Z,33.4
2019-01-31T01:57:04.665Z,33.5
2019-01-31T01:58:05.694Z,34.8
2019-01-31T01:59:06.429Z,34.2
2019-01-31T02:00:07.212Z,36.2
2019-01-31T02:01:08.146Z,33.6
2019-01-31T02:02:09.150Z,31.2
2019-01-31T02:03:09.872Z,32.7
2019-01-31T02:04:10.928Z,31.8
2019-01-31T02:05:11.598Z,31.1
2019-01-31T02:06:12.413Z,33.9
2019-01-31T02:07:13.156Z,33.2
2019-01-31T02:08:14.143Z,31.9
2019-01-31T02:09:15.122Z,30.7
2019-01-31T02:10:16.126Z,30.6
2019-01-31T02:11:16.852Z,32.2
2019-01-31T02:12:17.552Z,32.7
2019-01-31T02:13:18.583Z,31.3
2019-01-31T02:14:19.707Z,33.4
2019-01-31T02:15:20.720Z,31.1
2019-01-31T02:16:21.755Z,31.9
2019-01-31T02:17:22.526Z,30.4
2019-01-31T02:18:23.275Z,32.2
2019-01-31T02:19:24.004Z,33.5
2019-01-31T02:20:24.773Z,31.3
2019-01-31T02:21:25.486Z,31.5
2019-01-31T02:22:26.221Z,29.5
2019-01-31T02:23:27.218Z,31.0
2019-01-31T02:24:27.940Z,32.3
2019-01-31T02:25:28.928Z,33.3
2019-01-31T02:26:29.651Z,32.8
2019-01-31T02:27:30.383Z,31.3
2019-01-31T02:28:31.094Z,35.7
2019-01-31T02:29:31.846Z,35.1
2019-01-31T02:30:32.568Z,34.4
2019-01-31T02:31:33.540Z,36.5
2019-01-31T02:32:34.247Z,33.8
2019-01-31T02:33:35.036Z,33.6
2019-01-31T02:34:36.032Z,36.2
2019-01-31T02:35:36.788Z,36.5
2019-01-31T02:36:37.521Z,35.6
2019-01-31T02:37:38.234Z,34.5
2019-01-31T02:38:38.952Z,36.4
2019-01-31T02:39:43.238Z,33.2
2019-01-31T02:40:40.658Z,35.1
2019-01-31T02:41:41.362Z,34.5
2019-01-31T02:42:42.070Z,34.3
2019-01-31T02:43:42.831Z,38.4
2019-01-31T02:44:43.543Z,39.7
2019-01-31T02:45:44.252Z,36.5
2019-01-31T02:46:45.240Z,37.4
2019-01-31T02:47:45.927Z,37.8
2019-01-31T02:48:46.646Z,37.0
2019-01-31T02:49:47.359Z,38.5
2019-01-31T02:50:48.329Z,42.0
2019-01-31T02:51:49.044Z,37.2
2019-01-31T02:52:49.739Z,39.0
2019-01-31T02:53:50.442Z,37.2
2019-01-31T02:54:51.168Z,37.6
2019-01-31T02:55:52.031Z,40.6
2019-01-31T02:56:52.743Z,42.1
2019-01-31T02:57:53.479Z,41.1
2019-01-31T02:58:54.179Z,39.8
2019-01-31T02:59:54.881Z,39.2
2019-01-31T03:00:55.902Z,39.9
2019-01-31T03:01:56.617Z,36.5
2019-01-31T03:02:58.331Z,38.2
2019-01-31T03:03:59.082Z,40.2
2019-01-31T03:04:59.969Z,39.2
2019-01-31T03:06:00.744Z,38.4
2019-01-31T03:07:01.542Z,34.2
2019-01-31T03:08:02.308Z,34.7
2019-01-31T03:09:03.016Z,38.9
2019-01-31T03:10:03.724Z,36.3
2019-01-31T03:11:04.448Z,35.5
2019-01-31T03:12:05.175Z,38.6
2019-01-31T03:13:06.030Z,38.9
2019-01-31T03:14:10.364Z,37.2
2019-01-31T03:15:07.477Z,36.1
2019-01-31T03:16:08.217Z,37.4
2019-01-31T03:17:08.923Z,36.5
2019-01-31T03:18:10.096Z,39.0
2019-01-31T03:19:10.922Z,36.9
2019-01-31T03:20:11.627Z,37.6
2019-01-31T03:21:12.348Z,33.0
2019-01-31T03:22:13.063Z,35.3
2019-01-31T03:23:13.763Z,34.6
2019-01-31T03:24:14.465Z,31.6
2019-01-31T03:25:15.188Z,34.8
2019-01-31T03:26:15.891Z,39.0
2019-01-31T03:27:16.593Z,31.9
2019-01-31T03:28:17.304Z,32.8
2019-01-31T03:29:18.021Z,31.9
2019-01-31T03:30:18.724Z,35.2
2019-01-31T03:31:19.436Z,32.5
2019-01-31T03:32:20.130Z,29.5
2019-01-31T03:33:21.160Z,30.3
2019-01-31T03:34:21.944Z,31.8
2019-01-31T03:35:22.640Z,31.8
2019-01-31T03:36:23.598Z,33.3
2019-01-31T03:37:24.298Z,28.8
2019-01-31T03:38:25.010Z,30.5
2019-01-31T03:39:25.715Z,29.7
2019-01-31T03:40:26.664Z,32.4
2019-01-31T03:41:27.372Z,30.9
2019-01-31T03:42:28.083Z,28.7
2019-01-31T03:43:28.891Z,30.7
2019-01-31T03:44:29.638Z,32.8
2019-01-31T03:45:30.349Z,30.9
2019-01-31T03:46:31.056Z,26.9
2019-01-31T03:47:31.761Z,27.7
2019-01-31T03:48:32.464Z,30.2
2019-01-31T03:49:33.173Z,26.0
2019-01-31T03:50:33.949Z,27.1
2019-01-31T03:51:34.847Z,32.1
2019-01-31T03:52:35.538Z,38.4
2019-01-31T03:53:36.239Z,28.6
2019-01-31T03:54:36.951Z,29.6
2019-01-31T03:55:37.902Z,27.6
2019-01-31T03:56:38.625Z,28.5
2019-01-31T03:57:39.343Z,25.7
2019-01-31T03:58:40.045Z,28.1
2019-01-31T03:59:40.749Z,27.6
2019-01-31T04:00:41.739Z,28.3
2019-01-31T04:01:42.444Z,33.9
2019-01-31T04:02:43.166Z,27.5
2019-01-31T04:03:43.886Z,26.4
2019-01-31T04:04:44.589Z,29.5
2019-01-31T04:05:45.301Z,29.9
2019-01-31T04:06:46.011Z,31.1
2019-01-31T04:07:46.973Z,30.6
2019-01-31T04:08:47.667Z,34.3
2019-01-31T04:09:48.377Z,29.7
2019-01-31T04:10:49.085Z,29.4
2019-01-31T04:11:49.844Z,30.5
2019-01-31T04:12:50.561Z,29.6
2019-01-31T04:13:51.281Z,30.4
2019-01-31T04:14:51.979Z,26.9
2019-01-31T04:15:52.686Z,29.3
2019-01-31T04:16:53.460Z,25.9
2019-01-31T04:17:54.157Z,27.7
2019-01-31T04:18:54.868Z,28.0
2019-01-31T04:19:55.580Z,28.7
2019-01-31T04:20:56.292Z,24.1
2019-01-31T04:21:56.999Z,22.6
2019-01-31T04:22:57.708Z,26.5
2019-01-31T04:23:58.665Z,26.0
2019-01-31T04:24:59.379Z,29.0
2019-01-31T04:26:00.089Z,26.6
2019-01-31T04:27:00.850Z,26.0
2019-01-31T04:28:01.551Z,24.5
2019-01-31T04:29:02.513Z,25.2
2019-01-31T04:30:03.211Z,26.5
2019-01-31T04:31:03.922Z,23.9
2019-01-31T04:32:04.630Z,24.4
2019-01-31T04:33:05.350Z,25.7
2019-01-31T04:34:06.316Z,27.8
2019-01-31T04:35:07.012Z,26.1
2019-01-31T04:36:07.722Z,25.3
2019-01-31T04:37:08.459Z,27.6
2019-01-31T04:38:09.412Z,27.7
2019-01-31T04:39:10.121Z,28.3
2019-01-31T04:40:10.875Z,25.5
2019-01-31T04:41:11.574Z,28.4
2019-01-31T04:42:12.708Z,28.8
2019-01-31T04:43:13.734Z,27.9
2019-01-31T04:44:14.437Z,26.9
2019-01-31T04:45:15.154Z,29.6
2019-01-31T04:46:15.848Z,27.9
2019-01-31T04:47:16.584Z,27.0
2019-01-31T04:49:18.201Z,27.4
2019-01-31T04:50:19.224Z,29.7
2019-01-31T04:51:20.074Z,31.6
2019-01-31T04:52:20.814Z,31.3
2019-01-31T04:53:21.587Z,29.3
2019-01-31T04:54:22.339Z,34.3
2019-01-31T04:55:23.125Z,32.4
2019-01-31T04:56:24.087Z,34.1
2019-01-31T04:57:24.800Z,34.1
2019-01-31T04:58:25.513Z,36.3
2019-01-31T04:59:26.221Z,33.6
2019-01-31T05:00:27.227Z,35.3
2019-01-31T05:01:27.931Z,37.2
2019-01-31T05:02:28.643Z,35.7
2019-01-31T05:03:29.346Z,37.8
2019-01-31T05:04:30.048Z,35.9
2019-01-31T05:05:30.819Z,36.7
2019-01-31T05:06:31.506Z,38.6
2019-01-31T05:07:32.220Z,36.8
2019-01-31T05:08:32.915Z,39.5
2019-01-31T05:09:33.625Z,38.9
2019-01-31T05:10:42.857Z,34.9
2019-01-31T05:11:35.051Z,41.2
2019-01-31T05:12:35.848Z,34.1
2019-01-31T05:13:36.563Z,38.8
2019-01-31T05:14:37.284Z,36.2
2019-01-31T05:15:38.000Z,39.3
2019-01-31T05:16:38.705Z,36.2
2019-01-31T05:17:39.429Z,34.0
2019-01-31T05:18:40.150Z,39.7
2019-01-31T05:19:40.857Z,41.0
2019-01-31T05:20:41.561Z,36.2
2019-01-31T05:21:42.258Z,39.6
2019-01-31T05:22:43.029Z,40.0
2019-01-31T05:23:43.723Z,41.7
2019-01-31T05:24:44.749Z,40.5
2019-01-31T05:25:45.391Z,36.5
2019-01-31T05:26:46.381Z,37.7
2019-01-31T05:27:47.177Z,39.3
2019-01-31T05:28:47.871Z,42.4
2019-01-31T05:29:48.584Z,39.5
2019-01-31T05:30:49.296Z,39.6
2019-01-31T05:31:49.996Z,42.9
2019-01-31T05:32:50.722Z,40.0
2019-01-31T05:33:51.416Z,43.7
2019-01-31T05:34:52.117Z,41.0
2019-01-31T05:35:52.830Z,40.2
2019-01-31T05:36:53.540Z,47.8
2019-01-31T05:37:54.341Z,41.2
2019-01-31T05:38:55.035Z,42.0
2019-01-31T05:39:55.735Z,43.1
2019-01-31T05:40:56.451Z,44.4
2019-01-31T05:41:57.157Z,49.5
2019-01-31T05:42:57.866Z,44.4
2019-01-31T05:43:58.565Z,44.2
2019-01-31T05:44:59.331Z,44.6
2019-01-31T05:46:00.031Z,49.5
2019-01-31T05:47:00.735Z,44.2
2019-01-31T05:48:01.453Z,45.6
2019-01-31T05:49:02.402Z,46.7
2019-01-31T05:50:03.155Z,48.8
2019-01-31T05:51:03.865Z,48.9
2019-01-31T05:52:04.584Z,51.3
2019-01-31T05:53:05.295Z,47.9
2019-01-31T05:54:05.995Z,46.0
2019-01-31T05:55:06.802Z,44.3
2019-01-31T05:56:07.511Z,54.2
2019-01-31T05:57:08.221Z,46.0
2019-01-31T05:58:08.995Z,48.6
2019-01-31T05:59:09.696Z,56.8
2019-01-31T06:00:10.510Z,54.0
2019-01-31T06:01:11.211Z,56.4
2019-01-31T06:02:11.921Z,59.4
2019-01-31T06:03:12.627Z,51.8
2019-01-31T06:04:13.332Z,49.6
2019-01-31T06:05:14.025Z,54.8
2019-01-31T06:06:14.720Z,51.9
2019-01-31T06:07:15.421Z,49.3
2019-01-31T06:08:16.133Z,55.5
2019-01-31T06:09:16.841Z,56.2
2019-01-31T06:10:17.543Z,57.3
2019-01-31T06:11:18.348Z,56.2
2019-01-31T06:12:19.070Z,51.6
2019-01-31T06:13:19.770Z,53.0
2019-01-31T06:14:20.479Z,50.4
2019-01-31T06:15:21.172Z,56.0
2019-01-31T06:16:22.222Z,58.0
2019-01-31T06:17:22.936Z,54.9
2019-01-31T06:18:23.631Z,56.7
2019-01-31T06:19:24.337Z,54.5
2019-01-31T06:20:25.306Z,60.3
2019-01-31T06:21:25.986Z,55.0
2019-01-31T06:22:26.694Z,57.5
2019-01-31T06:23:27.404Z,61.5
2019-01-31T06:24:28.112Z,56.4
2019-01-31T06:25:28.822Z,56.3
2019-01-31T06:26:29.519Z,57.7
2019-01-31T06:27:30.214Z,61.1
2019-01-31T06:28:30.929Z,55.8
2019-01-31T06:29:31.632Z,59.7
2019-01-31T06:30:32.342Z,57.9
2019-01-31T06:31:33.142Z,57.8
2019-01-31T06:32:33.844Z,62.0
2019-01-31T06:33:34.542Z,52.9
2019-01-31T06:34:35.248Z,53.4
2019-01-31T06:35:35.951Z,56.8
2019-01-31T06:36:36.653Z,60.2
2019-01-31T06:37:37.365Z,55.7
2019-01-31T06:38:38.060Z,52.2
2019-01-31T06:39:39.016Z,54.4
2019-01-31T06:40:39.709Z,61.4
2019-01-31T06:41:40.413Z,56.1
2019-01-31T06:42:41.113Z,57.8
2019-01-31T06:43:41.840Z,61.9
2019-01-31T06:44:42.537Z,57.4
2019-01-31T06:45:43.249Z,47.3
2019-01-31T06:46:43.956Z,60.0
2019-01-31T06:47:44.673Z,61.9
2019-01-31T06:48:45.692Z,53.7
2019-01-31T06:49:46.644Z,55.1
2019-01-31T06:50:47.345Z,55.0
2019-01-31T06:51:48.054Z,59.5
2019-01-31T06:52:48.761Z,57.4
2019-01-31T06:53:49.481Z,55.5
2019-01-31T06:54:50.177Z,50.8
2019-01-31T06:55:50.905Z,54.1
2019-01-31T06:56:51.600Z,55.1
2019-01-31T06:57:52.567Z,56.3
2019-01-31T06:58:53.444Z,50.3
2019-01-31T06:59:54.175Z,45.9
2019-01-31T07:00:54.881Z,58.5
2019-01-31T07:01:55.600Z,44.4
2019-01-31T07:02:56.313Z,47.7
2019-01-31T07:03:57.064Z,52.2
2019-01-31T07:04:57.763Z,58.2
2019-01-31T07:05:58.474Z,48.7
2019-01-31T07:06:59.182Z,45.4
2019-01-31T07:07:59.892Z,43.5
2019-01-31T07:09:00.609Z,44.7
2019-01-31T07:10:01.353Z,45.8
2019-01-31T07:11:02.127Z,124.7
2019-01-31T07:12:02.729Z,79.4
2019-01-31T07:13:03.439Z,44.6
2019-01-31T07:14:04.132Z,47.7
2019-01-31T07:15:04.851Z,47.0
2019-01-31T07:16:05.554Z,48.7
2019-01-31T07:17:06.259Z,71.2
2019-01-31T07:18:06.994Z,61.4
2019-01-31T07:19:07.704Z,46.1
2019-01-31T07:20:08.411Z,74.3
2019-01-31T07:21:09.113Z,42.1
2019-01-31T07:22:09.840Z,52.0
2019-01-31T07:23:10.543Z,44.4
2019-01-31T07:24:11.254Z,44.1
2019-01-31T07:25:11.953Z,37.9
2019-01-31T07:26:12.757Z,40.1
2019-01-31T07:27:13.460Z,42.8
2019-01-31T07:28:14.171Z,42.4
2019-01-31T07:29:14.875Z,41.9
2019-01-31T07:30:15.576Z,44.2
2019-01-31T07:31:16.294Z,46.1
2019-01-31T07:32:17.044Z,36.9
2019-01-31T07:33:17.753Z,43.0
2019-01-31T07:34:18.459Z,40.0
2019-01-31T07:35:19.166Z,35.9
2019-01-31T07:36:19.879Z,38.6
2019-01-31T07:37:20.594Z,41.7
2019-01-31T07:38:21.301Z,44.9
2019-01-31T07:39:22.012Z,42.7
2019-01-31T07:40:22.722Z,39.5
2019-01-31T07:41:23.537Z,42.7
2019-01-31T07:42:24.135Z,35.4
2019-01-31T07:43:24.889Z,38.1
2019-01-31T07:44:25.608Z,37.3
2019-01-31T07:45:26.331Z,37.1
2019-01-31T07:46:27.033Z,35.2
2019-01-31T07:47:27.746Z,36.0
2019-01-31T07:48:28.457Z,37.6
2019-01-31T07:49:29.169Z,38.1
2019-01-31T07:50:29.875Z,40.1
2019-01-31T07:51:30.585Z,34.2
2019-01-31T07:52:31.299Z,35.8
2019-01-31T07:53:32.008Z,34.9
2019-01-31T07:54:32.708Z,32.7
2019-01-31T07:55:33.425Z,32.9
2019-01-31T07:56:34.138Z,34.3
2019-01-31T07:57:34.843Z,36.0
2019-01-31T07:58:35.560Z,35.7
2019-01-31T07:59:36.268Z,36.6
2019-01-31T08:00:36.988Z,33.2
2019-01-31T08:01:40.689Z,35.2
2019-01-31T08:02:38.407Z,36.2
2019-01-31T08:03:40.837Z,35.0
2019-01-31T08:04:39.822Z,37.2
2019-01-31T08:05:40.530Z,31.6
2019-01-31T08:06:41.246Z,30.6
2019-01-31T08:07:42.237Z,32.4
2019-01-31T08:08:42.947Z,32.1
2019-01-31T08:09:43.924Z,29.0
2019-01-31T08:10:44.637Z,28.4
2019-01-31T08:11:52.321Z,28.1
2019-01-31T08:12:46.142Z,28.7
2019-01-31T08:13:46.861Z,27.4
2019-01-31T08:14:47.570Z,28.2
2019-01-31T08:15:48.283Z,27.5
2019-01-31T08:16:49.045Z,25.6
2019-01-31T08:17:49.744Z,25.8
2019-01-31T08:18:50.453Z,24.3
2019-01-31T08:19:51.166Z,28.7
2019-01-31T08:20:51.876Z,22.9
2019-01-31T08:21:52.628Z,23.7
2019-01-31T08:22:53.472Z,24.3
2019-01-31T08:23:54.048Z,22.8
2019-01-31T08:24:54.761Z,22.5
2019-01-31T08:25:55.474Z,20.9
2019-01-31T08:26:56.194Z,23.0
2019-01-31T08:27:56.903Z,19.6
2019-01-31T08:28:57.612Z,22.6
2019-01-31T08:29:58.330Z,17.2
2019-01-31T08:30:59.049Z,18.5
2019-01-31T08:32:00.020Z,18.8
2019-01-31T08:33:00.725Z,17.7
2019-01-31T08:34:01.439Z,18.4
2019-01-31T08:35:02.148Z,15.5
2019-01-31T08:36:02.857Z,14.5
2019-01-31T08:37:03.579Z,13.6
2019-01-31T08:38:04.279Z,12.0
2019-01-31T08:39:04.982Z,11.0
2019-01-31T08:40:05.688Z,11.4
2019-01-31T08:41:06.402Z,11.9
2019-01-31T08:42:07.115Z,13.1
2019-01-31T08:43:07.824Z,13.1
2019-01-31T08:44:08.523Z,16.3
2019-01-31T08:45:09.229Z,13.3
2019-01-31T08:46:09.936Z,15.9
2019-01-31T08:47:10.639Z,16.7
2019-01-31T08:48:11.353Z,13.4
2019-01-31T08:49:12.057Z,15.1
2019-01-31T08:50:12.910Z,14.5
2019-01-31T08:51:13.624Z,16.9
2019-01-31T08:52:14.344Z,12.6
2019-01-31T08:53:15.047Z,15.1
2019-01-31T08:54:15.761Z,14.2
2019-01-31T08:55:16.523Z,15.7
2019-01-31T08:56:17.239Z,15.0
2019-01-31T08:57:17.941Z,14.4
2019-01-31T08:58:18.657Z,20.4
2019-01-31T08:59:19.373Z,15.5
2019-01-31T09:00:20.086Z,15.3
2019-01-31T09:01:20.845Z,16.3
2019-01-31T09:02:21.565Z,15.4
2019-01-31T09:03:22.280Z,15.0
2019-01-31T09:04:23.004Z,13.3
2019-01-31T09:05:23.716Z,13.2
2019-01-31T09:06:24.574Z,14.4
2019-01-31T09:07:25.300Z,13.3
2019-01-31T09:08:26.021Z,14.7
2019-01-31T09:09:26.729Z,12.1
2019-01-31T09:10:27.437Z,12.4
2019-01-31T09:11:28.138Z,12.1
2019-01-31T09:12:28.906Z,12.0
2019-01-31T09:13:29.616Z,11.5
2019-01-31T09:14:30.331Z,11.9
2019-01-31T09:15:31.076Z,11.3
2019-01-31T09:16:31.794Z,11.4
2019-01-31T09:17:32.510Z,10.5
2019-01-31T09:18:33.231Z,12.4
2019-01-31T09:19:33.943Z,14.6
2019-01-31T09:20:34.651Z,11.5
2019-01-31T09:21:35.371Z,12.8
2019-01-31T09:22:36.182Z,10.8
2019-01-31T09:23:37.142Z,10.5
2019-01-31T09:24:37.862Z,9.3
2019-01-31T09:25:38.584Z,10.0
2019-01-31T09:26:39.293Z,9.8
2019-01-31T09:27:40.004Z,11.3
2019-01-31T09:28:40.813Z,9.7
2019-01-31T09:29:41.522Z,10.9
2019-01-31T09:30:42.244Z,11.2
2019-01-31T09:31:42.965Z,11.2
2019-01-31T09:32:43.673Z,11.5
2019-01-31T09:33:44.630Z,9.3
2019-01-31T09:34:45.339Z,9.1
2019-01-31T09:35:46.095Z,9.2
2019-01-31T09:36:46.853Z,9.3
2019-01-31T09:37:47.538Z,8.7
2019-01-31T09:38:48.253Z,9.2
2019-01-31T09:39:48.963Z,11.1
2019-01-31T09:40:49.676Z,8.6
2019-01-31T09:41:50.403Z,8.7
2019-01-31T09:42:51.121Z,10.0
2019-01-31T09:43:51.834Z,9.6
2019-01-31T09:44:52.554Z,9.2
2019-01-31T09:45:53.310Z,9.6
2019-01-31T09:46:54.036Z,8.4
2019-01-31T09:47:54.739Z,9.4
2019-01-31T09:48:55.460Z,8.1
2019-01-31T09:49:56.174Z,9.0
2019-01-31T09:50:56.934Z,10.4
2019-01-31T09:51:57.643Z,7.9
2019-01-31T09:52:58.626Z,7.5
2019-01-31T09:53:59.320Z,8.2
2019-01-31T09:55:00.026Z,7.0
2019-01-31T09:56:00.788Z,6.9
2019-01-31T09:57:01.510Z,7.6
2019-01-31T09:58:02.214Z,7.2
2019-01-31T09:59:02.924Z,7.5
2019-01-31T10:00:03.648Z,8.7
2019-01-31T10:01:04.404Z,7.4
2019-01-31T10:02:05.126Z,7.6
2019-01-31T10:03:05.836Z,7.3
2019-01-31T10:04:06.544Z,7.3
2019-01-31T10:05:07.265Z,6.8
2019-01-31T10:06:08.039Z,7.3
2019-01-31T10:07:08.759Z,6.9
2019-01-31T10:08:09.476Z,7.2
2019-01-31T10:09:10.192Z,7.5
2019-01-31T10:10:11.206Z,7.4
2019-01-31T10:11:11.935Z,7.2
2019-01-31T10:12:12.675Z,7.0
2019-01-31T10:13:13.354Z,7.2
2019-01-31T10:14:14.147Z,7.1
2019-01-31T10:15:14.791Z,8.0
2019-01-31T10:16:15.678Z,7.9
2019-01-31T10:17:16.312Z,8.2
2019-01-31T10:18:17.090Z,7.2
2019-01-31T10:19:17.820Z,6.8
2019-01-31T10:20:20.311Z,7.7
2019-01-31T10:21:19.210Z,10.1
2019-01-31T10:22:19.923Z,7.9
2019-01-31T10:23:20.678Z,7.2
2019-01-31T10:24:21.349Z,10.4
2019-01-31T10:25:22.143Z,7.5
2019-01-31T10:26:22.780Z,7.1
2019-01-31T10:27:23.481Z,7.5
2019-01-31T10:28:24.205Z,7.0
2019-01-31T10:29:24.915Z,6.8
2019-01-31T10:30:25.658Z,7.4
2019-01-31T10:31:26.367Z,7.5
2019-01-31T10:32:27.090Z,6.6
2019-01-31T10:33:27.796Z,6.5
2019-01-31T10:34:28.511Z,8.3
2019-01-31T10:35:29.217Z,5.9
2019-01-31T10:36:29.922Z,6.1
2019-01-31T10:37:30.722Z,6.6
2019-01-31T10:38:31.395Z,6.1
2019-01-31T10:39:32.102Z,5.5
2019-01-31T10:40:32.823Z,7.4
2019-01-31T10:41:33.537Z,6.5
2019-01-31T10:42:34.249Z,7.4
2019-01-31T10:43:34.964Z,8.2
2019-01-31T10:44:35.690Z,6.9
2019-01-31T10:45:36.407Z,7.1
2019-01-31T10:46:37.125Z,7.5
2019-01-31T10:47:38.085Z,6.9
2019-01-31T10:48:38.798Z,6.4
2019-01-31T10:49:39.507Z,6.5
2019-01-31T10:50:40.217Z,7.4
2019-01-31T10:51:40.923Z,6.4
2019-01-31T10:52:41.640Z,6.4
2019-01-31T10:53:42.466Z,7.0
2019-01-31T10:54:43.181Z,6.9
2019-01-31T10:55:43.899Z,6.7
2019-01-31T10:56:44.608Z,6.5
2019-01-31T10:57:45.335Z,6.8
2019-01-31T10:58:46.207Z,7.4
2019-01-31T10:59:47.185Z,7.0
2019-01-31T11:00:47.888Z,6.4
2019-01-31T11:01:48.603Z,7.0
2019-01-31T11:02:49.581Z,6.7
2019-01-31T11:03:50.277Z,6.3
2019-01-31T11:04:50.988Z,6.7
2019-01-31T11:05:51.821Z,6.0
2019-01-31T11:06:52.415Z,6.3
2019-01-31T11:07:53.133Z,6.6
2019-01-31T11:08:53.870Z,7.1
2019-01-31T11:09:54.577Z,6.8
2019-01-31T11:10:55.294Z,6.8
2019-01-31T11:11:56.006Z,6.9
2019-01-31T11:13:00.799Z,8.4
2019-01-31T11:13:57.430Z,6.9
2019-01-31T11:14:58.195Z,6.9
2019-01-31T11:15:58.915Z,7.8
2019-01-31T11:16:59.626Z,7.0
2019-01-31T11:18:00.338Z,8.5
2019-01-31T11:19:11.814Z,6.9
2019-01-31T11:20:01.754Z,7.4
2019-01-31T11:21:02.479Z,6.7
2019-01-31T11:22:03.189Z,7.5
2019-01-31T11:23:03.903Z,7.0
2019-01-31T11:24:04.613Z,6.8
2019-01-31T11:25:05.327Z,6.9
2019-01-31T11:26:06.047Z,6.0
2019-01-31T11:27:06.844Z,6.8
2019-01-31T11:28:07.553Z,6.6
2019-01-31T11:29:08.270Z,6.1
2019-01-31T11:30:08.972Z,6.9
2019-01-31T11:31:09.687Z,6.4
2019-01-31T11:32:10.456Z,6.1
2019-01-31T11:33:11.169Z,6.0
2019-01-31T11:34:11.886Z,8.9
2019-01-31T11:35:12.600Z,6.6
2019-01-31T11:36:13.327Z,6.9
2019-01-31T11:37:14.036Z,6.4
2019-01-31T11:38:14.746Z,7.2
2019-01-31T11:39:15.461Z,6.5
2019-01-31T11:40:16.171Z,6.9
2019-01-31T11:41:16.890Z,6.8
2019-01-31T11:42:17.610Z,6.6
2019-01-31T11:43:18.324Z,5.5
2019-01-31T11:44:19.042Z,7.9
2019-01-31T11:45:19.743Z,7.5
2019-01-31T11:46:20.462Z,6.2
2019-01-31T11:47:21.169Z,7.3
2019-01-31T11:48:21.897Z,6.9
2019-01-31T11:49:22.609Z,6.3
2019-01-31T11:50:23.316Z,6.4
2019-01-31T11:51:24.031Z,8.2
2019-01-31T11:52:24.790Z,6.7
2019-01-31T11:53:25.510Z,6.5
2019-01-31T11:54:26.215Z,6.1
2019-01-31T11:55:26.933Z,6.3
2019-01-31T11:56:27.639Z,6.3
2019-01-31T11:57:28.358Z,6.0
2019-01-31T11:58:29.055Z,6.5
2019-01-31T11:59:29.757Z,5.6
2019-01-31T12:00:30.466Z,6.8
2019-01-31T12:01:31.185Z,7.2
2019-01-31T12:02:31.893Z,5.8
2019-01-31T12:03:32.608Z,7.9
2019-01-31T12:04:33.318Z,6.1
2019-01-31T12:05:34.028Z,5.5
2019-01-31T12:06:34.787Z,5.8
2019-01-31T12:07:36.606Z,5.4
2019-01-31T12:08:36.210Z,6.6
2019-01-31T12:09:36.926Z,6.1
2019-01-31T12:10:37.636Z,6.6
2019-01-31T12:11:38.353Z,5.0
2019-01-31T12:12:39.058Z,6.6
2019-01-31T12:13:39.771Z,5.2
2019-01-31T12:14:40.488Z,5.1
2019-01-31T12:15:41.204Z,4.5
2019-01-31T12:16:41.925Z,4.9
2019-01-31T12:17:42.671Z,5.1
2019-01-31T12:18:43.385Z,4.7
2019-01-31T12:19:44.106Z,5.2
2019-01-31T12:20:44.815Z,5.6
2019-01-31T12:21:45.533Z,5.1
2019-01-31T12:22:46.398Z,5.3
2019-01-31T12:23:47.103Z,5.0
2019-01-31T12:24:47.834Z,5.0
2019-01-31T12:25:48.539Z,4.8
2019-01-31T12:26:49.501Z,5.0
2019-01-31T12:27:50.260Z,6.2
2019-01-31T12:28:51.214Z,6.1
2019-01-31T12:29:51.704Z,5.0
2019-01-31T12:30:52.426Z,6.4
2019-01-31T12:31:53.148Z,4.9
2019-01-31T12:32:53.856Z,4.2
2019-01-31T12:33:54.577Z,4.9
2019-01-31T12:34:55.292Z,8.1
2019-01-31T12:35:56.004Z,7.8
2019-01-31T12:36:56.713Z,5.1
2019-01-31T12:37:57.444Z,4.7
2019-01-31T12:38:58.212Z,5.1
2019-01-31T12:39:58.925Z,4.2
2019-01-31T12:40:59.892Z,4.5
2019-01-31T12:42:00.620Z,5.6
2019-01-31T12:43:01.323Z,4.0
2019-01-31T12:44:02.089Z,5.1
2019-01-31T12:45:03.050Z,7.0
2019-01-31T12:46:03.761Z,3.9
2019-01-31T12:47:04.480Z,3.5
2019-01-31T12:48:05.190Z,4.4
2019-01-31T12:49:05.910Z,5.4
2019-01-31T12:50:06.616Z,3.3
2019-01-31T12:51:07.338Z,4.1
2019-01-31T12:52:08.053Z,7.5
2019-01-31T12:53:08.765Z,3.7
2019-01-31T12:54:09.476Z,3.7
2019-01-31T12:55:10.181Z,4.3
2019-01-31T12:56:10.895Z,3.9
2019-01-31T12:57:11.593Z,6.0
2019-01-31T12:58:12.317Z,5.6
2019-01-31T12:59:13.030Z,3.6
2019-01-31T13:00:13.734Z,4.4
2019-01-31T13:01:14.460Z,3.4
2019-01-31T13:02:15.220Z,3.6
2019-01-31T13:03:15.928Z,4.4
2019-01-31T13:04:16.633Z,3.8
2019-01-31T13:05:17.364Z,3.7
2019-01-31T13:06:18.076Z,3.7
2019-01-31T13:07:18.840Z,4.6
2019-01-31T13:08:19.546Z,3.8
2019-01-31T13:09:20.267Z,4.9
2019-01-31T13:10:20.992Z,4.8
2019-01-31T13:11:21.847Z,3.7
2019-01-31T13:12:22.501Z,4.6
2019-01-31T13:13:23.296Z,4.3
2019-01-31T13:14:23.927Z,7.0
2019-01-31T13:15:24.637Z,4.9
2019-01-31T13:16:25.359Z,4.3
2019-01-31T13:17:26.081Z,8.7
2019-01-31T13:18:26.790Z,3.8
2019-01-31T13:19:27.510Z,5.1
2019-01-31T13:20:28.225Z,4.0
2019-01-31T13:21:28.945Z,4.8
2019-01-31T13:22:29.660Z,3.9
2019-01-31T13:23:30.628Z,3.9
2019-01-31T13:24:31.331Z,4.0
2019-01-31T13:25:32.050Z,7.3
2019-01-31T13:26:32.768Z,5.8
2019-01-31T13:27:33.497Z,5.0
2019-01-31T13:28:34.214Z,4.7
2019-01-31T13:29:34.979Z,3.7
2019-01-31T13:30:35.683Z,3.9
2019-01-31T13:31:36.391Z,4.1
2019-01-31T13:32:37.095Z,3.8
2019-01-31T13:33:37.823Z,5.6
2019-01-31T13:34:38.531Z,3.7
2019-01-31T13:35:39.293Z,6.3
2019-01-31T13:36:40.002Z,4.0
2019-01-31T13:37:40.719Z,4.9
2019-01-31T13:38:41.432Z,5.0