createdAt,value
2022-10-18T00:01:09.327Z,99452.30
2022-10-18T00:06:15.491Z,99446.18
2022-10-18T00:08:43.666Z,99450.89
2022-10-18T00:11:11.805Z,99446.77
2022-10-18T00:13:39.878Z,99449.14
2022-10-18T00:16:15.335Z,99444.05
2022-10-18T00:18:44.447Z,99443.20
2022-10-18T00:21:17.091Z,99445.52
2022-10-18T00:23:46.201Z,99445.03
2022-10-18T00:26:24.080Z,99440.61
2022-10-18T00:28:56.377Z,99440.25
2022-10-18T00:31:31.616Z,99437.46
2022-10-18T00:34:11.185Z,99436.26
2022-10-18T00:36:39.323Z,99433.48
2022-10-18T00:39:09.436Z,99433.01
2022-10-18T00:41:38.474Z,99432.27
2022-10-18T00:44:12.672Z,99427.29
2022-10-18T00:46:49.092Z,99431.95
2022-10-18T00:49:55.752Z,99427.05
2022-10-18T00:52:34.803Z,99430.73
2022-10-18T00:55:04.640Z,99430.96
2022-10-18T00:57:33.284Z,99429.91
2022-10-18T01:00:02.144Z,99429.98
2022-10-18T01:02:32.416Z,99425.06
2022-10-18T01:05:00.693Z,99422.36
2022-10-18T01:07:47.907Z,99414.64
2022-10-18T01:10:37.264Z,99413.54
2022-10-18T01:13:25.819Z,99410.64
2022-10-18T01:16:27.691Z,99407.17
2022-10-18T01:19:13.959Z,99403.14
2022-10-18T01:21:53.997Z,99399.36
2022-10-18T01:24:53.532Z,99400.80
2022-10-18T01:27:38.740Z,99399.02
2022-10-18T01:30:33.941Z,99398.69
2022-10-18T01:33:21.920Z,99397.95
2022-10-18T01:35:58.922Z,99396.70
2022-10-18T01:38:30.425Z,99392.43
2022-10-18T01:41:02.299Z,99388.20
2022-10-18T01:43:32.544Z,99386.65
2022-10-18T01:46:01.151Z,99382.71
2022-10-18T01:48:30.964Z,99382.97
2022-10-18T01:50:59.382Z,99383.74
2022-10-18T01:53:34.952Z,99380.00
2022-10-18T01:56:24.916Z,99381.23
2022-10-18T01:59:08.753Z,99380.21
2022-10-18T02:01:51.064Z,99376.81
2022-10-18T02:04:54.523Z,99371.79
2022-10-18T02:07:39.601Z,99370.33
2022-10-18T02:10:28.087Z,99370.09
2022-10-18T02:12:57.284Z,99366.84
2022-10-18T02:15:33.061Z,99363.20
2022-10-18T02:18:11.046Z,99362.52
2022-10-18T02:20:39.425Z,99361.55
2022-10-18T02:23:10.839Z,99359.13
2022-10-18T02:25:39.525Z,99357.23
2022-10-18T02:28:07.819Z,99364.44
2022-10-18T02:30:51.622Z,99365.08
2022-10-18T02:33:32.691Z,99360.93
2022-10-18T02:36:10.008Z,99358.88
2022-10-18T02:38:41.431Z,99355.57
2022-10-18T02:41:09.437Z,99359.83
2022-10-18T02:43:37.501Z,99363.84
2022-10-18T02:46:05.835Z,99361.51
2022-10-18T02:48:33.827Z,99361.64
2022-10-18T02:51:01.962Z,99361.80
2022-10-18T02:53:30.047Z,99363.61
2022-10-18T02:55:58.074Z,99365.76
2022-10-18T02:58:26.100Z,99371.82
2022-10-18T03:00:54.159Z,99372.16
2022-10-18T03:03:22.206Z,99373.68
2022-10-18T03:05:51.381Z,99369.88
2022-10-18T03:08:20.056Z,99371.55
2022-10-18T03:10:48.104Z,99367.33
2022-10-18T03:13:16.599Z,99366.15
2022-10-18T03:15:44.641Z,99361.78
2022-10-18T03:18:12.677Z,99363.77
2022-10-18T03:20:40.848Z,99362.82
2022-10-18T03:23:09.085Z,99358.52
2022-10-18T03:25:37.149Z,99356.02
2022-10-18T03:28:05.340Z,99355.55
2022-10-18T03:30:33.338Z,99353.00
2022-10-18T03:33:01.408Z,99351.45
2022-10-18T03:35:29.429Z,99353.95
2022-10-18T03:37:57.724Z,99351.27
2022-10-18T03:40:25.906Z,99354.27
2022-10-18T03:42:53.969Z,99353.16
2022-10-18T03:45:21.995Z,99347.70
2022-10-18T03:47:50.024Z,99349.41
2022-10-18T03:50:18.492Z,99347.09
2022-10-18T03:52:46.591Z,99352.33
2022-10-18T03:55:14.663Z,99348.73
2022-10-18T03:57:42.661Z,99352.43
2022-10-18T04:00:11.709Z,99353.17
2022-10-18T04:02:42.724Z,99353.10
2022-10-18T04:05:10.854Z,99352.33
2022-10-18T04:07:38.897Z,99351.73
2022-10-18T04:10:07.894Z,99353.57
2022-10-18T04:12:35.915Z,99355.27
2022-10-18T04:15:04.339Z,99354.55
2022-10-18T04:17:32.620Z,99347.15
2022-10-18T04:20:00.860Z,99349.08
2022-10-18T04:22:28.919Z,99346.59
2022-10-18T04:24:57.296Z,99345.13
2022-10-18T04:27:25.710Z,99344.00
2022-10-18T04:29:53.816Z,99345.48
2022-10-18T04:32:21.843Z,99342.70
2022-10-18T04:34:49.880Z,99340.09
2022-10-18T04:37:17.927Z,99338.63
2022-10-18T04:39:51.215Z,99337.67
2022-10-18T04:42:22.699Z,99336.52
2022-10-18T04:44:51.021Z,99336.92
2022-10-18T04:47:19.104Z,99336.28
2022-10-18T04:49:47.131Z,99342.63
2022-10-18T04:52:15.222Z,99339.09
2022-10-18T04:54:43.443Z,99342.61
2022-10-18T04:57:11.487Z,99341.27
2022-10-18T04:59:39.549Z,99337.75
2022-10-18T05:02:07.821Z,99336.67
2022-10-18T05:04:35.932Z,99336.76
2022-10-18T05:07:05.946Z,99337.10
2022-10-18T05:09:34.022Z,99332.70
2022-10-18T05:12:02.197Z,99331.24
2022-10-18T05:14:30.363Z,99327.87
2022-10-18T05:16:58.383Z,99326.77
2022-10-18T05:19:26.480Z,99328.66
2022-10-18T05:21:54.529Z,99328.30
2022-10-18T05:24:25.482Z,99331.96
2022-10-18T05:26:55.749Z,99334.18
2022-10-18T05:29:24.680Z,99330.66
2022-10-18T05:31:52.752Z,99330.62
2022-10-18T05:34:20.951Z,99332.05
2022-10-18T05:36:51.931Z,99331.52
2022-10-18T05:39:20.072Z,99331.86
2022-10-18T05:41:48.106Z,99339.48
2022-10-18T05:44:16.170Z,99343.06
2022-10-18T05:46:44.268Z,99344.02
2022-10-18T05:49:13.249Z,99341.85
2022-10-18T05:51:41.413Z,99346.76
2022-10-18T05:54:12.167Z,99349.59
2022-10-18T05:56:40.961Z,99353.06
2022-10-18T05:59:12.310Z,99354.22
2022-10-18T06:01:42.415Z,99352.48
2022-10-18T06:04:10.734Z,99349.70
2022-10-18T06:06:39.695Z,99352.87
2022-10-18T06:09:08.642Z,99344.84
2022-10-18T06:11:37.391Z,99345.30
2022-10-18T06:14:05.632Z,99343.13
2022-10-18T06:16:33.976Z,99340.73
2022-10-18T06:19:02.132Z,99340.76
2022-10-18T06:21:30.238Z,99339.38
2022-10-18T06:23:59.552Z,99335.91
2022-10-18T06:26:27.958Z,99334.55
2022-10-18T06:28:56.131Z,99335.30
2022-10-18T06:31:24.193Z,99333.02
2022-10-18T06:33:52.269Z,99330.13
2022-10-18T06:36:24.102Z,99323.61
2022-10-18T06:38:52.424Z,99320.20
2022-10-18T06:41:20.725Z,99322.28
2022-10-18T06:43:50.571Z,99320.02
2022-10-18T06:46:19.137Z,99323.92
2022-10-18T06:48:47.243Z,99318.45
2022-10-18T06:51:15.569Z,99324.91
2022-10-18T06:53:44.504Z,99321.65
2022-10-18T06:56:21.453Z,99319.70
2022-10-18T06:58:49.564Z,99318.27
2022-10-18T07:01:19.131Z,99316.48
2022-10-18T07:03:49.172Z,99316.31
2022-10-18T07:06:21.279Z,99317.59
2022-10-18T07:08:52.803Z,99312.26
2022-10-18T07:11:25.321Z,99307.82
2022-10-18T07:13:55.261Z,99308.74
2022-10-18T07:16:23.365Z,99305.88
2022-10-18T07:18:51.592Z,99300.02
2022-10-18T07:21:22.570Z,99294.79
2022-10-18T07:23:51.930Z,99292.03
2022-10-18T07:26:32.117Z,99295.27
2022-10-18T07:29:11.617Z,99291.10
2022-10-18T07:31:40.934Z,99292.45
2022-10-18T07:34:12.766Z,99288.86
2022-10-18T07:36:41.637Z,99288.64
2022-10-18T07:39:09.687Z,99286.69
2022-10-18T07:41:38.143Z,99281.62
2022-10-18T07:44:06.741Z,99284.29
2022-10-18T07:46:34.880Z,99284.39
2022-10-18T07:49:03.287Z,99283.52
2022-10-18T07:51:32.828Z,99283.02
2022-10-18T07:54:00.888Z,99277.20
2022-10-18T07:56:29.033Z,99272.88
2022-10-18T07:58:57.233Z,99271.53
2022-10-18T08:01:25.989Z,99273.52
2022-10-18T08:03:54.379Z,99270.16
2022-10-18T08:06:23.276Z,99266.30
2022-10-18T08:08:52.349Z,99266.08
2022-10-18T08:11:23.938Z,99263.30
2022-10-18T08:13:53.922Z,99255.61
2022-10-18T08:16:28.160Z,99256.47
2022-10-18T08:18:58.386Z,99252.34
2022-10-18T08:21:27.027Z,99250.73
2022-10-18T08:23:55.293Z,99244.92
2022-10-18T08:26:23.948Z,99240.00
2022-10-18T08:29:10.279Z,99242.39
2022-10-18T08:31:40.224Z,99237.92
2022-10-18T08:34:08.244Z,99237.44
2022-10-18T08:36:37.500Z,99235.65
2022-10-18T08:39:05.556Z,99235.23
2022-10-18T08:41:58.644Z,99233.17
2022-10-18T08:44:33.837Z,99225.64
2022-10-18T08:47:10.553Z,99225.13
2022-10-18T08:49:56.021Z,99225.99
2022-10-18T08:52:57.760Z,99221.41
2022-10-18T08:55:39.687Z,99224.18
2022-10-18T08:58:34.043Z,99215.58
2022-10-18T09:01:26.196Z,99213.00
2022-10-18T09:04:29.441Z,99207.18
2022-10-18T09:07:32.507Z,99209.98
2022-10-18T09:10:33.934Z,99204.91
2022-10-18T09:13:42.535Z,99201.59
2022-10-18T09:16:22.049Z,99203.48
2022-10-18T09:19:32.768Z,99205.97
2022-10-18T09:22:13.235Z,99206.19
2022-10-18T09:24:56.528Z,99202.89
2022-10-18T09:27:50.998Z,99200.33
2022-10-18T09:30:45.589Z,99196.23
2022-10-18T09:33:19.582Z,99193.66
2022-10-18T09:36:07.953Z,99192.39
2022-10-18T09:39:03.993Z,99188.40
2022-10-18T09:41:46.126Z,99189.16
2022-10-18T09:44:35.993Z,99181.45
2022-10-18T09:47:17.108Z,99175.59
2022-10-18T09:49:57.387Z,99181.44
2022-10-18T09:52:42.985Z,99175.01
2022-10-18T09:55:21.341Z,99168.76
2022-10-18T09:57:56.627Z,99165.36
2022-10-18T10:00:33.759Z,99155.34
2022-10-18T10:03:07.203Z,99149.33
2022-10-18T10:05:35.251Z,99142.67
2022-10-18T10:08:04.336Z,99140.30
2022-10-18T10:10:33.484Z,99138.02
2022-10-18T10:13:24.666Z,99126.67
2022-10-18T10:16:00.781Z,99125.19
2022-10-18T10:18:36.494Z,99120.34
2022-10-18T10:21:14.813Z,99118.48
2022-10-18T10:23:53.278Z,99116.55
2022-10-18T10:26:31.122Z,99110.83
2022-10-18T10:28:59.917Z,99106.33
2022-10-18T10:31:30.914Z,99102.81
2022-10-18T10:34:02.142Z,99099.33
2022-10-18T10:36:31.990Z,99094.95
2022-10-18T10:39:06.413Z,99087.11
2022-10-18T10:41:34.935Z,99085.15
2022-10-18T10:44:13.902Z,99078.65
2022-10-18T10:46:42.571Z,99070.10
2022-10-18T10:49:46.476Z,99066.15
2022-10-18T10:52:27.216Z,99060.33
2022-10-18T10:55:11.333Z,99055.40
2022-10-18T10:57:48.433Z,99049.63
2022-10-18T11:00:44.329Z,99042.85
2022-10-18T11:03:29.106Z,99036.58
2022-10-18T11:06:00.879Z,99038.35
2022-10-18T11:08:41.539Z,99033.02
2022-10-18T11:11:26.784Z,99025.27
2022-10-18T11:14:26.671Z,99024.09
2022-10-18T11:17:27.843Z,99020.78
2022-10-18T11:20:09.748Z,99011.23
2022-10-18T11:23:05.789Z,99003.99
2022-10-18T11:26:04.485Z,98998.55
2022-10-18T11:29:28.784Z,98998.17
2022-10-18T11:32:19.514Z,98998.63
2022-10-18T11:35:26.983Z,98987.64
2022-10-18T11:38:32.289Z,98978.27
2022-10-18T11:41:28.452Z,98976.36
2022-10-18T11:44:03.664Z,98974.88
2022-10-18T11:46:59.299Z,98968.43
2022-10-18T11:50:05.740Z,98962.79
2022-10-18T11:52:44.906Z,98955.71
2022-10-18T11:55:46.461Z,98950.75
2022-10-18T11:58:38.823Z,98944.75
2022-10-18T12:01:29.564Z,98941.55
2022-10-18T12:04:18.200Z,98933.95
2022-10-18T12:06:50.760Z,98927.80
2022-10-18T12:09:45.841Z,98920.98
2022-10-18T12:12:33.507Z,98914.52
2022-10-18T12:15:14.396Z,98913.79
2022-10-18T12:17:50.139Z,98917.45
2022-10-18T12:20:30.061Z,98916.39
2022-10-18T12:23:16.256Z,98910.48
2022-10-18T12:25:52.759Z,98907.21
2022-10-18T12:28:51.859Z,98901.73
2022-10-18T12:31:46.072Z,98904.71
2022-10-18T12:34:26.513Z,98896.67
2022-10-18T12:37:36.700Z,98894.16
2022-10-18T12:40:32.315Z,98888.41
2022-10-18T12:43:07.236Z,98887.78
2022-10-18T12:45:46.492Z,98884.05
2022-10-18T12:48:33.284Z,98878.23
2022-10-18T12:51:20.274Z,98878.21
2022-10-18T12:54:08.215Z,98882.69
2022-10-18T12:56:42.194Z,98879.23
2022-10-18T12:59:16.369Z,98881.65
2022-10-18T13:01:50.641Z,98879.23
2022-10-18T13:04:27.889Z,98874.30
2022-10-18T13:06:59.625Z,98868.14
2022-10-18T13:09:35.465Z,98864.77
2022-10-18T13:12:09.633Z,98861.61
2022-10-18T13:14:53.446Z,98855.35
2022-10-18T13:17:49.920Z,98853.48
2022-10-18T13:20:40.859Z,98850.63
2022-10-18T13:23:39.265Z,98851.75
2022-10-18T13:26:25.891Z,98846.64
2022-10-18T13:29:09.567Z,98841.60
2022-10-18T13:32:01.416Z,98835.95
2022-10-18T13:34:38.529Z,98835.78
2022-10-18T13:37:09.592Z,98826.36
2022-10-18T13:39:40.060Z,98825.14
2022-10-18T13:42:14.255Z,98822.55
2022-10-18T13:44:44.734Z,98818.39
2022-10-18T13:47:16.342Z,98817.55
2022-10-18T13:50:35.544Z,98809.77
2022-10-18T13:53:32.938Z,98807.09
2022-10-18T13:56:34.466Z,98807.17
2022-10-18T13:59:18.568Z,98802.55
2022-10-18T14:02:00.521Z,98797.42
2022-10-18T14:04:43.702Z,98792.79
2022-10-18T14:07:11.882Z,98788.77
2022-10-18T14:09:56.171Z,98785.53
2022-10-18T14:12:41.112Z,98784.48
2022-10-18T14:15:24.720Z,98783.08
2022-10-18T14:18:06.456Z,98779.09
2022-10-18T14:21:01.251Z,98779.79
2022-10-18T14:23:46.775Z,98776.90
2022-10-18T14:26:19.550Z,98776.27
2022-10-18T14:29:06.918Z,98775.44
2022-10-18T14:31:35.267Z,98771.73
2022-10-18T14:34:03.771Z,98772.21
2022-10-18T14:36:42.324Z,98773.63
2022-10-18T14:39:29.864Z,98770.89
2022-10-18T14:41:58.505Z,98770.23
2022-10-18T14:44:30.689Z,98771.58
2022-10-18T14:47:01.480Z,98772.33
2022-10-18T14:49:30.417Z,98771.50
2022-10-18T14:52:00.408Z,98769.40
2022-10-18T14:54:33.770Z,98767.59
2022-10-18T14:57:03.281Z,98766.08
2022-10-18T14:59:41.707Z,98757.75
2022-10-18T15:02:21.407Z,98754.50
2022-10-18T15:05:19.517Z,98750.55
2022-10-18T15:07:50.323Z,98745.65
2022-10-18T15:10:25.544Z,98741.46
2022-10-18T15:13:09.278Z,98740.88
2022-10-18T15:15:39.198Z,98740.58
2022-10-18T15:18:08.325Z,98738.42
2022-10-18T15:20:42.445Z,98737.56
2022-10-18T15:23:31.238Z,98733.63
2022-10-18T15:26:09.998Z,98731.19
2022-10-18T15:28:52.375Z,98728.88
2022-10-18T15:31:28.302Z,98729.48
2022-10-18T15:34:21.340Z,98727.39
2022-10-18T15:36:50.826Z,98724.24
2022-10-18T15:39:25.703Z,98721.13
2022-10-18T15:41:59.655Z,98720.81
2022-10-18T15:44:34.812Z,98721.05
2022-10-18T15:47:11.977Z,98722.47
2022-10-18T15:49:46.265Z,98721.94
2022-10-18T15:52:38.603Z,98722.80
2022-10-18T15:55:52.395Z,98718.19
2022-10-18T15:58:27.847Z,98718.83
2022-10-18T16:01:00.491Z,98717.84
2022-10-18T16:03:28.755Z,98714.44
2022-10-18T16:06:03.226Z,98714.36
2022-10-18T16:08:32.287Z,98713.03
2022-10-18T16:11:00.657Z,98714.08
2022-10-18T16:13:28.962Z,98713.19
2022-10-18T16:15:57.074Z,98712.39
2022-10-18T16:18:26.233Z,98715.90
2022-10-18T16:20:54.331Z,98716.47
2022-10-18T16:23:26.371Z,98715.25
2022-10-18T16:25:55.188Z,98715.46
2022-10-18T16:28:25.762Z,98720.46
2022-10-18T16:30:58.981Z,98718.55
2022-10-18T16:33:27.207Z,98721.55
2022-10-18T16:35:55.335Z,98724.67
2022-10-18T16:38:34.013Z,98721.17
2022-10-18T16:41:05.992Z,98724.17
2022-10-18T16:43:35.117Z,98721.61
2022-10-18T16:46:04.617Z,98725.84
2022-10-18T16:48:33.279Z,98723.96
2022-10-18T16:51:01.996Z,98724.27
2022-10-18T16:53:30.098Z,98726.25
2022-10-18T16:56:01.177Z,98728.67
2022-10-18T16:58:31.184Z,98728.14
2022-10-18T17:01:01.915Z,98726.21
2022-10-18T17:03:32.031Z,98731.55
2022-10-18T17:06:00.102Z,98727.92
2022-10-18T17:08:29.139Z,98728.05
2022-10-18T17:10:59.275Z,98729.00
2022-10-18T17:13:27.373Z,98732.12
2022-10-18T17:15:56.144Z,98734.02
2022-10-18T17:18:30.505Z,98731.10
2022-10-18T17:21:02.990Z,98730.30
2022-10-18T17:23:31.158Z,98734.98
2022-10-18T17:26:07.231Z,98735.23
2022-10-18T17:28:43.282Z,98735.05
2022-10-18T17:31:14.764Z,98735.62
2022-10-18T17:33:42.822Z,98737.58
2022-10-18T17:36:11.693Z,98731.89
2022-10-18T17:38:39.791Z,98730.98
2022-10-18T17:41:11.763Z,98731.20
2022-10-18T17:46:14.384Z,98731.23
2022-10-18T17:48:42.589Z,98724.14
2022-10-18T17:51:14.802Z,98724.27
2022-10-18T17:53:43.092Z,98724.42
2022-10-18T17:56:11.990Z,98725.29
2022-10-18T17:58:40.187Z,98720.00
2022-10-18T18:01:18.328Z,98724.92
2022-10-18T18:03:50.141Z,98725.47
2022-10-18T18:06:20.299Z,98719.48
2022-10-18T18:08:49.651Z,98717.41
2022-10-18T18:11:18.311Z,98714.38
2022-10-18T18:13:46.339Z,98711.63
2022-10-18T18:16:20.859Z,98708.27
2022-10-18T18:18:52.013Z,98701.48
2022-10-18T18:21:20.930Z,98700.12
2022-10-18T18:23:50.280Z,98692.21
2022-10-18T18:26:19.341Z,98691.17
2022-10-18T18:28:47.882Z,98687.83
2022-10-18T18:31:23.534Z,98686.08
2022-10-18T18:33:56.784Z,98680.45
2022-10-18T18:36:29.056Z,98675.88
2022-10-18T18:38:57.938Z,98676.23
2022-10-18T18:41:27.898Z,98676.84
2022-10-18T18:44:00.606Z,98673.06
2022-10-18T18:46:33.247Z,98670.86
2022-10-18T18:49:01.352Z,98671.29
2022-10-18T18:51:29.469Z,98667.73
2022-10-18T18:53:57.563Z,98668.44
2022-10-18T18:56:28.930Z,98667.16
2022-10-18T18:58:59.210Z,98664.55
2022-10-18T19:01:30.939Z,98668.07
2022-10-18T19:04:00.054Z,98671.08
2022-10-18T19:06:38.441Z,98668.14
2022-10-18T19:09:13.238Z,98669.25
2022-10-18T19:11:41.266Z,98670.30
2022-10-18T19:14:09.433Z,98663.38
2022-10-18T19:17:01.680Z,98658.21
2022-10-18T19:19:31.017Z,98660.25
2022-10-18T19:22:04.447Z,98655.52
2022-10-18T19:24:32.671Z,98651.70
2022-10-18T19:27:12.363Z,98653.51
2022-10-18T19:29:41.023Z,98650.15
2022-10-18T19:32:15.891Z,98652.11
2022-10-18T19:34:44.123Z,98652.64
2022-10-18T19:37:13.681Z,98652.63
2022-10-18T19:39:42.076Z,98653.77
2022-10-18T19:42:15.715Z,98657.80
2022-10-18T19:44:46.854Z,98654.71
2022-10-18T19:47:16.221Z,98651.64
2022-10-18T19:49:44.316Z,98655.37
2022-10-18T19:52:12.488Z,98655.35
2022-10-18T19:54:40.664Z,98652.15
2022-10-18T19:57:08.904Z,98650.11
2022-10-18T19:59:37.027Z,98650.45
2022-10-18T20:02:05.321Z,98649.50
2022-10-18T20:04:35.059Z,98651.85
2022-10-18T20:07:03.155Z,98649.09
2022-10-18T20:09:31.288Z,98650.02
2022-10-18T20:11:59.290Z,98646.35
2022-10-18T20:14:27.311Z,98643.75
2022-10-18T20:16:55.388Z,98644.94
2022-10-18T20:19:23.500Z,98637.92
2022-10-18T20:21:51.568Z,98637.90
2022-10-18T20:24:19.599Z,98637.73
2022-10-18T20:26:47.666Z,98631.02
2022-10-18T20:29:15.737Z,98629.35
2022-10-18T20:31:43.863Z,98630.63
2022-10-18T20:34:12.185Z,98624.20
2022-10-18T20:36:40.856Z,98621.84
2022-10-18T20:39:09.797Z,98619.35
2022-10-18T20:41:43.244Z,98623.30
2022-10-18T20:44:16.022Z,98624.60
2022-10-18T20:46:44.363Z,98622.08
2022-10-18T20:49:15.609Z,98621.05
2022-10-18T20:51:43.807Z,98620.27
2022-10-18T20:54:12.770Z,98619.29
2022-10-18T20:56:40.939Z,98619.98
2022-10-18T20:59:10.211Z,98616.05
2022-10-18T21:01:39.346Z,98616.23
2022-10-18T21:04:10.308Z,98619.48
2022-10-18T21:06:42.526Z,98617.59
2022-10-18T21:09:17.358Z,98615.44
2022-10-18T21:11:49.770Z,98611.08
2022-10-18T21:14:20.737Z,98614.42
2022-10-18T21:16:50.172Z,98606.87
2022-10-18T21:19:22.795Z,98605.41
2022-10-18T21:21:54.733Z,98601.81
2022-10-18T21:24:24.574Z,98596.38
2022-10-18T21:26:52.803Z,98594.75
2022-10-18T21:29:22.657Z,98598.91
2022-10-18T21:31:59.331Z,98594.21
2022-10-18T21:34:27.480Z,98585.05
2022-10-18T21:36:55.485Z,98584.54
2022-10-18T21:41:57.469Z,98577.25
2022-10-18T21:44:25.932Z,98570.08
2022-10-18T21:46:55.076Z,98570.46
2022-10-18T21:49:25.075Z,98563.64
2022-10-18T21:51:53.224Z,98565.05
2022-10-18T21:54:21.387Z,98569.84
2022-10-18T21:56:49.407Z,98566.66
2022-10-18T21:59:17.426Z,98559.38
2022-10-18T22:01:45.889Z,98558.63
2022-10-18T22:04:23.149Z,98553.58
2022-10-18T22:06:52.080Z,98548.15
2022-10-18T22:09:21.503Z,98543.48
2022-10-18T22:11:52.932Z,98541.04
2022-10-18T22:14:21.802Z,98540.55
2022-10-18T22:16:50.116Z,98539.96
2022-10-18T22:19:18.206Z,98538.85
2022-10-18T22:21:46.627Z,98536.13
2022-10-18T22:24:14.927Z,98530.67
2022-10-18T22:26:44.577Z,98532.42
2022-10-18T22:29:21.233Z,98538.73
2022-10-18T22:31:53.559Z,98537.55
2022-10-18T22:34:29.465Z,98532.88
2022-10-18T22:36:57.536Z,98531.69
2022-10-18T22:39:25.641Z,98519.17
2022-10-18T22:41:56.359Z,98520.64
2022-10-18T22:44:26.624Z,98516.58
2022-10-18T22:46:54.625Z,98516.08
2022-10-18T22:49:22.666Z,98517.30
2022-10-18T22:51:50.742Z,98515.98
2022-10-18T22:54:18.847Z,98514.88
2022-10-18T22:56:46.909Z,98508.15
2022-10-18T22:59:15.013Z,98507.72
2022-10-18T23:01:43.033Z,98506.38
2022-10-18T23:04:11.204Z,98503.63
2022-10-18T23:06:39.848Z,98503.70
2022-10-18T23:09:10.709Z,98505.70
2022-10-18T23:11:38.786Z,98505.94
2022-10-18T23:14:07.115Z,98504.83
2022-10-18T23:16:35.664Z,98501.81
2022-10-18T23:19:04.419Z,98502.56
2022-10-18T23:21:34.316Z,98492.34
2022-10-18T23:24:02.359Z,98494.02
2022-10-18T23:26:30.401Z,98491.73
2022-10-18T23:28:58.622Z,98495.73
2022-10-18T23:31:33.004Z,98493.23
2022-10-18T23:34:05.046Z,98491.66
2022-10-18T23:36:34.114Z,98492.86
2022-10-18T23:39:04.070Z,98490.02
2022-10-18T23:41:32.536Z,98489.38
2022-10-18T23:44:00.624Z,98486.73
2022-10-18T23:46:28.759Z,98484.83
2022-10-18T23:48:56.821Z,98480.36
2022-10-18T23:51:24.884Z,98479.83
2022-10-18T23:53:53.152Z,98480.14
2022-10-18T23:56:21.176Z,98481.27
2022-10-18T23:58:49.191Z,98482.52
