createdAt,value
2022-07-29T00:00:40.026Z,0.00
2022-07-29T00:01:48.020Z,0.00
2022-07-29T00:02:51.760Z,0.00
2022-07-29T00:04:28.898Z,0.00
2022-07-29T00:05:32.085Z,0.00
2022-07-29T00:06:35.188Z,0.00
2022-07-29T00:08:16.286Z,0.00
2022-07-29T00:09:19.492Z,0.00
2022-07-29T00:10:22.520Z,0.00
2022-07-29T00:11:57.278Z,0.00
2022-07-29T00:13:01.065Z,0.00
2022-07-29T00:14:07.988Z,0.00
2022-07-29T00:15:42.537Z,0.00
2022-07-29T00:16:45.790Z,0.00
2022-07-29T00:17:48.666Z,0.00
2022-07-29T00:19:24.881Z,0.00
2022-07-29T00:20:28.009Z,0.00
2022-07-29T00:21:30.624Z,0.00
2022-07-29T00:23:05.164Z,0.00
2022-07-29T00:24:07.877Z,0.00
2022-07-29T00:25:10.706Z,0.00
2022-07-29T00:26:47.803Z,0.00
2022-07-29T00:27:50.808Z,0.00
2022-07-29T00:29:17.230Z,0.00
2022-07-29T00:31:06.970Z,0.00
2022-07-29T00:32:10.837Z,0.00
2022-07-29T00:33:14.927Z,0.00
2022-07-29T00:34:49.429Z,0.00
2022-07-29T00:35:52.030Z,0.00
2022-07-29T00:36:55.692Z,0.00
2022-07-29T00:38:30.316Z,0.00
2022-07-29T00:39:33.371Z,0.00
2022-07-29T00:40:40.440Z,0.00
2022-07-29T00:42:18.550Z,0.00
2022-07-29T00:43:21.992Z,0.00
2022-07-29T00:44:25.246Z,0.00
2022-07-29T00:45:59.993Z,0.00
2022-07-29T00:47:03.376Z,0.00
2022-07-29T00:48:06.304Z,0.00
2022-07-29T00:49:41.486Z,0.00
2022-07-29T00:50:44.142Z,0.00
2022-07-29T00:51:47.575Z,0.00
2022-07-29T00:53:25.743Z,0.00
2022-07-29T00:54:30.891Z,0.00
2022-07-29T00:55:37.139Z,0.00
2022-07-29T00:57:12.243Z,0.00
2022-07-29T00:58:14.906Z,0.00
2022-07-29T00:59:19.434Z,0.00
2022-07-29T01:00:40.719Z,0.00
2022-07-29T01:01:44.113Z,0.00
2022-07-29T01:02:47.651Z,0.00
2022-07-29T01:04:22.970Z,0.00
2022-07-29T01:05:25.737Z,0.00
2022-07-29T01:06:52.598Z,0.00
2022-07-29T01:08:27.163Z,0.00
2022-07-29T01:09:53.402Z,0.00
2022-07-29T01:10:56.174Z,0.00
2022-07-29T01:12:30.765Z,0.00
2022-07-29T01:13:36.545Z,0.00
2022-07-29T01:14:39.921Z,0.00
2022-07-29T01:16:18.278Z,0.00
2022-07-29T01:17:22.239Z,0.00
2022-07-29T01:18:29.897Z,0.00
2022-07-29T01:20:05.657Z,0.00
2022-07-29T01:21:08.386Z,0.00
2022-07-29T01:22:12.071Z,0.00
2022-07-29T01:23:46.893Z,0.00
2022-07-29T01:24:49.507Z,0.00
2022-07-29T01:25:57.165Z,0.00
2022-07-29T01:27:42.415Z,0.00
2022-07-29T01:28:51.185Z,0.00
2022-07-29T01:30:11.160Z,0.00
2022-07-29T01:32:34.757Z,0.00
2022-07-29T01:33:37.838Z,0.00
2022-07-29T01:34:41.833Z,0.00
2022-07-29T01:36:16.324Z,0.00
2022-07-29T01:37:19.042Z,0.00
2022-07-29T01:38:22.427Z,0.00
2022-07-29T01:40:01.384Z,0.00
2022-07-29T01:41:05.330Z,0.00
2022-07-29T01:42:08.024Z,0.00
2022-07-29T01:43:42.575Z,0.00
2022-07-29T01:44:46.093Z,0.00
2022-07-29T01:45:48.889Z,0.00
2022-07-29T01:47:24.011Z,0.00
2022-07-29T01:48:26.617Z,0.00
2022-07-29T01:49:30.143Z,0.00
2022-07-29T01:51:04.559Z,0.00
2022-07-29T01:52:07.232Z,0.00
2022-07-29T01:53:10.102Z,0.00
2022-07-29T01:54:52.633Z,0.00
2022-07-29T01:55:55.293Z,0.00
2022-07-29T01:57:01.833Z,0.00
2022-07-29T01:58:36.766Z,0.00
2022-07-29T01:59:39.939Z,0.00
2022-07-29T02:00:39.978Z,0.00
2022-07-29T02:01:47.139Z,0.00
2022-07-29T02:02:49.786Z,0.00
2022-07-29T02:04:41.483Z,0.00
2022-07-29T02:05:44.700Z,0.00
2022-07-29T02:06:47.391Z,0.00
2022-07-29T02:08:21.841Z,0.00
2022-07-29T02:09:25.458Z,0.00
2022-07-29T02:10:31.716Z,0.00
2022-07-29T02:12:06.326Z,0.00
2022-07-29T02:13:13.459Z,0.00
2022-07-29T02:14:16.586Z,0.00
2022-07-29T02:15:51.625Z,0.00
2022-07-29T02:16:54.886Z,0.00
2022-07-29T02:18:01.141Z,0.00
2022-07-29T02:19:35.731Z,0.00
2022-07-29T02:20:38.596Z,0.00
2022-07-29T02:21:43.428Z,0.00
2022-07-29T02:23:17.843Z,0.00
2022-07-29T02:24:20.987Z,0.00
2022-07-29T02:25:43.453Z,0.00
2022-07-29T02:27:19.456Z,0.00
2022-07-29T02:28:22.121Z,0.00
2022-07-29T02:29:24.831Z,0.00
2022-07-29T02:31:00.108Z,0.00
2022-07-29T02:32:03.148Z,0.00
2022-07-29T02:33:09.404Z,0.00
2022-07-29T02:34:47.985Z,0.00
2022-07-29T02:35:57.041Z,0.00
2022-07-29T02:37:00.798Z,0.00
2022-07-29T02:38:35.228Z,0.00
2022-07-29T02:39:38.810Z,0.00
2022-07-29T02:40:42.062Z,0.00
2022-07-29T02:42:16.491Z,0.00
2022-07-29T02:43:19.148Z,0.00
2022-07-29T02:44:22.809Z,0.00
2022-07-29T02:46:03.029Z,0.00
2022-07-29T02:47:06.242Z,0.00
2022-07-29T02:48:10.066Z,0.00
2022-07-29T02:49:45.147Z,0.00
2022-07-29T02:50:47.783Z,0.00
2022-07-29T02:52:12.419Z,0.00
2022-07-29T02:53:46.886Z,0.00
2022-07-29T02:54:49.603Z,0.00
2022-07-29T02:55:52.431Z,0.00
2022-07-29T02:57:28.245Z,0.00
2022-07-29T02:58:31.034Z,0.00
2022-07-29T02:59:33.786Z,0.00
2022-07-29T03:00:40.672Z,0.00
2022-07-29T03:01:50.030Z,0.00
2022-07-29T03:02:54.398Z,0.00
2022-07-29T03:04:30.122Z,0.00
2022-07-29T03:05:33.862Z,0.00
2022-07-29T03:07:01.255Z,0.00
2022-07-29T03:08:35.953Z,0.00
2022-07-29T03:09:41.742Z,0.00
2022-07-29T03:10:44.282Z,0.00
2022-07-29T03:12:19.174Z,0.00
2022-07-29T03:13:22.030Z,0.00
2022-07-29T03:14:27.183Z,0.00
2022-07-29T03:16:02.324Z,0.00
2022-07-29T03:17:09.231Z,0.00
2022-07-29T03:18:12.002Z,0.00
2022-07-29T03:19:46.435Z,0.00
2022-07-29T03:20:49.539Z,0.00
2022-07-29T03:21:52.346Z,0.00
2022-07-29T03:23:27.645Z,0.00
2022-07-29T03:24:39.707Z,0.00
2022-07-29T03:25:42.499Z,0.00
2022-07-29T03:27:17.181Z,0.00
2022-07-29T03:28:22.184Z,0.00
2022-07-29T03:29:38.900Z,0.00
2022-07-29T03:31:26.399Z,0.00
2022-07-29T03:32:35.718Z,0.00
2022-07-29T03:33:41.780Z,0.00
2022-07-29T03:35:16.753Z,0.00
2022-07-29T03:36:19.673Z,0.00
2022-07-29T03:37:22.352Z,0.00
2022-07-29T03:38:57.538Z,0.00
2022-07-29T03:40:00.408Z,0.00
2022-07-29T03:41:03.165Z,0.00
2022-07-29T03:42:43.656Z,0.00
2022-07-29T03:43:55.462Z,0.00
2022-07-29T03:44:58.536Z,0.00
2022-07-29T03:46:37.106Z,0.00
2022-07-29T03:48:12.363Z,0.00
2022-07-29T03:49:15.831Z,0.00
2022-07-29T03:50:50.444Z,0.00
2022-07-29T03:52:02.384Z,0.00
2022-07-29T03:53:07.812Z,0.00
2022-07-29T03:54:43.651Z,0.00
2022-07-29T03:55:46.294Z,0.00
2022-07-29T03:56:49.009Z,0.00
2022-07-29T03:58:25.719Z,0.00
2022-07-29T03:59:28.380Z,0.00
2022-07-29T04:00:40.402Z,0.00
2022-07-29T04:01:43.680Z,0.00
2022-07-29T04:02:53.357Z,0.00
2022-07-29T04:04:32.966Z,0.00
2022-07-29T04:06:10.288Z,0.00
2022-07-29T04:07:13.752Z,0.00
2022-07-29T04:08:16.734Z,0.00
2022-07-29T04:09:51.550Z,0.00
2022-07-29T04:11:02.005Z,0.00
2022-07-29T04:12:32.072Z,0.00
2022-07-29T04:14:06.842Z,0.00
2022-07-29T04:15:09.745Z,0.00
2022-07-29T04:16:13.398Z,0.00
2022-07-29T04:17:48.355Z,0.00
2022-07-29T04:18:53.711Z,0.00
2022-07-29T04:19:56.594Z,0.00
2022-07-29T04:21:31.256Z,0.00
2022-07-29T04:22:34.234Z,0.00
2022-07-29T04:23:53.115Z,0.00
2022-07-29T04:25:32.502Z,0.00
2022-07-29T04:26:36.775Z,0.00
2022-07-29T04:27:39.554Z,0.00
2022-07-29T04:29:14.389Z,0.00
2022-07-29T04:30:25.667Z,0.00
2022-07-29T04:31:36.824Z,0.00
2022-07-29T04:33:11.721Z,0.00
2022-07-29T04:34:14.822Z,0.00
2022-07-29T04:35:18.018Z,0.00
2022-07-29T04:37:06.261Z,0.00
2022-07-29T04:38:15.866Z,0.00
2022-07-29T04:39:27.202Z,0.00
2022-07-29T04:41:07.478Z,0.00
2022-07-29T04:42:14.149Z,0.00
2022-07-29T04:43:23.257Z,0.00
2022-07-29T04:45:07.297Z,0.00
2022-07-29T04:46:10.858Z,0.00
2022-07-29T04:47:13.954Z,0.00
2022-07-29T04:48:57.028Z,0.00
2022-07-29T04:50:00.245Z,0.00
2022-07-29T04:51:03.169Z,0.00
2022-07-29T04:52:38.328Z,0.00
2022-07-29T04:53:41.291Z,0.00
2022-07-29T04:54:44.841Z,0.00
2022-07-29T04:56:19.430Z,0.00
2022-07-29T04:57:22.221Z,0.00
2022-07-29T04:58:26.709Z,0.00
2022-07-29T05:00:01.711Z,0.00
2022-07-29T05:00:45.232Z,0.00
2022-07-29T05:01:49.062Z,0.00
2022-07-29T05:02:52.876Z,0.00
2022-07-29T05:04:30.797Z,0.00
2022-07-29T05:05:33.590Z,0.00
2022-07-29T05:06:36.528Z,0.00
2022-07-29T05:08:11.455Z,0.00
2022-07-29T05:09:14.304Z,0.00
2022-07-29T05:10:17.254Z,0.00
2022-07-29T05:11:58.292Z,0.00
2022-07-29T05:13:01.224Z,0.00
2022-07-29T05:14:15.438Z,0.00
2022-07-29T05:15:50.919Z,0.00
2022-07-29T05:16:53.938Z,0.00
2022-07-29T05:17:56.645Z,0.29
2022-07-29T05:19:45.386Z,0.29
2022-07-29T05:20:48.263Z,0.29
2022-07-29T05:21:52.827Z,0.00
2022-07-29T05:23:27.583Z,0.29
2022-07-29T05:24:32.934Z,0.29
2022-07-29T05:25:55.780Z,0.29
2022-07-29T05:27:30.390Z,0.29
2022-07-29T05:28:33.346Z,0.29
2022-07-29T05:30:13.172Z,0.29
2022-07-29T05:31:48.460Z,0.29
2022-07-29T05:32:51.112Z,0.29
2022-07-29T05:34:05.131Z,0.29
2022-07-29T05:35:55.307Z,0.29
2022-07-29T05:37:01.550Z,0.29
2022-07-29T05:38:04.338Z,0.29
2022-07-29T05:40:08.766Z,0.29
2022-07-29T05:41:12.046Z,0.29
2022-07-29T05:42:20.153Z,0.29
2022-07-29T05:43:55.065Z,0.49
2022-07-29T05:44:58.011Z,0.39
2022-07-29T05:46:13.351Z,0.49
2022-07-29T05:47:48.809Z,0.49
2022-07-29T05:48:52.131Z,0.59
2022-07-29T05:49:55.743Z,0.59
2022-07-29T05:51:30.304Z,0.59
2022-07-29T05:52:33.300Z,0.59
2022-07-29T05:53:48.632Z,0.68
2022-07-29T05:55:24.169Z,0.68
2022-07-29T05:56:26.905Z,0.68
2022-07-29T05:57:29.872Z,0.68
2022-07-29T05:59:04.718Z,0.68
2022-07-29T06:00:40.698Z,0.78
2022-07-29T06:01:44.907Z,0.78
2022-07-29T06:02:48.693Z,0.88
2022-07-29T06:04:25.133Z,0.78
2022-07-29T06:05:34.265Z,0.78
2022-07-29T06:06:37.278Z,0.88
2022-07-29T06:08:19.882Z,0.88
2022-07-29T06:09:36.331Z,0.88
2022-07-29T06:10:43.626Z,0.88
2022-07-29T06:12:18.459Z,0.98
2022-07-29T06:13:21.428Z,0.98
2022-07-29T06:14:25.528Z,0.98
2022-07-29T06:16:04.959Z,0.98
2022-07-29T06:17:08.449Z,0.98
2022-07-29T06:18:29.141Z,0.98
2022-07-29T06:20:03.969Z,0.98
2022-07-29T06:21:06.965Z,0.98
2022-07-29T06:22:10.336Z,0.98
2022-07-29T06:23:45.093Z,0.98
2022-07-29T06:24:48.539Z,0.98
2022-07-29T06:25:51.331Z,0.98
2022-07-29T06:27:34.245Z,0.98
2022-07-29T06:28:38.763Z,0.98
2022-07-29T06:29:41.572Z,0.98
2022-07-29T06:31:17.325Z,0.98
2022-07-29T06:32:20.265Z,0.98
2022-07-29T06:33:26.059Z,0.98
2022-07-29T06:35:54.979Z,0.98
2022-07-29T06:37:00.490Z,0.88
2022-07-29T06:38:36.289Z,0.88
2022-07-29T06:40:27.320Z,0.98
2022-07-29T06:41:30.164Z,0.88
2022-07-29T06:42:32.883Z,0.88
2022-07-29T06:44:23.338Z,0.98
2022-07-29T06:45:34.116Z,0.88
2022-07-29T06:46:37.458Z,0.88
2022-07-29T06:48:14.848Z,0.88
2022-07-29T06:49:18.648Z,0.88
2022-07-29T06:50:24.746Z,0.98
2022-07-29T06:51:59.795Z,0.98
2022-07-29T06:53:02.586Z,0.98
2022-07-29T06:54:26.206Z,0.98
2022-07-29T06:56:01.147Z,0.98
2022-07-29T06:57:07.627Z,1.17
2022-07-29T06:58:13.734Z,1.17
2022-07-29T06:59:58.998Z,1.17
2022-07-29T07:00:40.843Z,1.27
2022-07-29T07:01:45.067Z,1.27
2022-07-29T07:02:48.779Z,1.17
2022-07-29T07:04:24.377Z,1.27
2022-07-29T07:05:27.323Z,1.27
2022-07-29T07:06:37.581Z,1.27
2022-07-29T07:08:12.597Z,1.27
2022-07-29T07:09:15.564Z,1.17
2022-07-29T07:10:18.725Z,1.17
2022-07-29T07:11:55.894Z,1.17
2022-07-29T07:12:58.739Z,1.27
2022-07-29T07:14:09.659Z,1.27
2022-07-29T07:15:56.309Z,1.27
2022-07-29T07:17:04.066Z,1.27
2022-07-29T07:18:06.877Z,1.27
2022-07-29T07:19:42.358Z,1.27
2022-07-29T07:20:47.733Z,1.27
2022-07-29T07:21:54.268Z,1.27
2022-07-29T07:23:30.524Z,1.27
2022-07-29T07:24:34.147Z,1.27
2022-07-29T07:25:37.075Z,1.37
2022-07-29T07:27:13.608Z,1.37
2022-07-29T07:28:16.585Z,1.37
2022-07-29T07:29:19.646Z,1.46
2022-07-29T07:30:58.543Z,1.46
2022-07-29T07:32:06.933Z,1.46
2022-07-29T07:33:09.918Z,1.46
2022-07-29T07:34:56.383Z,1.46
2022-07-29T07:35:59.208Z,1.56
2022-07-29T07:37:03.590Z,1.66
2022-07-29T07:38:38.278Z,1.76
2022-07-29T07:39:41.078Z,1.76
2022-07-29T07:40:47.112Z,1.86
2022-07-29T07:42:21.804Z,1.86
2022-07-29T07:43:24.715Z,1.86
2022-07-29T07:44:46.325Z,1.95
2022-07-29T07:46:33.066Z,1.95
2022-07-29T07:47:40.798Z,2.05
2022-07-29T07:48:43.710Z,1.95
2022-07-29T07:50:24.411Z,1.95
2022-07-29T07:51:27.269Z,1.95
2022-07-29T07:52:30.289Z,1.95
2022-07-29T07:54:08.283Z,1.95
2022-07-29T07:55:11.044Z,1.95
2022-07-29T07:56:41.106Z,1.95
2022-07-29T07:58:15.714Z,1.86
2022-07-29T07:59:18.773Z,1.95
2022-07-29T08:00:40.722Z,1.86
2022-07-29T08:02:07.980Z,1.95
2022-07-29T08:03:22.527Z,1.95
2022-07-29T08:04:58.124Z,1.95
2022-07-29T08:06:01.781Z,1.95
2022-07-29T08:07:06.237Z,2.05
2022-07-29T08:08:41.041Z,2.05
2022-07-29T08:09:57.654Z,2.05
2022-07-29T08:11:03.276Z,2.05
2022-07-29T08:12:55.524Z,2.05
2022-07-29T08:13:58.532Z,2.05
2022-07-29T08:15:01.798Z,2.05
2022-07-29T08:16:37.433Z,2.05
2022-07-29T08:17:41.164Z,2.05
2022-07-29T08:18:44.065Z,2.05
2022-07-29T08:20:19.882Z,2.05
2022-07-29T08:21:26.499Z,2.15
2022-07-29T08:22:29.427Z,2.15
2022-07-29T08:24:24.537Z,2.15
2022-07-29T08:25:28.387Z,2.15
2022-07-29T08:26:32.010Z,2.15
2022-07-29T08:28:12.419Z,2.15
2022-07-29T08:29:19.729Z,2.05
2022-07-29T08:30:23.013Z,2.05
2022-07-29T08:31:59.363Z,2.05
2022-07-29T08:33:17.883Z,2.15
2022-07-29T08:34:27.787Z,2.15
2022-07-29T08:36:04.758Z,2.15
2022-07-29T08:37:13.172Z,2.15
2022-07-29T08:38:16.662Z,2.15
2022-07-29T08:39:51.219Z,2.15
2022-07-29T08:41:00.562Z,2.34
2022-07-29T08:42:20.034Z,2.44
2022-07-29T08:43:55.150Z,2.34
2022-07-29T08:44:59.494Z,2.44
2022-07-29T08:46:09.836Z,2.44
2022-07-29T08:47:44.800Z,2.34
2022-07-29T08:48:47.855Z,2.15
2022-07-29T08:49:50.943Z,2.34
2022-07-29T08:51:27.607Z,2.15
2022-07-29T08:52:30.483Z,2.34
2022-07-29T08:53:33.379Z,2.34
2022-07-29T08:55:08.163Z,2.34
2022-07-29T08:56:11.190Z,2.44
2022-07-29T08:57:19.454Z,2.44
2022-07-29T08:59:18.580Z,2.34
2022-07-29T09:00:43.450Z,2.44
2022-07-29T09:02:06.166Z,2.34
2022-07-29T09:03:14.953Z,2.34
2022-07-29T09:04:49.976Z,2.15
2022-07-29T09:05:59.524Z,2.34
2022-07-29T09:07:02.282Z,2.15
2022-07-29T09:08:43.588Z,2.34
2022-07-29T09:09:46.879Z,2.05
2022-07-29T09:10:49.628Z,2.15
2022-07-29T09:12:43.886Z,2.15
2022-07-29T09:13:48.409Z,2.15
2022-07-29T09:14:51.197Z,2.15
2022-07-29T09:17:07.332Z,2.15
2022-07-29T09:18:19.789Z,2.05
2022-07-29T09:19:34.202Z,2.05
2022-07-29T09:21:08.863Z,2.05
2022-07-29T09:22:14.657Z,2.05
2022-07-29T09:23:28.906Z,2.05
2022-07-29T09:25:04.162Z,2.05
2022-07-29T09:26:06.922Z,2.05
2022-07-29T09:27:10.091Z,2.05
2022-07-29T09:28:44.930Z,1.95
2022-07-29T09:29:53.241Z,1.95
2022-07-29T09:31:00.017Z,1.86
2022-07-29T09:32:35.259Z,1.95
2022-07-29T09:33:38.099Z,1.86
2022-07-29T09:34:41.239Z,1.76
2022-07-29T09:36:26.536Z,1.76
2022-07-29T09:37:29.487Z,1.76
2022-07-29T09:38:32.307Z,1.76
2022-07-29T09:40:11.667Z,1.66
2022-07-29T09:41:21.382Z,1.66
2022-07-29T09:42:25.722Z,1.66
2022-07-29T09:44:00.354Z,1.66
2022-07-29T09:45:03.227Z,1.76
2022-07-29T09:46:10.315Z,1.86
2022-07-29T09:47:47.772Z,1.76
2022-07-29T09:48:50.557Z,1.86
2022-07-29T09:49:53.657Z,1.86
2022-07-29T09:51:49.861Z,1.86
2022-07-29T09:52:52.806Z,1.86
2022-07-29T09:53:58.479Z,1.86
2022-07-29T09:55:41.514Z,1.86
2022-07-29T09:56:44.486Z,1.95
2022-07-29T09:57:53.445Z,1.95
2022-07-29T09:59:27.914Z,1.95
2022-07-29T10:00:41.182Z,1.95
2022-07-29T10:01:44.357Z,1.95
2022-07-29T10:02:52.123Z,1.95
2022-07-29T10:04:28.240Z,2.05
2022-07-29T10:05:36.909Z,1.95
2022-07-29T10:06:39.986Z,2.05
2022-07-29T10:08:22.513Z,2.05
2022-07-29T10:09:28.063Z,2.05
2022-07-29T10:10:30.967Z,2.15
2022-07-29T10:12:24.702Z,2.34
2022-07-29T10:13:38.993Z,2.34
2022-07-29T10:14:42.104Z,2.44
2022-07-29T10:16:19.731Z,2.44
2022-07-29T10:17:22.623Z,2.54
2022-07-29T10:18:25.406Z,2.54
2022-07-29T10:20:01.176Z,2.64
2022-07-29T10:21:04.328Z,2.64
2022-07-29T10:22:12.364Z,2.64
2022-07-29T10:24:26.346Z,2.73
2022-07-29T10:25:29.072Z,2.73
2022-07-29T10:26:32.062Z,2.73
2022-07-29T10:28:06.972Z,2.73
2022-07-29T10:29:13.027Z,2.83
2022-07-29T10:30:15.880Z,2.83
2022-07-29T10:31:51.485Z,2.83
2022-07-29T10:32:59.767Z,2.83
2022-07-29T10:34:02.776Z,2.93
2022-07-29T10:35:37.904Z,2.93
2022-07-29T10:36:44.656Z,2.93
2022-07-29T10:37:57.211Z,2.93
2022-07-29T10:39:55.955Z,2.93
2022-07-29T10:41:06.765Z,2.93
2022-07-29T10:42:19.988Z,2.83
2022-07-29T10:44:03.483Z,2.73
2022-07-29T10:45:11.616Z,2.73
2022-07-29T10:46:25.563Z,2.64
2022-07-29T11:00:45.749Z,2.54
2022-07-29T11:02:56.338Z,2.64
2022-07-29T11:04:08.522Z,2.64
2022-07-29T11:06:08.506Z,2.93
2022-07-29T11:07:15.438Z,3.32
2022-07-29T11:08:33.968Z,3.71
2022-07-29T11:10:13.271Z,3.61
2022-07-29T11:11:18.769Z,4.69
2022-07-29T11:12:23.945Z,4.39
2022-07-29T11:14:05.859Z,4.49
2022-07-29T11:15:14.775Z,4.00
2022-07-29T12:07:46.038Z,5.08
2022-07-29T12:08:53.303Z,4.39
2022-07-29T12:10:11.678Z,4.30
2022-07-29T12:12:05.417Z,4.69
2022-07-29T12:13:09.939Z,4.69
2022-07-29T12:14:13.639Z,4.39
2022-07-29T12:16:14.757Z,4.39
2022-07-29T12:17:18.199Z,4.20
2022-07-29T12:18:30.227Z,4.39
2022-07-29T12:20:08.228Z,4.49
2022-07-29T12:21:18.192Z,4.69
2022-07-29T12:22:30.887Z,4.30
2022-07-29T12:24:15.220Z,4.79
2022-07-29T12:25:55.676Z,4.49
2022-07-29T12:27:03.715Z,4.69
2022-07-29T12:29:02.342Z,4.79
2022-07-29T12:30:13.492Z,4.49
2022-07-29T12:31:51.069Z,4.39
2022-07-29T12:33:33.939Z,4.30
2022-07-29T12:34:37.957Z,4.00
2022-07-29T12:35:40.745Z,3.81
2022-07-29T12:37:47.017Z,4.30
2022-07-29T12:38:50.068Z,4.79
2022-07-29T12:39:56.740Z,4.79
2022-07-29T12:41:32.706Z,4.79
2022-07-29T12:42:41.796Z,4.69
2022-07-29T12:43:44.472Z,4.79
2022-07-29T12:45:19.145Z,4.49
2022-07-29T12:46:22.152Z,4.49
2022-07-29T12:47:25.538Z,4.39
2022-07-29T12:49:00.733Z,4.39
2022-07-29T12:50:07.051Z,4.30
2022-07-29T12:51:09.933Z,4.39
2022-07-29T12:52:44.777Z,4.49
2022-07-29T12:53:48.835Z,4.49
2022-07-29T12:54:54.773Z,4.69
2022-07-29T12:57:00.632Z,4.49
2022-07-29T12:58:03.338Z,4.39
2022-07-29T12:59:13.717Z,4.30
2022-07-29T13:00:40.747Z,4.39
2022-07-29T13:01:45.942Z,4.39
2022-07-29T13:02:49.293Z,4.30
2022-07-29T13:04:28.022Z,4.10
2022-07-29T13:05:31.376Z,4.20
2022-07-29T13:06:34.186Z,4.20
2022-07-29T13:08:39.204Z,4.30
2022-07-29T13:09:41.959Z,4.39
2022-07-29T13:10:47.460Z,4.39
2022-07-29T13:12:22.596Z,4.30
2022-07-29T13:13:25.237Z,4.10
2022-07-29T13:14:35.260Z,3.91
2022-07-29T13:16:10.102Z,3.71
2022-07-29T13:17:13.461Z,3.81
2022-07-29T13:18:19.348Z,4.20
2022-07-29T13:19:54.447Z,4.20
2022-07-29T13:20:57.683Z,4.00
2022-07-29T13:22:01.468Z,3.91
2022-07-29T13:23:38.240Z,4.00
2022-07-29T13:24:47.895Z,4.00
2022-07-29T13:25:50.619Z,4.00
2022-07-29T13:27:28.392Z,4.00
2022-07-29T13:28:31.116Z,4.00
2022-07-29T13:29:37.473Z,4.00
2022-07-29T13:31:13.262Z,3.91
2022-07-29T13:32:16.780Z,3.81
2022-07-29T13:33:19.714Z,3.81
2022-07-29T13:34:55.776Z,3.81
2022-07-29T13:36:02.679Z,3.71
2022-07-29T13:37:09.537Z,3.61
2022-07-29T13:38:53.275Z,3.71
2022-07-29T13:40:04.594Z,3.71
2022-07-29T13:41:07.470Z,3.71
2022-07-29T13:42:42.441Z,3.81
2022-07-29T13:43:45.450Z,3.81
2022-07-29T13:44:52.906Z,3.81
2022-07-29T13:46:32.380Z,3.71
2022-07-29T13:47:49.288Z,3.71
2022-07-29T13:48:52.745Z,3.71
2022-07-29T13:50:29.293Z,3.71
2022-07-29T13:51:32.696Z,3.91
2022-07-29T13:52:35.386Z,3.91
2022-07-29T13:54:09.921Z,4.00
2022-07-29T13:55:12.778Z,4.00
2022-07-29T13:56:16.682Z,4.00
2022-07-29T13:57:51.506Z,3.81
2022-07-29T13:58:54.283Z,3.71
2022-07-29T14:00:39.885Z,3.61
2022-07-29T14:01:43.210Z,3.61
2022-07-29T14:02:49.437Z,3.71
2022-07-29T14:04:24.650Z,3.61
2022-07-29T14:05:31.050Z,3.61
2022-07-29T14:06:35.567Z,3.61
2022-07-29T14:08:12.692Z,3.71
2022-07-29T14:09:15.457Z,3.81
2022-07-29T14:10:22.813Z,3.81
2022-07-29T14:12:00.047Z,3.81
2022-07-29T14:13:03.031Z,3.71
2022-07-29T14:14:06.091Z,3.71
2022-07-29T14:15:44.972Z,3.91
2022-07-29T14:16:58.090Z,4.00
2022-07-29T14:18:00.900Z,4.00
2022-07-29T14:19:36.506Z,3.91
2022-07-29T14:20:39.848Z,3.91
2022-07-29T14:21:45.625Z,4.00
2022-07-29T14:23:25.972Z,3.61
2022-07-29T14:24:48.512Z,3.61
2022-07-29T14:25:57.056Z,3.71
2022-07-29T14:27:55.426Z,3.61
2022-07-29T14:29:04.434Z,3.71
2022-07-29T14:30:07.216Z,3.71
2022-07-29T14:31:42.190Z,3.61
2022-07-29T14:32:45.181Z,3.32
2022-07-29T14:33:52.571Z,3.52
2022-07-29T14:35:27.090Z,3.61
2022-07-29T14:36:29.861Z,3.61
2022-07-29T14:37:46.029Z,3.61
2022-07-29T14:39:20.465Z,3.52
2022-07-29T14:40:23.216Z,3.32
2022-07-29T14:41:25.901Z,3.22
2022-07-29T14:43:00.987Z,3.32
2022-07-29T14:44:03.765Z,3.22
2022-07-29T14:45:07.137Z,3.22
2022-07-29T14:46:43.420Z,3.13
2022-07-29T14:47:51.261Z,3.13
2022-07-29T14:48:59.500Z,2.93
2022-07-29T14:50:43.260Z,3.03
2022-07-29T14:51:56.052Z,3.03
2022-07-29T14:53:00.445Z,3.03
2022-07-29T14:54:34.918Z,2.93
2022-07-29T14:55:47.900Z,2.93
2022-07-29T14:57:10.092Z,2.83
2022-07-29T14:58:57.385Z,2.83
2022-07-29T15:00:00.124Z,2.73
2022-07-29T15:00:40.624Z,2.73
2022-07-29T15:01:43.908Z,2.73
2022-07-29T15:03:29.935Z,2.64
2022-07-29T15:05:13.735Z,2.73
2022-07-29T15:06:16.375Z,2.64
2022-07-29T15:07:19.168Z,2.64
2022-07-29T15:08:53.567Z,2.73
2022-07-29T15:10:14.757Z,2.64
2022-07-29T15:11:18.392Z,2.64
2022-07-29T15:12:54.030Z,2.64
2022-07-29T15:13:56.591Z,2.64
2022-07-29T15:14:59.390Z,2.54
2022-07-29T15:16:34.381Z,2.54
2022-07-29T15:17:38.150Z,2.64
2022-07-29T15:18:48.761Z,2.54
2022-07-29T15:20:23.263Z,2.54
2022-07-29T15:21:26.051Z,2.54
2022-07-29T15:22:29.613Z,2.54
2022-07-29T15:24:04.234Z,2.54
2022-07-29T15:25:06.963Z,2.54
2022-07-29T15:26:09.565Z,2.54
2022-07-29T15:27:48.999Z,2.54
2022-07-29T15:28:55.493Z,2.34
2022-07-29T15:29:58.346Z,2.44
2022-07-29T15:31:48.648Z,2.44
2022-07-29T15:32:51.350Z,2.44
2022-07-29T15:34:06.347Z,2.34
2022-07-29T15:35:46.427Z,2.34
2022-07-29T15:37:19.771Z,2.34
2022-07-29T15:38:28.573Z,2.34
2022-07-29T15:40:08.318Z,2.15
2022-07-29T15:41:11.060Z,2.05
2022-07-29T15:42:14.196Z,2.05
2022-07-29T15:43:54.570Z,2.05
2022-07-29T15:44:57.266Z,2.05
2022-07-29T15:46:03.763Z,2.05
2022-07-29T15:47:38.612Z,2.05
2022-07-29T15:48:48.693Z,2.05
2022-07-29T15:50:11.154Z,1.95
2022-07-29T15:51:49.979Z,2.05
2022-07-29T15:52:57.947Z,2.05
2022-07-29T15:54:10.570Z,2.05
2022-07-29T15:55:50.164Z,1.95
2022-07-29T15:56:53.360Z,1.95
2022-07-29T15:57:59.995Z,1.95
2022-07-29T15:59:45.100Z,1.95
2022-07-29T16:00:40.584Z,1.95
2022-07-29T16:01:48.135Z,1.86
2022-07-29T16:02:50.803Z,1.95
2022-07-29T16:04:26.008Z,1.86
2022-07-29T16:06:09.896Z,1.95
2022-07-29T16:07:14.304Z,1.95
2022-07-29T16:08:17.235Z,1.95
2022-07-29T16:09:58.541Z,1.86
2022-07-29T16:11:01.374Z,1.86
2022-07-29T16:12:11.090Z,1.86
2022-07-29T16:13:52.593Z,1.76
2022-07-29T16:14:57.247Z,1.76
2022-07-29T16:16:14.501Z,1.76
2022-07-29T16:17:50.759Z,1.76
2022-07-29T16:18:58.354Z,1.66
2022-07-29T16:20:01.121Z,1.76
2022-07-29T16:21:36.952Z,1.66
2022-07-29T16:22:39.817Z,1.66
2022-07-29T16:23:42.553Z,1.56
2022-07-29T16:25:17.421Z,1.56
2022-07-29T16:26:30.999Z,1.56
2022-07-29T16:27:43.622Z,1.56
2022-07-29T16:29:19.690Z,1.46
2022-07-29T16:30:24.253Z,1.46
2022-07-29T16:31:27.384Z,1.46
2022-07-29T16:33:07.829Z,1.46
2022-07-29T16:34:23.667Z,1.37
2022-07-29T16:35:26.367Z,1.37
2022-07-29T16:37:17.135Z,1.37
2022-07-29T16:38:19.796Z,1.37
2022-07-29T16:39:22.559Z,1.37
2022-07-29T16:40:57.280Z,1.27
2022-07-29T16:42:06.013Z,1.37
2022-07-29T16:43:15.058Z,1.27
2022-07-29T16:44:55.709Z,1.27
2022-07-29T16:46:24.328Z,1.27
2022-07-29T16:47:31.075Z,1.27
2022-07-29T16:49:12.270Z,1.17
2022-07-29T16:50:21.223Z,1.27
2022-07-29T16:51:25.883Z,1.17
2022-07-29T16:53:01.728Z,1.27
2022-07-29T16:54:07.417Z,1.27
2022-07-29T16:55:10.113Z,1.27
2022-07-29T16:56:45.594Z,1.17
2022-07-29T16:57:48.476Z,1.17
2022-07-29T16:58:55.387Z,1.17
2022-07-29T17:00:40.870Z,1.17
2022-07-29T17:01:44.361Z,1.17
2022-07-29T17:02:47.508Z,0.98
2022-07-29T17:04:28.634Z,0.98
2022-07-29T17:05:53.769Z,0.98
2022-07-29T17:06:57.878Z,0.98
2022-07-29T17:08:32.644Z,0.98
2022-07-29T17:09:35.590Z,0.98
2022-07-29T17:10:39.068Z,0.98
2022-07-29T17:12:22.107Z,0.98
2022-07-29T17:13:26.849Z,0.88
2022-07-29T17:14:35.392Z,0.88
2022-07-29T17:16:15.733Z,0.98
2022-07-29T17:18:18.688Z,0.88
2022-07-29T17:19:21.647Z,0.88
2022-07-29T17:20:57.295Z,0.88
2022-07-29T17:22:30.157Z,0.88
2022-07-29T17:23:32.827Z,0.88
2022-07-29T17:25:09.872Z,0.88
2022-07-29T17:26:12.513Z,0.88
2022-07-29T17:27:15.905Z,0.88
2022-07-29T17:28:50.583Z,0.88
2022-07-29T17:29:53.603Z,0.88
2022-07-29T17:30:56.453Z,0.88
2022-07-29T17:32:35.786Z,0.88
2022-07-29T17:33:38.396Z,0.78
2022-07-29T17:34:41.431Z,0.78
2022-07-29T17:36:16.012Z,0.78
2022-07-29T17:37:19.216Z,0.78
2022-07-29T17:38:22.361Z,0.78
2022-07-29T17:40:00.314Z,0.68
2022-07-29T17:41:07.803Z,0.78
2022-07-29T17:42:12.464Z,0.68
2022-07-29T17:43:50.872Z,0.78
2022-07-29T17:44:54.802Z,0.68
2022-07-29T17:46:22.350Z,0.68
2022-07-29T17:47:57.491Z,0.68
2022-07-29T17:49:00.939Z,0.68
2022-07-29T17:50:05.289Z,0.68
2022-07-29T17:51:40.164Z,0.68
2022-07-29T17:52:42.864Z,0.59
2022-07-29T17:53:45.629Z,0.59
2022-07-29T17:55:20.277Z,0.59
2022-07-29T17:56:24.166Z,0.59
2022-07-29T17:57:27.325Z,0.59
2022-07-29T17:59:08.760Z,0.49
2022-07-29T18:00:40.273Z,0.59
2022-07-29T18:01:44.004Z,0.59
2022-07-29T18:02:49.638Z,0.49
2022-07-29T18:04:28.193Z,0.49
2022-07-29T18:05:30.862Z,0.49
2022-07-29T18:06:33.720Z,0.49
2022-07-29T18:08:09.175Z,0.39
2022-07-29T18:09:11.906Z,0.39
2022-07-29T18:10:17.701Z,0.39
2022-07-29T18:11:55.723Z,0.39
2022-07-29T18:12:58.389Z,0.29
2022-07-29T18:14:02.356Z,0.29
2022-07-29T18:15:37.034Z,0.29