createdAt,value
2023-05-05T00:00:16.760Z,24.72
2023-05-05T00:02:43.632Z,24.68
2023-05-05T00:05:14.656Z,24.67
2023-05-05T00:07:41.059Z,24.64
2023-05-05T00:10:07.923Z,24.63
2023-05-05T00:12:34.428Z,24.60
2023-05-05T00:15:01.714Z,24.59
2023-05-05T00:17:28.047Z,24.56
2023-05-05T00:19:54.445Z,24.53
2023-05-05T00:22:25.599Z,24.52
2023-05-05T00:24:51.973Z,24.49
2023-05-05T00:27:18.347Z,24.48
2023-05-05T00:29:44.746Z,24.50
2023-05-05T00:32:11.119Z,24.50
2023-05-05T00:34:37.480Z,24.50
2023-05-05T00:37:03.935Z,24.51
2023-05-05T00:39:30.363Z,24.52
2023-05-05T00:41:56.726Z,24.51
2023-05-05T00:44:41.979Z,24.50
2023-05-05T00:47:09.456Z,24.50
2023-05-05T00:49:36.816Z,24.53
2023-05-05T00:52:07.198Z,24.53
2023-05-05T00:54:34.594Z,24.52
2023-05-05T00:57:02.170Z,24.50
2023-05-05T00:59:30.317Z,24.49
2023-05-05T01:01:57.025Z,24.43
2023-05-05T01:04:25.487Z,24.42
2023-05-05T01:07:10.616Z,24.39
2023-05-05T01:09:42.075Z,24.38
2023-05-05T01:12:33.103Z,24.37
2023-05-05T01:15:27.031Z,24.36
2023-05-05T01:18:00.482Z,24.38
2023-05-05T01:20:39.110Z,24.37
2023-05-05T01:27:11.284Z,24.40
2023-05-05T01:29:46.955Z,24.40
2023-05-05T01:32:15.833Z,24.42
2023-05-05T01:34:50.549Z,24.42
2023-05-05T01:37:27.049Z,24.44
2023-05-05T01:39:58.998Z,24.45
2023-05-05T01:42:27.015Z,24.43
2023-05-05T01:44:54.492Z,24.40
2023-05-05T01:47:23.298Z,24.41
2023-05-05T01:49:51.208Z,24.40
2023-05-05T01:52:18.206Z,24.37
2023-05-05T01:54:45.602Z,24.36
2023-05-05T01:57:13.413Z,24.33
2023-05-05T01:59:40.041Z,24.31
2023-05-05T02:02:10.078Z,24.29
2023-05-05T02:04:41.182Z,24.28
2023-05-05T02:07:08.716Z,24.29
2023-05-05T02:09:36.969Z,24.32
2023-05-05T02:12:05.066Z,24.33
2023-05-05T02:14:32.713Z,24.35
2023-05-05T02:16:59.534Z,24.35
2023-05-05T02:19:34.389Z,24.34
2023-05-05T02:22:00.865Z,24.34
2023-05-05T02:24:27.316Z,24.35
2023-05-05T02:26:55.961Z,24.35
2023-05-05T02:29:31.202Z,24.36
2023-05-05T02:32:03.551Z,24.34
2023-05-05T02:34:36.583Z,24.32
2023-05-05T02:37:09.661Z,24.33
2023-05-05T02:39:45.343Z,24.32
2023-05-05T02:42:19.893Z,24.29
2023-05-05T02:44:50.430Z,24.27
2023-05-05T02:47:16.941Z,24.25
2023-05-05T02:49:43.460Z,24.23
2023-05-05T02:52:10.056Z,24.23
2023-05-05T02:54:38.158Z,24.23
2023-05-05T02:57:18.444Z,24.20
2023-05-05T03:00:18.123Z,24.23
2023-05-05T03:03:04.012Z,24.25
2023-05-05T03:05:41.329Z,24.25
2023-05-05T03:08:18.305Z,24.26
2023-05-05T03:10:58.785Z,24.25
2023-05-05T03:13:28.128Z,24.26
2023-05-05T03:15:56.060Z,24.26
2023-05-05T03:18:26.312Z,24.26
2023-05-05T03:21:08.416Z,24.27
2023-05-05T03:23:37.000Z,24.27
2023-05-05T03:26:07.291Z,24.28
2023-05-05T03:28:38.211Z,24.28
2023-05-05T03:31:13.321Z,24.30
2023-05-05T03:33:40.603Z,24.29
2023-05-05T03:36:07.917Z,24.28
2023-05-05T03:38:34.634Z,24.27
2023-05-05T03:41:05.397Z,24.28
2023-05-05T03:43:33.002Z,24.28
2023-05-05T03:45:59.402Z,24.27
2023-05-05T03:48:26.595Z,24.26
2023-05-05T03:50:53.985Z,24.25
2023-05-05T03:53:22.579Z,24.25
2023-05-05T03:55:49.120Z,24.24
2023-05-05T03:58:16.316Z,24.22
2023-05-05T04:00:42.948Z,24.23
2023-05-05T04:03:11.018Z,24.21
2023-05-05T04:05:38.029Z,24.21
2023-05-05T04:08:05.146Z,24.20
2023-05-05T04:10:32.062Z,24.20
2023-05-05T04:12:58.494Z,24.18
2023-05-05T04:15:24.938Z,24.17
2023-05-05T04:17:51.638Z,24.19
2023-05-05T04:20:18.746Z,24.18
2023-05-05T04:22:45.934Z,24.18
2023-05-05T04:25:12.531Z,24.19
2023-05-05T04:27:38.987Z,24.17
2023-05-05T04:30:08.064Z,24.16
2023-05-05T04:32:36.975Z,24.16
2023-05-05T04:35:04.374Z,24.16
2023-05-05T04:37:30.884Z,24.16
2023-05-05T04:39:58.369Z,24.17
2023-05-05T04:42:24.837Z,24.17
2023-05-05T04:44:51.304Z,24.17
2023-05-05T04:47:17.709Z,24.17
2023-05-05T04:49:45.055Z,24.17
2023-05-05T04:52:14.363Z,24.17
2023-05-05T04:54:40.910Z,24.16
2023-05-05T04:57:07.437Z,24.15
2023-05-05T04:59:34.807Z,24.18
2023-05-05T05:02:01.249Z,24.16
2023-05-05T05:04:27.680Z,24.17
2023-05-05T05:06:55.728Z,24.17
2023-05-05T05:09:23.314Z,24.18
2023-05-05T05:11:49.706Z,24.15
2023-05-05T05:14:16.138Z,24.16
2023-05-05T05:16:42.907Z,24.16
2023-05-05T05:19:09.380Z,24.18
2023-05-05T05:21:36.148Z,24.18
2023-05-05T05:24:03.143Z,24.15
2023-05-05T05:26:29.740Z,24.07
2023-05-05T05:28:56.159Z,23.89
2023-05-05T05:31:23.416Z,23.74
2023-05-05T05:33:50.951Z,23.63
2023-05-05T05:36:18.116Z,23.55
2023-05-05T05:38:44.490Z,23.50
2023-05-05T05:41:11.413Z,23.44
2023-05-05T05:43:38.899Z,23.57
2023-05-05T05:46:08.237Z,23.68
2023-05-05T05:48:35.866Z,23.75
2023-05-05T05:51:03.071Z,23.82
2023-05-05T05:53:29.589Z,23.92
2023-05-05T05:55:56.093Z,23.97
2023-05-05T05:58:22.507Z,24.02
2023-05-05T06:00:49.233Z,24.04
2023-05-05T06:03:16.195Z,24.09
2023-05-05T06:05:42.792Z,24.17
2023-05-05T06:08:09.818Z,24.24
2023-05-05T06:10:42.006Z,24.31
2023-05-05T06:13:13.104Z,24.40
2023-05-05T06:15:43.438Z,24.48
2023-05-05T06:18:12.162Z,24.49
2023-05-05T06:20:38.634Z,24.50
2023-05-05T06:23:05.270Z,24.50
2023-05-05T06:25:34.042Z,24.52
2023-05-05T06:28:01.835Z,24.56
2023-05-05T06:30:28.314Z,24.59
2023-05-05T06:32:54.781Z,24.59
2023-05-05T06:35:22.132Z,24.60
2023-05-05T06:37:48.515Z,24.63
2023-05-05T06:40:14.954Z,24.67
2023-05-05T06:42:41.570Z,24.70
2023-05-05T06:45:10.893Z,24.74
2023-05-05T06:47:37.354Z,24.78
2023-05-05T06:50:03.964Z,24.82
2023-05-05T06:52:30.356Z,24.85
2023-05-05T06:54:56.741Z,24.87
2023-05-05T06:57:23.300Z,24.86
2023-05-05T06:59:49.743Z,24.87
2023-05-05T07:02:16.171Z,24.88
2023-05-05T07:04:44.159Z,24.90
2023-05-05T07:07:10.657Z,24.97
2023-05-05T07:09:37.032Z,25.05
2023-05-05T07:12:03.624Z,25.04
2023-05-05T07:14:36.262Z,25.06
2023-05-05T07:17:02.764Z,25.08
2023-05-05T07:19:29.110Z,25.13
2023-05-05T07:21:55.509Z,25.15
2023-05-05T07:24:23.246Z,25.17
2023-05-05T07:26:49.830Z,25.18
2023-05-05T07:29:16.214Z,25.21
2023-05-05T07:31:42.617Z,25.21
2023-05-05T07:34:08.986Z,25.22
2023-05-05T07:36:35.536Z,25.25
2023-05-05T07:39:01.910Z,25.27
2023-05-05T07:41:30.932Z,25.29
2023-05-05T07:43:57.513Z,25.29
2023-05-05T07:46:23.950Z,25.32
2023-05-05T07:48:50.332Z,25.34
2023-05-05T07:51:16.748Z,25.34
2023-05-05T07:53:43.270Z,25.38
2023-05-05T07:56:09.703Z,25.39
2023-05-05T07:58:36.182Z,25.43
2023-05-05T08:01:02.726Z,25.46
2023-05-05T08:03:29.242Z,25.43
2023-05-05T08:05:56.435Z,25.39
2023-05-05T08:08:24.831Z,25.41
2023-05-05T08:10:52.850Z,25.43
2023-05-05T08:13:19.448Z,25.44
2023-05-05T08:15:45.913Z,25.45
2023-05-05T08:18:12.508Z,25.48
2023-05-05T08:20:39.185Z,25.49
2023-05-05T08:23:06.142Z,25.44
2023-05-05T08:25:32.487Z,25.41
2023-05-05T08:27:58.840Z,25.37
2023-05-05T08:30:25.191Z,25.37
2023-05-05T08:32:51.626Z,25.35
2023-05-05T08:35:18.127Z,25.34
2023-05-05T08:37:44.937Z,25.36
2023-05-05T08:40:14.085Z,25.46
2023-05-05T08:42:41.944Z,25.50
2023-05-05T08:45:09.873Z,25.50
2023-05-05T08:47:38.222Z,25.52
2023-05-05T08:50:05.909Z,25.52
2023-05-05T08:52:40.207Z,25.50
2023-05-05T08:55:14.488Z,25.50
2023-05-05T08:57:56.546Z,25.46
2023-05-05T09:00:23.588Z,25.48
2023-05-05T09:02:50.659Z,25.48
2023-05-05T09:05:17.671Z,25.46
2023-05-05T09:07:44.295Z,25.46
2023-05-05T09:10:12.017Z,25.47
2023-05-05T09:12:42.629Z,25.45
2023-05-05T09:15:11.587Z,25.43
2023-05-05T09:17:38.845Z,25.43
2023-05-05T09:20:09.572Z,25.42
2023-05-05T09:22:38.438Z,25.41
2023-05-05T09:25:06.881Z,25.41
2023-05-05T09:27:38.464Z,25.40
2023-05-05T09:30:05.991Z,25.41
2023-05-05T09:32:55.397Z,25.41
2023-05-05T09:35:23.156Z,25.41
2023-05-05T09:37:49.626Z,25.40
2023-05-05T09:40:18.490Z,25.41
2023-05-05T09:42:45.112Z,25.45
2023-05-05T09:45:18.094Z,25.46
2023-05-05T09:47:46.261Z,25.46
2023-05-05T09:50:18.641Z,25.46
2023-05-05T09:53:00.188Z,25.51
2023-05-05T09:55:26.698Z,25.49
2023-05-05T09:57:53.184Z,25.53
2023-05-05T10:00:20.281Z,25.55
2023-05-05T10:02:47.012Z,25.57
2023-05-05T10:05:16.023Z,25.56
2023-05-05T10:07:44.640Z,25.55
2023-05-05T10:10:16.809Z,25.57
2023-05-05T10:12:45.800Z,25.54
2023-05-05T10:15:15.021Z,25.53
2023-05-05T10:20:19.125Z,25.60
2023-05-05T10:22:54.393Z,25.62
2023-05-05T10:25:34.980Z,25.58
2023-05-05T10:28:06.378Z,25.56
2023-05-05T10:30:41.850Z,25.57
2023-05-05T10:33:30.411Z,25.55
2023-05-05T10:36:02.232Z,25.58
2023-05-05T10:38:32.702Z,25.57
2023-05-05T10:41:02.571Z,25.59
2023-05-05T10:43:33.595Z,25.57
2023-05-05T10:46:00.483Z,25.56
2023-05-05T10:48:38.145Z,25.58
2023-05-05T10:51:40.560Z,25.59
2023-05-05T10:54:19.831Z,25.63
2023-05-05T10:56:47.219Z,25.70
2023-05-05T10:59:43.536Z,25.73
2023-05-05T11:02:28.104Z,25.76
2023-05-05T11:05:22.774Z,25.78
2023-05-05T11:07:51.385Z,25.84
2023-05-05T11:10:20.539Z,25.89
2023-05-05T11:13:10.254Z,25.92
2023-05-05T11:15:37.961Z,25.96
2023-05-05T11:18:08.004Z,25.97
2023-05-05T11:20:39.319Z,26.03
2023-05-05T11:23:05.633Z,26.14
2023-05-05T11:25:35.026Z,26.19
2023-05-05T11:28:09.230Z,26.25
2023-05-05T11:30:56.895Z,26.32
2023-05-05T11:33:38.501Z,26.25
2023-05-05T11:36:09.272Z,26.30
2023-05-05T11:39:06.516Z,26.40
2023-05-05T11:41:32.860Z,26.37
2023-05-05T11:44:16.641Z,26.36
2023-05-05T11:46:52.067Z,26.33
2023-05-05T11:49:35.866Z,26.32
2023-05-05T11:52:03.384Z,26.31
2023-05-05T11:54:30.336Z,26.30
2023-05-05T11:57:04.860Z,26.27
2023-05-05T11:59:32.628Z,26.26
2023-05-05T12:01:59.581Z,26.28
2023-05-05T12:04:26.491Z,26.29
2023-05-05T12:06:55.222Z,26.26
2023-05-05T12:09:22.774Z,26.29
2023-05-05T12:11:53.243Z,26.33
2023-05-05T12:14:20.047Z,26.40
2023-05-05T12:17:03.373Z,26.50
2023-05-05T12:19:33.121Z,26.57
2023-05-05T12:22:03.966Z,26.64
2023-05-05T12:24:30.881Z,26.67
2023-05-05T12:27:13.147Z,26.69
2023-05-05T12:29:39.618Z,26.71
2023-05-05T12:32:06.277Z,26.72
2023-05-05T12:34:32.878Z,26.73
2023-05-05T12:37:01.048Z,26.73
2023-05-05T12:39:36.996Z,26.71
2023-05-05T12:42:04.579Z,26.71
2023-05-05T12:44:38.315Z,26.60
2023-05-05T12:47:05.470Z,26.69
2023-05-05T12:49:34.055Z,26.74
2023-05-05T12:52:00.705Z,26.73
2023-05-05T12:54:30.551Z,26.74
2023-05-05T12:56:57.226Z,26.73
2023-05-05T12:59:23.967Z,26.70
2023-05-05T13:01:52.565Z,26.66
2023-05-05T13:04:20.875Z,26.64
2023-05-05T13:06:49.230Z,26.60
2023-05-05T13:09:36.013Z,26.57
2023-05-05T13:12:03.834Z,26.54
2023-05-05T13:14:31.826Z,26.53
2023-05-05T13:16:58.320Z,26.51
2023-05-05T13:19:31.645Z,26.49
2023-05-05T13:22:01.713Z,26.45
2023-05-05T13:24:42.323Z,26.42
2023-05-05T13:27:16.404Z,26.42
2023-05-05T13:29:43.617Z,26.42
2023-05-05T13:32:10.021Z,26.43
2023-05-05T13:34:40.082Z,26.43
2023-05-05T13:37:06.560Z,26.42
2023-05-05T13:39:33.153Z,26.42
2023-05-05T13:42:00.381Z,26.41
2023-05-05T13:44:26.811Z,26.42
2023-05-05T13:46:53.211Z,26.41
2023-05-05T13:49:20.104Z,26.40
2023-05-05T13:51:47.038Z,26.38
2023-05-05T13:54:13.636Z,26.36
2023-05-05T13:56:40.027Z,26.36
2023-05-05T13:59:06.419Z,26.35
2023-05-05T14:01:32.945Z,26.37
2023-05-05T14:03:59.387Z,26.36
2023-05-05T14:06:26.350Z,26.35
2023-05-05T14:08:52.818Z,26.35
2023-05-05T14:11:20.662Z,26.36
2023-05-05T14:13:47.409Z,26.36
2023-05-05T14:16:14.146Z,26.36
2023-05-05T14:18:40.729Z,26.33
2023-05-05T14:21:07.305Z,26.33
2023-05-05T14:23:33.817Z,26.32
2023-05-05T14:26:00.623Z,26.31
2023-05-05T14:28:27.707Z,26.29
2023-05-05T14:30:54.181Z,26.29
2023-05-05T14:33:20.569Z,26.27
2023-05-05T14:35:47.132Z,26.24
2023-05-05T14:38:13.506Z,26.22
2023-05-05T14:40:39.851Z,26.24
2023-05-05T14:43:06.568Z,26.23
2023-05-05T14:45:33.237Z,26.23
2023-05-05T14:47:59.653Z,26.22
2023-05-05T14:50:26.099Z,26.22
2023-05-05T14:52:52.486Z,26.22
2023-05-05T14:55:19.057Z,26.21
2023-05-05T14:57:45.445Z,26.22
2023-05-05T15:00:12.791Z,26.21
2023-05-05T15:02:41.130Z,26.19
2023-05-05T15:05:08.106Z,26.20
2023-05-05T15:07:34.738Z,26.20
2023-05-05T15:10:02.113Z,26.19
2023-05-05T15:12:28.472Z,26.17
2023-05-05T15:14:55.445Z,26.18
2023-05-05T15:17:21.923Z,26.21
2023-05-05T15:19:48.645Z,26.24
2023-05-05T15:22:15.103Z,26.25
2023-05-05T15:24:45.599Z,26.27
2023-05-05T15:27:12.063Z,26.30
2023-05-05T15:29:38.418Z,26.32
2023-05-05T15:32:05.278Z,26.28
2023-05-05T15:34:31.750Z,26.27
2023-05-05T15:36:58.176Z,26.26
2023-05-05T15:39:24.552Z,26.26
2023-05-05T15:41:51.012Z,26.25
2023-05-05T15:44:17.416Z,26.23
2023-05-05T15:46:43.790Z,26.24
2023-05-05T15:49:10.609Z,26.23
2023-05-05T15:51:37.095Z,26.22
2023-05-05T15:54:03.729Z,26.23
2023-05-05T15:56:30.180Z,26.23
2023-05-05T15:58:56.816Z,26.25
2023-05-05T16:01:23.275Z,26.28
2023-05-05T16:03:49.712Z,26.31
2023-05-05T16:06:16.149Z,26.34
2023-05-05T16:08:42.542Z,26.35
2023-05-05T16:11:08.889Z,26.35
2023-05-05T16:13:35.340Z,26.35
2023-05-05T16:16:01.726Z,26.35
2023-05-05T16:18:28.077Z,26.35
2023-05-05T16:20:54.524Z,26.35
2023-05-05T16:23:20.912Z,26.38
2023-05-05T16:25:47.298Z,26.38
2023-05-05T16:28:13.733Z,26.38
2023-05-05T16:30:42.624Z,26.39
2023-05-05T16:33:09.232Z,26.38
2023-05-05T16:35:36.186Z,26.40
2023-05-05T16:38:02.616Z,26.40
2023-05-05T16:40:29.318Z,26.40
2023-05-05T16:42:55.731Z,26.42
2023-05-05T16:45:22.530Z,26.44
2023-05-05T16:47:49.030Z,26.45
2023-05-05T16:50:17.233Z,26.45
2023-05-05T16:52:43.666Z,26.47
2023-05-05T16:55:10.253Z,26.49
2023-05-05T16:57:36.865Z,26.50
2023-05-05T17:00:04.833Z,26.50
2023-05-05T17:02:31.260Z,26.52
2023-05-05T17:04:57.723Z,26.50
2023-05-05T17:07:24.192Z,26.52
2023-05-05T17:09:51.536Z,26.53
2023-05-05T17:12:17.940Z,26.54
2023-05-05T17:14:45.314Z,26.54
2023-05-05T17:17:11.880Z,26.55
2023-05-05T17:19:38.296Z,26.55
2023-05-05T17:22:04.748Z,26.58
2023-05-05T17:24:31.161Z,26.59
2023-05-05T17:26:57.509Z,26.61
2023-05-05T17:29:23.902Z,26.62
2023-05-05T17:31:50.587Z,26.60
2023-05-05T17:34:17.144Z,26.59
2023-05-05T17:36:43.546Z,26.57
2023-05-05T17:39:11.289Z,26.58
2023-05-05T17:41:37.774Z,26.59
2023-05-05T17:44:04.276Z,26.58
2023-05-05T17:46:30.718Z,26.58
2023-05-05T17:48:57.170Z,26.57
2023-05-05T17:51:23.665Z,26.57
2023-05-05T17:53:50.049Z,26.56
2023-05-05T17:56:16.428Z,26.56
2023-05-05T17:58:42.774Z,26.55
2023-05-05T18:01:13.414Z,26.55
2023-05-05T18:03:41.076Z,26.54
2023-05-05T18:06:07.661Z,26.53
2023-05-05T18:08:34.039Z,26.52
2023-05-05T18:11:00.398Z,26.51
2023-05-05T18:13:27.144Z,26.50
2023-05-05T18:15:53.516Z,26.47
2023-05-05T18:18:19.988Z,26.46
2023-05-05T18:20:52.462Z,26.39
2023-05-05T18:23:18.817Z,26.36
2023-05-05T18:25:45.163Z,26.31
2023-05-05T18:28:12.155Z,26.24
2023-05-05T18:30:38.589Z,26.20
2023-05-05T18:33:05.179Z,26.16
2023-05-05T18:35:31.649Z,26.12
2023-05-05T18:37:58.031Z,26.08
2023-05-05T18:40:24.412Z,26.05
2023-05-05T18:42:51.038Z,26.00
2023-05-05T18:45:17.458Z,25.96
2023-05-05T18:47:43.846Z,25.92
2023-05-05T18:50:10.300Z,25.90
2023-05-05T18:52:40.449Z,25.85
2023-05-05T18:55:07.406Z,25.79
2023-05-05T18:57:33.922Z,25.69
2023-05-05T19:00:03.800Z,25.65
2023-05-05T19:02:30.200Z,25.59
2023-05-05T19:04:56.714Z,25.53
2023-05-05T19:07:34.405Z,25.47
2023-05-05T19:10:04.500Z,25.40
2023-05-05T19:12:30.906Z,25.33
2023-05-05T19:14:57.671Z,25.25
2023-05-05T19:17:24.041Z,25.19
2023-05-05T19:19:50.596Z,25.17
2023-05-05T19:22:24.705Z,25.16
2023-05-05T19:24:51.101Z,25.15
2023-05-05T19:27:17.562Z,25.13
2023-05-05T19:29:52.511Z,25.13
2023-05-05T19:32:21.239Z,25.11
2023-05-05T19:34:47.897Z,25.08
2023-05-05T19:37:18.614Z,25.07
2023-05-05T19:39:45.684Z,25.03
2023-05-05T19:42:12.189Z,25.01
2023-05-05T19:44:38.688Z,25.00
2023-05-05T19:47:05.129Z,24.99
2023-05-05T19:49:31.862Z,24.99
2023-05-05T19:51:58.862Z,24.97
2023-05-05T19:54:25.664Z,24.96
2023-05-05T19:56:53.759Z,24.95
2023-05-05T19:59:22.398Z,24.94
2023-05-05T20:01:49.121Z,24.92
2023-05-05T20:04:15.543Z,24.90
2023-05-05T20:06:41.930Z,24.87
2023-05-05T20:09:08.482Z,24.86
2023-05-05T20:11:35.588Z,24.80
2023-05-05T20:14:02.064Z,24.76
2023-05-05T20:16:28.467Z,24.75
2023-05-05T20:18:54.895Z,24.74
2023-05-05T20:21:21.375Z,24.75
2023-05-05T20:23:47.920Z,24.75
2023-05-05T20:26:14.322Z,24.75
2023-05-05T20:28:44.818Z,24.77
2023-05-05T20:31:14.832Z,24.77
2023-05-05T20:33:41.271Z,24.76
2023-05-05T20:36:07.834Z,24.76
2023-05-05T20:38:34.219Z,24.74
2023-05-05T20:41:00.660Z,24.72
2023-05-05T20:43:27.171Z,24.73
2023-05-05T20:45:53.521Z,24.71
2023-05-05T20:48:19.881Z,24.70
2023-05-05T20:50:46.407Z,24.68
2023-05-05T20:53:16.051Z,24.67
2023-05-05T20:55:42.441Z,24.66
2023-05-05T20:58:09.074Z,24.64
2023-05-05T21:00:35.690Z,24.64
2023-05-05T21:03:02.714Z,24.61
2023-05-05T21:05:29.743Z,24.59
2023-05-05T21:07:57.812Z,24.58
2023-05-05T21:10:24.925Z,24.58
2023-05-05T21:12:51.369Z,24.57
2023-05-05T21:15:17.787Z,24.54
2023-05-05T21:17:44.255Z,24.54
2023-05-05T21:20:11.380Z,24.55
2023-05-05T21:22:37.985Z,24.57
2023-05-05T21:25:17.370Z,24.58
2023-05-05T21:27:46.053Z,24.60
2023-05-05T21:30:13.136Z,24.61
2023-05-05T21:32:40.298Z,24.61
2023-05-05T21:35:08.048Z,24.62
2023-05-05T21:37:38.211Z,24.62
2023-05-05T21:40:06.232Z,24.60
2023-05-05T21:42:32.720Z,24.58
2023-05-05T21:44:59.162Z,24.58
2023-05-05T21:47:27.114Z,24.57
2023-05-05T21:49:53.499Z,24.53
2023-05-05T21:52:19.902Z,24.52
2023-05-05T21:54:46.291Z,24.51
2023-05-05T21:57:12.636Z,24.49
2023-05-05T21:59:39.068Z,24.49
2023-05-05T22:02:06.592Z,24.49
2023-05-05T22:04:32.970Z,24.47
2023-05-05T22:06:59.377Z,24.48
2023-05-05T22:09:25.717Z,24.48
2023-05-05T22:11:52.084Z,24.45
2023-05-05T22:14:18.497Z,24.44
2023-05-05T22:16:44.959Z,24.42
2023-05-05T22:19:11.580Z,24.42
2023-05-05T22:21:37.975Z,24.43
2023-05-05T22:24:04.754Z,24.44
2023-05-05T22:26:31.126Z,24.45
2023-05-05T22:28:57.761Z,24.43
2023-05-05T22:31:24.162Z,24.44
2023-05-05T22:33:50.565Z,24.41
2023-05-05T22:36:16.948Z,24.40
2023-05-05T22:38:43.326Z,24.40
2023-05-05T22:41:09.705Z,24.40
2023-05-05T22:43:36.172Z,24.41
2023-05-05T22:46:02.538Z,24.39
2023-05-05T22:48:29.193Z,24.37
2023-05-05T22:50:56.990Z,24.37
2023-05-05T22:53:23.506Z,24.36
2023-05-05T22:55:51.548Z,24.35
2023-05-05T22:58:18.597Z,24.34
2023-05-05T23:00:45.011Z,24.35
2023-05-05T23:03:12.137Z,24.35
2023-05-05T23:05:38.474Z,24.33
2023-05-05T23:08:05.036Z,24.31
2023-05-05T23:10:31.442Z,24.32
2023-05-05T23:12:57.899Z,24.32
2023-05-05T23:15:24.889Z,24.32
2023-05-05T23:17:51.319Z,24.32
2023-05-05T23:20:17.792Z,24.33
2023-05-05T23:22:44.155Z,24.33
2023-05-05T23:25:10.874Z,24.34
2023-05-05T23:27:38.624Z,24.37
2023-05-05T23:30:06.230Z,24.37
2023-05-05T23:32:32.976Z,24.39
2023-05-05T23:34:59.370Z,24.40
2023-05-05T23:37:25.781Z,24.39
2023-05-05T23:39:52.137Z,24.38
2023-05-05T23:42:18.498Z,24.37
2023-05-05T23:44:44.899Z,24.37
2023-05-05T23:47:11.255Z,24.36
2023-05-05T23:49:37.988Z,24.38
2023-05-05T23:52:04.599Z,24.37
2023-05-05T23:54:31.123Z,24.36
2023-05-05T23:56:58.590Z,24.37
2023-05-05T23:59:24.951Z,24.39
