createdAt,value
2019-06-15T00:03:12.609Z,9.70
2019-06-15T00:07:19.015Z,10.23
2019-06-15T00:11:27.974Z,9.90
2019-06-15T00:15:35.398Z,10.33
2019-06-15T00:19:42.714Z,11.97
2019-06-15T00:23:48.445Z,11.10
2019-06-15T00:27:54.049Z,10.37
2019-06-15T00:32:01.904Z,11.43
2019-06-15T00:36:07.813Z,11.17
2019-06-15T00:40:16.040Z,10.43
2019-06-15T00:44:22.193Z,10.63
2019-06-15T00:48:28.594Z,11.10
2019-06-15T00:52:35.377Z,9.43
2019-06-15T00:56:41.287Z,10.43
2019-06-15T01:00:47.695Z,10.97
2019-06-15T01:04:54.995Z,10.43
2019-06-15T01:09:01.396Z,12.83
2019-06-15T01:13:08.942Z,11.40
2019-06-15T01:17:14.744Z,12.07
2019-06-15T01:21:21.046Z,11.23
2019-06-15T01:25:28.371Z,11.23
2019-06-15T01:29:34.824Z,11.53
2019-06-15T01:33:41.053Z,12.27
2019-06-15T01:37:46.639Z,10.40
2019-06-15T01:41:53.401Z,10.23
2019-06-15T01:45:58.834Z,12.10
2019-06-15T01:50:04.970Z,10.93
2019-06-15T01:54:11.982Z,11.70
2019-06-15T01:58:19.315Z,12.20
2019-06-15T02:02:25.535Z,12.30
2019-06-15T02:06:36.092Z,12.00
2019-06-15T02:10:42.204Z,11.10
2019-06-15T02:14:47.405Z,10.80
2019-06-15T02:18:54.250Z,10.80
2019-06-15T02:22:59.807Z,11.90
2019-06-15T02:27:06.439Z,12.03
2019-06-15T02:31:13.131Z,12.33
2019-06-15T02:35:20.078Z,12.33
2019-06-15T02:39:26.986Z,11.20
2019-06-15T02:43:33.551Z,11.57
2019-06-15T02:47:39.340Z,11.17
2019-06-15T02:51:47.409Z,11.47
2019-06-15T02:55:53.859Z,13.20
2019-06-15T03:00:01.275Z,12.00
2019-06-15T03:04:06.789Z,10.30
2019-06-15T03:08:13.402Z,11.63
2019-06-15T03:12:20.090Z,10.60
2019-06-15T03:16:27.792Z,10.60
2019-06-15T03:20:35.108Z,10.93
2019-06-15T03:24:41.272Z,10.60
2019-06-15T03:28:47.481Z,11.57
2019-06-15T03:32:53.867Z,10.77
2019-06-15T03:36:59.660Z,11.90
2019-06-15T03:41:04.918Z,11.80
2019-06-15T03:45:11.694Z,11.97
2019-06-15T03:49:18.818Z,11.53
2019-06-15T03:53:27.011Z,12.30
2019-06-15T03:57:33.394Z,11.20
2019-06-15T04:01:45.934Z,11.10
2019-06-15T04:05:52.881Z,11.20
2019-06-15T04:10:00.017Z,10.20
2019-06-15T04:14:07.294Z,10.40
2019-06-15T04:18:12.824Z,10.40
2019-06-15T04:22:18.989Z,10.80
2019-06-15T04:26:35.586Z,9.57
2019-06-15T04:30:34.865Z,10.97
2019-06-15T04:34:41.614Z,11.07
2019-06-15T04:38:50.493Z,10.60
2019-06-15T04:42:56.182Z,9.43
2019-06-15T04:47:01.776Z,9.73
2019-06-15T04:51:08.612Z,10.07
2019-06-15T04:55:15.189Z,10.10
2019-06-15T04:59:20.800Z,9.67
2019-06-15T05:03:26.827Z,9.23
2019-06-15T05:07:33.650Z,9.70
2019-06-15T05:11:39.874Z,9.57
2019-06-15T05:15:45.470Z,10.10
2019-06-15T05:20:12.476Z,10.90
2019-06-15T05:24:19.028Z,9.57
2019-06-15T05:28:26.413Z,10.30
2019-06-15T05:32:33.169Z,9.70
2019-06-15T05:36:39.602Z,9.27
2019-06-15T05:40:47.682Z,9.50
2019-06-15T05:44:53.512Z,9.33
2019-06-15T05:49:06.595Z,11.70
2019-06-15T05:53:12.879Z,9.80
2019-06-15T05:57:24.334Z,10.83
2019-06-15T06:01:29.863Z,9.97
2019-06-15T06:05:35.494Z,9.13
2019-06-15T06:09:52.923Z,9.83
2019-06-15T06:13:59.444Z,9.33
2019-06-15T06:18:30.677Z,9.50
2019-06-15T06:22:37.709Z,9.70
2019-06-15T06:26:54.411Z,9.30
2019-06-15T06:31:06.858Z,10.53
2019-06-15T06:35:21.386Z,10.63
2019-06-15T06:39:32.554Z,9.50
2019-06-15T06:43:37.775Z,9.00
2019-06-15T06:47:44.391Z,10.40
2019-06-15T06:51:50.271Z,8.27
2019-06-15T06:55:56.265Z,9.10
2019-06-15T07:00:02.344Z,9.40
2019-06-15T07:04:09.094Z,9.80
2019-06-15T07:08:16.898Z,9.17
2019-06-15T07:12:25.221Z,8.53
2019-06-15T07:16:30.766Z,9.70
2019-06-15T07:20:36.137Z,9.20
2019-06-15T07:24:41.905Z,8.80
2019-06-15T07:28:47.963Z,9.77
2019-06-15T07:32:54.199Z,10.10
2019-06-15T07:37:01.653Z,9.27
2019-06-15T07:41:06.863Z,8.50
2019-06-15T07:45:14.198Z,9.33
2019-06-15T07:49:21.262Z,9.60
2019-06-15T07:53:26.893Z,9.93
2019-06-15T07:57:33.068Z,9.10
2019-06-15T08:01:40.074Z,8.60
2019-06-15T08:05:46.872Z,9.60
2019-06-15T08:09:53.345Z,8.17
2019-06-15T08:13:58.756Z,10.10
2019-06-15T08:18:05.197Z,9.77
2019-06-15T08:22:11.105Z,7.33
2019-06-15T08:26:18.086Z,7.17
2019-06-15T08:30:33.300Z,7.23
2019-06-15T08:34:39.678Z,8.00
2019-06-15T08:38:46.148Z,8.57
2019-06-15T08:42:51.901Z,9.73
2019-06-15T08:46:59.472Z,8.53
2019-06-15T08:51:06.834Z,8.53
2019-06-15T08:55:14.961Z,9.70
2019-06-15T08:59:19.937Z,9.50
2019-06-15T09:03:24.823Z,10.00
2019-06-15T09:07:30.572Z,8.60
2019-06-15T09:11:36.776Z,9.23
2019-06-15T09:16:01.852Z,9.93
2019-06-15T09:20:07.593Z,8.67
2019-06-15T09:24:12.721Z,9.97
2019-06-15T09:28:17.638Z,8.90
2019-06-15T09:32:22.574Z,8.93
2019-06-15T09:36:27.517Z,8.90
2019-06-15T09:40:32.412Z,8.40
2019-06-15T09:44:37.416Z,9.27
2019-06-15T09:48:42.597Z,9.40
2019-06-15T09:52:47.893Z,9.30
2019-06-15T09:56:54.610Z,8.20
2019-06-15T10:01:01.302Z,8.43
2019-06-15T10:05:08.117Z,8.70
2019-06-15T10:09:13.532Z,7.90
2019-06-15T10:13:18.616Z,8.13
2019-06-15T10:17:23.664Z,8.10
2019-06-15T10:21:28.552Z,9.67
2019-06-15T10:25:33.956Z,7.80
2019-06-15T10:29:42.327Z,8.77
2019-06-15T10:33:45.859Z,7.73
2019-06-15T10:37:51.177Z,6.60
2019-06-15T10:41:56.045Z,7.13
2019-06-15T10:46:01.159Z,7.67
2019-06-15T10:50:07.105Z,6.70
2019-06-15T10:54:12.482Z,7.70
2019-06-15T10:58:18.348Z,6.63
2019-06-15T11:02:23.762Z,7.27
2019-06-15T11:06:31.120Z,7.60
2019-06-15T11:11:00.757Z,7.57
2019-06-15T11:15:06.928Z,7.40
2019-06-15T11:19:12.288Z,8.37
2019-06-15T11:23:17.776Z,8.43
2019-06-15T11:27:23.055Z,8.80
2019-06-15T11:31:27.967Z,7.73
2019-06-15T11:35:33.412Z,9.23
2019-06-15T11:39:38.511Z,8.10
2019-06-15T11:43:43.380Z,9.10
2019-06-15T11:47:48.654Z,9.40
2019-06-15T11:51:53.991Z,8.03
2019-06-15T11:55:58.894Z,9.43
2019-06-15T12:00:04.280Z,9.10
2019-06-15T12:04:09.148Z,8.63
2019-06-15T12:08:14.591Z,8.40
2019-06-15T12:12:19.707Z,8.77
2019-06-15T12:16:24.821Z,9.10
2019-06-15T12:20:30.594Z,8.53
2019-06-15T12:24:35.744Z,8.90
2019-06-15T12:28:41.087Z,9.30
2019-06-15T12:32:48.111Z,9.37
2019-06-15T12:36:53.567Z,9.97
2019-06-15T12:40:58.836Z,9.50
2019-06-15T12:45:04.604Z,11.73
2019-06-15T12:49:09.848Z,10.17
2019-06-15T12:53:15.238Z,10.53
2019-06-15T12:57:20.655Z,12.43
2019-06-15T13:01:25.814Z,10.67
2019-06-15T13:05:31.102Z,11.40
2019-06-15T13:09:37.845Z,12.03
2019-06-15T13:13:42.990Z,11.53
2019-06-15T13:17:48.241Z,10.03
2019-06-15T13:21:53.811Z,9.70
2019-06-15T13:26:13.604Z,9.03
2019-06-15T13:30:21.555Z,8.13
2019-06-15T13:34:26.881Z,9.23
2019-06-15T13:38:32.369Z,8.70
2019-06-15T13:42:38.130Z,7.70
2019-06-15T13:46:43.197Z,7.63
2019-06-15T13:50:49.094Z,7.37
2019-06-15T13:54:54.662Z,8.07
2019-06-15T13:59:00.014Z,7.37
2019-06-15T14:03:05.471Z,7.53
2019-06-15T14:07:10.929Z,6.60
2019-06-15T14:11:16.266Z,6.70
2019-06-15T14:15:21.598Z,6.00
2019-06-15T14:19:27.578Z,6.50
2019-06-15T14:23:32.921Z,5.97
2019-06-15T14:27:38.441Z,6.23
2019-06-15T14:31:50.316Z,5.23
2019-06-15T14:35:50.919Z,5.10
2019-06-15T14:39:56.254Z,5.57
2019-06-15T14:44:02.791Z,5.50
2019-06-15T14:48:08.013Z,6.80
2019-06-15T14:52:13.327Z,5.40
2019-06-15T14:56:18.451Z,4.80
2019-06-15T15:00:24.385Z,5.37
2019-06-15T15:04:29.725Z,5.13
2019-06-15T15:08:36.742Z,5.10
2019-06-15T15:12:42.149Z,5.30
2019-06-15T15:16:47.427Z,5.00
2019-06-15T15:20:52.582Z,5.07
2019-06-15T15:24:57.792Z,5.40
2019-06-15T15:29:02.957Z,4.90
2019-06-15T15:33:08.642Z,5.10
2019-06-15T15:37:15.837Z,5.07
2019-06-15T15:41:22.021Z,5.73
2019-06-15T15:45:27.194Z,5.23
2019-06-15T15:49:32.297Z,5.57
2019-06-15T15:53:37.567Z,4.87
2019-06-15T15:57:42.661Z,4.53
2019-06-15T16:01:56.657Z,4.40
2019-06-15T16:06:02.210Z,4.17
2019-06-15T16:10:07.273Z,5.00
2019-06-15T16:14:46.323Z,6.80
2019-06-15T16:18:51.266Z,4.60
2019-06-15T16:23:09.817Z,4.60
2019-06-15T16:32:08.559Z,5.07
2019-06-15T16:36:46.741Z,5.63
2019-06-15T16:40:51.059Z,4.57
2019-06-15T16:44:57.623Z,5.10
2019-06-15T16:49:03.393Z,4.67
2019-06-15T16:53:08.809Z,4.57
2019-06-15T16:57:15.956Z,5.00
2019-06-15T17:01:22.362Z,4.33
2019-06-15T17:05:27.818Z,4.90
2019-06-15T17:09:36.178Z,4.67
2019-06-15T17:13:41.503Z,4.77
2019-06-15T17:17:47.282Z,4.60
2019-06-15T17:21:54.057Z,4.40
2019-06-15T17:25:59.501Z,4.50
2019-06-15T17:30:07.708Z,4.80
2019-06-15T17:34:13.034Z,5.00
2019-06-15T17:38:18.146Z,4.93
2019-06-15T17:42:25.885Z,4.50
2019-06-15T17:46:30.647Z,5.07
2019-06-15T17:50:40.370Z,3.80
2019-06-15T17:54:46.788Z,5.10
2019-06-15T17:58:52.169Z,4.53
2019-06-15T18:02:57.513Z,4.60
2019-06-15T18:07:02.750Z,9.90
2019-06-15T18:11:08.096Z,11.90
2019-06-15T18:15:13.368Z,13.07
2019-06-15T18:19:18.249Z,9.63
2019-06-15T18:23:23.225Z,8.07
2019-06-15T18:27:28.161Z,7.60
2019-06-15T18:31:33.019Z,8.67
2019-06-15T18:35:38.015Z,7.33
2019-06-15T18:39:43.115Z,9.00
2019-06-15T18:43:48.424Z,7.10
2019-06-15T18:47:53.910Z,6.63
2019-06-15T18:51:58.861Z,9.17
2019-06-15T18:56:06.991Z,7.70
2019-06-15T19:00:12.032Z,7.50
2019-06-15T19:04:24.708Z,7.70
2019-06-15T19:08:23.580Z,8.77
2019-06-15T19:12:29.971Z,7.37
2019-06-15T19:16:37.052Z,8.43
2019-06-15T19:20:41.567Z,8.60
2019-06-15T19:24:50.291Z,8.17
2019-06-15T19:28:55.959Z,7.90
2019-06-15T19:33:02.236Z,6.80
2019-06-15T19:37:07.302Z,7.70
2019-06-15T19:41:12.241Z,6.67
2019-06-15T19:45:18.795Z,6.30
2019-06-15T19:49:25.851Z,7.23
2019-06-15T19:53:30.385Z,6.17
2019-06-15T19:57:36.492Z,6.90
2019-06-15T20:01:41.678Z,6.90
2019-06-15T20:05:47.115Z,7.40
2019-06-15T20:09:52.757Z,6.97
2019-06-15T20:14:01.569Z,7.00
2019-06-15T20:18:07.577Z,7.87
2019-06-15T20:22:22.242Z,7.30
2019-06-15T20:26:27.524Z,7.63
2019-06-15T20:30:37.022Z,6.47
2019-06-15T20:34:42.554Z,6.77
2019-06-15T20:38:47.782Z,7.13
2019-06-15T20:43:02.035Z,7.80
2019-06-15T20:47:07.134Z,7.13
2019-06-15T20:51:12.659Z,7.20
2019-06-15T20:55:17.825Z,7.50
2019-06-15T20:59:40.489Z,7.23
2019-06-15T21:03:47.063Z,7.90
2019-06-15T21:08:07.037Z,7.70
2019-06-15T21:12:12.500Z,7.50
2019-06-15T21:16:18.330Z,6.80
2019-06-15T21:20:23.464Z,8.10
2019-06-15T21:24:28.678Z,7.40
2019-06-15T21:28:36.808Z,7.57
2019-06-15T21:32:41.908Z,7.60
2019-06-15T21:36:56.581Z,7.50
2019-06-15T21:41:01.134Z,7.37
2019-06-15T21:45:14.400Z,8.07
2019-06-15T21:49:19.704Z,8.77
2019-06-15T21:54:01.942Z,7.50
2019-06-15T21:58:37.099Z,8.07
2019-06-15T22:02:42.343Z,7.50
2019-06-15T22:06:48.121Z,8.87
2019-06-15T22:10:53.174Z,7.20
2019-06-15T22:14:58.234Z,7.57
2019-06-15T22:19:05.948Z,7.37
2019-06-15T22:23:10.143Z,8.60
2019-06-15T22:27:17.102Z,7.33
2019-06-15T22:31:21.983Z,6.83
2019-06-15T22:35:27.055Z,8.07
2019-06-15T22:39:32.687Z,7.97
2019-06-15T22:43:37.859Z,7.63
2019-06-15T22:47:56.049Z,8.27
2019-06-15T22:52:01.378Z,7.33
2019-06-15T22:56:06.860Z,8.33
2019-06-15T23:00:13.801Z,8.43
2019-06-15T23:04:18.857Z,7.77
2019-06-15T23:08:24.177Z,8.23
2019-06-15T23:12:29.334Z,9.80
2019-06-15T23:16:36.875Z,9.13
2019-06-15T23:20:41.419Z,7.80
2019-06-15T23:24:47.801Z,7.67
2019-06-15T23:28:53.121Z,8.77
2019-06-15T23:32:58.795Z,10.07
2019-06-15T23:37:06.742Z,9.03
2019-06-15T23:41:12.199Z,7.87
2019-06-15T23:45:17.629Z,7.90
2019-06-15T23:49:22.838Z,8.10
2019-06-15T23:53:28.049Z,8.77
2019-06-15T23:57:33.317Z,8.40
