createdAt,value
2017-01-21T00:00:01.872Z,18.98
2017-01-21T00:01:12.565Z,18.98
2017-01-21T00:02:22.864Z,18.79
2017-01-21T00:03:32.815Z,18.89
2017-01-21T00:04:42.708Z,18.79
2017-01-21T00:05:52.599Z,18.89
2017-01-21T00:07:03.528Z,18.79
2017-01-21T00:08:14.219Z,18.89
2017-01-21T00:09:24.134Z,18.89
2017-01-21T00:10:34.476Z,18.79
2017-01-21T00:11:44.415Z,18.79
2017-01-21T00:12:55.089Z,18.79
2017-01-21T00:14:05.429Z,18.89
2017-01-21T00:15:15.320Z,18.89
2017-01-21T00:16:25.607Z,18.7
2017-01-21T00:17:34.319Z,18.79
2017-01-21T00:18:44.656Z,18.79
2017-01-21T00:19:54.961Z,18.79
2017-01-21T00:21:04.870Z,19.18
2017-01-21T00:22:15.562Z,19.08
2017-01-21T00:23:25.465Z,19.18
2017-01-21T00:24:35.789Z,19.08
2017-01-21T00:25:45.290Z,19.08
2017-01-21T00:26:55.193Z,18.98
2017-01-21T00:28:05.491Z,19.08
2017-01-21T00:29:15.390Z,18.98
2017-01-21T00:30:26.081Z,19.08
2017-01-21T00:31:35.734Z,18.6
2017-01-21T00:32:45.629Z,18.98
2017-01-21T00:33:55.920Z,19.18
2017-01-21T00:35:06.612Z,18.98
2017-01-21T00:36:16.899Z,18.98
2017-01-21T00:37:26.802Z,18.89
2017-01-21T00:38:35.928Z,18.79
2017-01-21T00:39:45.831Z,18.79
2017-01-21T00:40:56.117Z,18.79
2017-01-21T00:42:05.660Z,18.79
2017-01-21T00:43:16.358Z,18.89
2017-01-21T00:44:26.281Z,18.89
2017-01-21T00:45:36.580Z,18.89
2017-01-21T00:46:47.263Z,18.89
2017-01-21T00:47:57.165Z,18.7
2017-01-21T00:49:07.056Z,18.7
2017-01-21T00:50:17.735Z,18.7
2017-01-21T00:51:28.019Z,18.79
2017-01-21T00:52:37.921Z,18.79
2017-01-21T00:53:48.218Z,18.79
2017-01-21T00:54:58.908Z,18.79
2017-01-21T00:56:09.198Z,18.79
2017-01-21T00:57:19.098Z,18.89
2017-01-21T00:58:29.776Z,18.89
2017-01-21T00:59:40.052Z,18.79
2017-01-21T01:00:49.574Z,18.89
2017-01-21T01:01:59.926Z,18.79
2017-01-21T01:03:10.605Z,18.89
2017-01-21T01:04:21.282Z,18.79
2017-01-21T01:05:31.962Z,18.89
2017-01-21T01:06:41.861Z,18.98
2017-01-21T01:07:52.561Z,18.98
2017-01-21T01:09:02.265Z,18.89
2017-01-21T01:10:12.542Z,18.98
2017-01-21T01:11:22.853Z,18.89
2017-01-21T01:12:33.151Z,19.18
2017-01-21T01:13:42.671Z,18.79
2017-01-21T01:14:52.558Z,18.79
2017-01-21T01:16:02.451Z,18.79
2017-01-21T01:17:11.566Z,18.79
2017-01-21T01:18:21.467Z,18.79
2017-01-21T01:19:32.158Z,18.79
2017-01-21T01:20:42.448Z,18.7
2017-01-21T01:21:51.954Z,18.89
2017-01-21T01:23:01.444Z,18.7
2017-01-21T01:24:11.337Z,18.79
2017-01-21T01:25:21.226Z,18.89
2017-01-21T01:26:31.919Z,18.7
2017-01-21T01:27:41.817Z,18.98
2017-01-21T01:28:52.113Z,18.89
2017-01-21T01:30:02.804Z,18.89
2017-01-21T01:31:13.505Z,18.98
2017-01-21T01:32:23.000Z,18.89
2017-01-21T01:33:32.961Z,18.7
2017-01-21T01:34:42.861Z,18.79
2017-01-21T01:35:53.155Z,18.89
2017-01-21T01:37:03.064Z,18.89
2017-01-21T01:38:13.011Z,18.89
2017-01-21T01:39:22.905Z,18.79
2017-01-21T01:40:33.204Z,18.89
2017-01-21T01:41:43.136Z,18.7
2017-01-21T01:42:52.647Z,18.79
2017-01-21T01:44:02.942Z,18.79
2017-01-21T01:45:13.237Z,18.89
2017-01-21T01:46:23.936Z,18.6
2017-01-21T01:47:34.222Z,18.89
2017-01-21T01:48:44.518Z,18.89
2017-01-21T01:49:54.821Z,18.79
2017-01-21T01:51:04.319Z,18.98
2017-01-21T01:52:15.023Z,18.79
2017-01-21T01:53:25.314Z,18.89
2017-01-21T01:54:35.207Z,18.79
2017-01-21T01:55:45.127Z,18.89
2017-01-21T01:56:55.401Z,18.89
2017-01-21T01:58:06.170Z,18.79
2017-01-21T01:59:16.472Z,18.89
2017-01-21T02:00:26.749Z,18.98
2017-01-21T02:01:37.048Z,18.89
2017-01-21T02:02:47.346Z,18.79
2017-01-21T02:03:56.849Z,18.79
2017-01-21T02:05:07.135Z,18.89
2017-01-21T02:06:17.426Z,18.89
2017-01-21T02:07:27.319Z,18.7
2017-01-21T02:08:37.603Z,18.79
2017-01-21T02:09:47.487Z,19.08
2017-01-21T02:10:56.991Z,18.79
2017-01-21T02:12:06.542Z,18.89
2017-01-21T02:13:16.838Z,18.89
2017-01-21T02:14:26.780Z,18.98
2017-01-21T02:15:37.077Z,18.89
2017-01-21T02:16:47.772Z,18.89
2017-01-21T02:17:58.063Z,19.08
2017-01-21T02:19:07.955Z,18.89
2017-01-21T02:20:18.656Z,18.89
2017-01-21T02:21:28.541Z,19.08
2017-01-21T02:22:38.833Z,18.79
2017-01-21T02:23:49.164Z,19.08
2017-01-21T02:24:59.482Z,19.08
2017-01-21T02:26:09.376Z,18.98
2017-01-21T02:27:19.658Z,18.98
2017-01-21T02:28:30.342Z,18.98
2017-01-21T02:29:40.235Z,18.89
2017-01-21T02:30:50.538Z,18.79
2017-01-21T02:32:00.834Z,18.98
2017-01-21T02:33:11.523Z,18.98
2017-01-21T02:34:21.431Z,18.98
2017-01-21T02:35:31.344Z,19.18
2017-01-21T02:36:42.016Z,18.98
2017-01-21T02:37:51.517Z,19.08
2017-01-21T02:39:00.628Z,18.98
2017-01-21T02:40:10.418Z,19.08
2017-01-21T02:41:19.929Z,18.79
2017-01-21T02:42:30.222Z,19.08
2017-01-21T02:43:40.112Z,19.08
2017-01-21T02:44:49.602Z,19.08
2017-01-21T02:45:59.890Z,19.08
2017-01-21T02:47:10.181Z,18.98
2017-01-21T02:48:20.092Z,19.08
2017-01-21T02:49:30.376Z,19.08
2017-01-21T02:50:40.668Z,18.98
2017-01-21T02:51:50.962Z,18.7
2017-01-21T02:53:00.868Z,18.79
2017-01-21T02:54:11.157Z,18.79
2017-01-21T02:55:20.653Z,18.89
2017-01-21T02:56:30.552Z,19.08
2017-01-21T02:57:41.233Z,19.08
2017-01-21T02:58:51.285Z,18.98
2017-01-21T03:00:01.633Z,18.89
2017-01-21T03:01:12.334Z,19.08
2017-01-21T03:02:23.032Z,18.89
2017-01-21T03:03:33.326Z,18.7
2017-01-21T03:04:43.630Z,18.98
2017-01-21T03:05:53.912Z,18.79
2017-01-21T03:07:03.909Z,18.6
2017-01-21T03:08:14.204Z,18.79
2017-01-21T03:09:24.103Z,18.79
2017-01-21T03:10:34.384Z,18.79
2017-01-21T03:11:43.875Z,18.89
2017-01-21T03:12:53.780Z,18.89
2017-01-21T03:14:03.704Z,18.79
2017-01-21T03:15:13.994Z,18.89
2017-01-21T03:16:24.687Z,18.7
2017-01-21T03:17:34.585Z,18.7
2017-01-21T03:18:44.630Z,18.7
2017-01-21T03:19:54.909Z,18.7
2017-01-21T03:21:04.808Z,18.79
2017-01-21T03:22:15.086Z,18.79
2017-01-21T03:23:24.585Z,18.89
2017-01-21T03:24:34.485Z,18.79
2017-01-21T03:25:44.785Z,18.7
2017-01-21T03:26:55.478Z,18.89
2017-01-21T03:28:05.407Z,18.89
2017-01-21T03:29:15.691Z,18.79
2017-01-21T03:30:25.579Z,18.89
2017-01-21T03:31:35.480Z,18.79
2017-01-21T03:32:45.791Z,18.79
2017-01-21T03:33:56.083Z,18.89
2017-01-21T03:35:05.983Z,18.79
2017-01-21T03:36:16.292Z,18.7
2017-01-21T03:37:25.401Z,18.79
2017-01-21T03:38:35.693Z,18.79
2017-01-21T03:39:46.376Z,18.89
2017-01-21T03:40:55.879Z,19.08
2017-01-21T03:42:06.229Z,18.89
2017-01-21T03:43:16.122Z,19.08
2017-01-21T03:44:26.419Z,19.18
2017-01-21T03:45:36.329Z,19.08
2017-01-21T03:46:47.017Z,18.79
2017-01-21T03:47:57.721Z,18.79
2017-01-21T03:49:07.236Z,18.79
2017-01-21T03:50:17.285Z,18.98
2017-01-21T03:51:27.563Z,18.79
2017-01-21T03:52:37.461Z,18.7
2017-01-21T03:53:46.967Z,18.89
2017-01-21T03:54:56.513Z,18.89
2017-01-21T03:56:06.412Z,18.89
2017-01-21T03:57:16.704Z,18.98
2017-01-21T03:58:26.647Z,18.89
2017-01-21T03:59:36.142Z,18.79
2017-01-21T04:00:46.845Z,18.89
2017-01-21T04:01:57.151Z,18.79
2017-01-21T04:03:07.836Z,18.79
2017-01-21T04:04:18.129Z,19.18
2017-01-21T04:05:28.408Z,18.98
2017-01-21T04:06:38.686Z,19.08
2017-01-21T04:07:48.619Z,18.98
2017-01-21T04:08:58.912Z,18.79
2017-01-21T04:10:08.806Z,18.89
2017-01-21T04:11:19.103Z,18.98
2017-01-21T04:12:28.212Z,18.89
2017-01-21T04:13:38.896Z,18.89
2017-01-21T04:14:48.812Z,18.7
2017-01-21T04:15:59.101Z,18.7
2017-01-21T04:17:08.997Z,18.89
2017-01-21T04:18:19.286Z,18.79
2017-01-21T04:19:29.559Z,18.98
2017-01-21T04:20:39.448Z,19.08
2017-01-21T04:21:49.354Z,19.08
2017-01-21T04:22:58.850Z,19.08
2017-01-21T04:24:09.521Z,19.08
2017-01-21T04:25:19.035Z,19.08
2017-01-21T04:26:29.317Z,19.08
2017-01-21T04:27:40.039Z,18.89
2017-01-21T04:28:49.946Z,18.89
2017-01-21T04:29:59.838Z,19.08
2017-01-21T04:31:09.329Z,18.98
2017-01-21T04:32:19.222Z,18.6
2017-01-21T04:33:29.937Z,19.18
2017-01-21T04:34:40.384Z,19.08
2017-01-21T04:35:50.291Z,19.08
2017-01-21T04:37:00.185Z,18.98
2017-01-21T04:38:10.472Z,18.98
2017-01-21T04:39:20.370Z,18.98
2017-01-21T04:40:30.275Z,19.08
2017-01-21T04:41:40.910Z,18.89
2017-01-21T04:42:51.198Z,18.89
2017-01-21T04:44:01.489Z,19.08
2017-01-21T04:45:11.392Z,19.08
2017-01-21T04:46:21.280Z,18.98
2017-01-21T04:47:31.600Z,18.89
2017-01-21T04:48:41.507Z,19.08
2017-01-21T04:49:51.828Z,18.79
2017-01-21T04:51:01.728Z,18.98
2017-01-21T04:52:11.609Z,19.08
2017-01-21T04:53:22.290Z,18.98
2017-01-21T04:54:32.568Z,18.98
2017-01-21T04:55:42.841Z,19.08
2017-01-21T04:56:53.552Z,19.08
2017-01-21T04:58:03.444Z,18.89
2017-01-21T04:59:14.190Z,18.6
2017-01-21T05:00:24.497Z,19.18
2017-01-21T05:01:35.188Z,19.18
2017-01-21T05:02:45.486Z,19.08
2017-01-21T05:03:55.375Z,19.18
2017-01-21T05:05:05.669Z,19.08
2017-01-21T05:06:15.953Z,19.18
2017-01-21T05:07:26.252Z,18.98
2017-01-21T05:08:36.570Z,19.08
2017-01-21T05:09:46.456Z,19.18
2017-01-21T05:10:56.746Z,18.7
2017-01-21T05:12:07.047Z,19.08
2017-01-21T05:13:17.728Z,18.98
2017-01-21T05:14:28.414Z,19.08
2017-01-21T05:15:37.920Z,18.98
2017-01-21T05:16:47.418Z,19.08
2017-01-21T05:17:57.707Z,19.18
2017-01-21T05:19:08.391Z,19.46
2017-01-21T05:20:18.283Z,19.37
2017-01-21T05:21:28.172Z,19.27
2017-01-21T05:22:38.865Z,19.46
2017-01-21T05:23:48.763Z,19.46
2017-01-21T05:24:58.280Z,19.56
2017-01-21T05:26:08.571Z,19.37
2017-01-21T05:27:18.846Z,19.27
2017-01-21T05:28:28.746Z,19.75
2017-01-21T05:29:38.639Z,19.56
2017-01-21T05:30:49.307Z,19.37
2017-01-21T05:31:59.985Z,19.56
2017-01-21T05:33:10.269Z,19.27
2017-01-21T05:34:20.567Z,19.46
2017-01-21T05:35:30.064Z,19.46
2017-01-21T05:36:40.744Z,19.65
2017-01-21T05:37:51.439Z,19.65
2017-01-21T05:39:00.942Z,19.65
2017-01-21T05:40:10.441Z,19.75
2017-01-21T05:41:20.746Z,19.56
2017-01-21T05:42:31.136Z,19.65
2017-01-21T05:43:41.419Z,19.56
2017-01-21T05:44:52.089Z,19.65
2017-01-21T05:46:01.979Z,19.65
2017-01-21T05:47:11.075Z,19.65
2017-01-21T05:48:21.359Z,19.65
2017-01-21T05:49:31.650Z,19.65
2017-01-21T05:50:41.157Z,19.56
2017-01-21T05:51:51.188Z,19.75
2017-01-21T05:53:01.714Z,19.65
2017-01-21T05:54:11.608Z,19.75
2017-01-21T05:55:21.105Z,19.65
2017-01-21T05:56:31.004Z,19.65
2017-01-21T05:57:40.907Z,19.65
2017-01-21T05:58:50.958Z,19.56
2017-01-21T06:00:01.241Z,19.56
2017-01-21T06:01:11.525Z,19.75
2017-01-21T06:02:22.251Z,19.85
2017-01-21T06:03:32.553Z,19.65
2017-01-21T06:04:42.848Z,19.65
2017-01-21T06:05:52.747Z,19.65
2017-01-21T06:07:02.252Z,19.56
2017-01-21T06:08:12.544Z,19.85
2017-01-21T06:09:22.445Z,19.56
2017-01-21T06:10:32.342Z,19.65
2017-01-21T06:11:42.236Z,19.65
2017-01-21T06:12:52.547Z,19.65
2017-01-21T06:14:02.439Z,19.65
2017-01-21T06:15:12.726Z,19.65
2017-01-21T06:16:22.625Z,19.85
2017-01-21T06:17:33.319Z,19.65
2017-01-21T06:18:43.617Z,19.85
2017-01-21T06:19:54.298Z,19.75
2017-01-21T06:21:04.183Z,19.75
2017-01-21T06:22:14.473Z,19.75
2017-01-21T06:23:25.156Z,19.65
2017-01-21T06:24:34.658Z,19.75
2017-01-21T06:25:44.937Z,19.75
2017-01-21T06:26:55.228Z,19.56
2017-01-21T06:28:05.120Z,19.56
2017-01-21T06:29:14.625Z,19.56
2017-01-21T06:30:24.944Z,19.56
2017-01-21T06:31:34.437Z,19.65
2017-01-21T06:32:43.927Z,19.85
2017-01-21T06:33:54.618Z,19.65
2017-01-21T06:35:04.916Z,19.75
2017-01-21T06:36:14.427Z,19.75
2017-01-21T06:37:24.718Z,19.65
2017-01-21T06:38:35.404Z,19.46
2017-01-21T06:39:46.094Z,19.65
2017-01-21T06:40:56.381Z,19.65
2017-01-21T06:42:06.270Z,19.85
2017-01-21T06:43:15.777Z,19.75
2017-01-21T06:44:26.464Z,19.65
2017-01-21T06:45:36.356Z,19.85
2017-01-21T06:46:46.662Z,19.56
2017-01-21T06:47:56.936Z,19.46
2017-01-21T06:49:07.225Z,19.46
2017-01-21T06:50:17.522Z,19.65
2017-01-21T06:51:27.418Z,19.85
2017-01-21T06:52:37.332Z,19.75
2017-01-21T06:53:47.226Z,19.46
2017-01-21T06:54:56.720Z,19.85
2017-01-21T06:56:07.428Z,19.56
2017-01-21T06:57:17.322Z,19.75
2017-01-21T06:58:27.217Z,19.65
2017-01-21T06:59:36.345Z,19.65
2017-01-21T07:00:46.242Z,19.65
2017-01-21T07:01:56.528Z,19.65
2017-01-21T07:03:06.023Z,19.75
2017-01-21T07:04:15.918Z,19.65
2017-01-21T07:05:25.817Z,19.56
2017-01-21T07:06:36.123Z,19.56
2017-01-21T07:07:46.425Z,19.56
2017-01-21T07:08:56.909Z,19.56
2017-01-21T07:10:06.822Z,19.85
2017-01-21T07:11:17.500Z,19.65
2017-01-21T07:12:28.174Z,19.65
2017-01-21T07:13:38.872Z,19.56
2017-01-21T07:14:48.770Z,19.46
2017-01-21T07:15:58.667Z,19.56
2017-01-21T07:17:08.973Z,19.75
2017-01-21T07:18:18.888Z,19.75
2017-01-21T07:19:29.173Z,19.56
2017-01-21T07:20:39.550Z,19.46
2017-01-21T07:21:49.833Z,19.75
2017-01-21T07:23:00.131Z,19.85
2017-01-21T07:24:10.038Z,19.65
2017-01-21T07:25:20.319Z,19.75
2017-01-21T07:26:30.616Z,19.46
2017-01-21T07:27:40.513Z,19.56
2017-01-21T07:28:50.024Z,19.56
2017-01-21T07:30:00.480Z,19.75
2017-01-21T07:31:10.763Z,19.65
2017-01-21T07:32:21.454Z,19.75
2017-01-21T07:33:31.740Z,19.75
2017-01-21T07:34:41.257Z,19.85
2017-01-21T07:35:51.558Z,19.85
2017-01-21T07:37:01.878Z,19.75
2017-01-21T07:38:12.164Z,19.85
2017-01-21T07:39:22.075Z,19.75
2017-01-21T07:40:32.372Z,19.65
2017-01-21T07:41:42.653Z,19.75
2017-01-21T07:42:52.949Z,19.75
2017-01-21T07:44:03.671Z,19.75
2017-01-21T07:45:13.179Z,19.85
2017-01-21T07:46:23.474Z,19.75
2017-01-21T07:47:32.981Z,19.75
2017-01-21T07:48:42.471Z,19.85
2017-01-21T07:49:52.361Z,19.85
2017-01-21T07:51:02.666Z,19.57
2017-01-21T07:52:12.960Z,19.75
2017-01-21T07:53:23.264Z,19.94
2017-01-21T07:54:33.944Z,19.94
2017-01-21T07:55:44.247Z,19.75
2017-01-21T07:56:54.179Z,19.94
2017-01-21T07:58:04.466Z,19.75
2017-01-21T07:59:14.757Z,19.94
2017-01-21T08:00:24.276Z,19.85
2017-01-21T08:01:34.564Z,20.04
2017-01-21T08:02:45.254Z,19.85
2017-01-21T08:03:55.546Z,19.85
2017-01-21T08:05:05.457Z,19.85
2017-01-21T08:06:15.756Z,19.75
2017-01-21T08:07:26.448Z,19.94
2017-01-21T08:08:36.762Z,19.65
2017-01-21T08:09:46.685Z,19.75
2017-01-21T08:10:56.571Z,19.75
2017-01-21T08:12:07.257Z,19.75
2017-01-21T08:13:18.024Z,20.04
2017-01-21T08:14:27.533Z,19.75
2017-01-21T08:15:37.850Z,19.65
2017-01-21T08:16:48.153Z,19.65
2017-01-21T08:17:58.051Z,19.65
2017-01-21T08:19:07.942Z,19.75
2017-01-21T08:20:18.238Z,19.85
2017-01-21T08:21:28.127Z,19.65
2017-01-21T08:22:38.809Z,19.65
2017-01-21T08:23:48.321Z,19.65
2017-01-21T08:24:58.603Z,20.04
2017-01-21T08:26:08.499Z,19.75
2017-01-21T08:27:18.435Z,19.65
2017-01-21T08:28:28.749Z,19.65
2017-01-21T08:29:39.065Z,19.65
2017-01-21T08:30:48.980Z,20.04
2017-01-21T08:31:59.364Z,19.75
2017-01-21T08:33:09.289Z,19.65
2017-01-21T08:34:19.217Z,19.75
2017-01-21T08:35:29.523Z,19.85
2017-01-21T08:36:40.225Z,19.94
2017-01-21T08:37:50.897Z,19.65
2017-01-21T08:39:01.208Z,19.65
2017-01-21T08:40:11.502Z,20.14
2017-01-21T08:41:21.012Z,19.75
2017-01-21T08:42:31.297Z,19.94
2017-01-21T08:43:41.590Z,19.94
2017-01-21T08:44:51.973Z,19.65
2017-01-21T08:46:02.274Z,19.75
2017-01-21T08:47:12.976Z,19.75
2017-01-21T08:48:22.935Z,19.56
2017-01-21T08:49:33.235Z,19.94
2017-01-21T08:50:42.738Z,19.75
2017-01-21T08:51:53.038Z,19.94
2017-01-21T08:53:02.929Z,19.85
2017-01-21T08:54:12.043Z,19.65
2017-01-21T08:55:22.377Z,19.75
2017-01-21T08:56:31.874Z,19.65
2017-01-21T08:57:42.169Z,19.56
2017-01-21T08:58:52.102Z,19.85
2017-01-21T09:00:02.007Z,19.94
2017-01-21T09:01:12.299Z,19.85
2017-01-21T09:02:22.994Z,19.75
2017-01-21T09:03:33.296Z,19.94
2017-01-21T09:04:43.188Z,19.75
2017-01-21T09:05:53.542Z,19.46
2017-01-21T09:07:03.043Z,19.56
2017-01-21T09:08:13.744Z,19.85
2017-01-21T09:09:23.261Z,19.75
2017-01-21T09:10:33.958Z,19.85
2017-01-21T09:11:44.699Z,19.94
2017-01-21T09:12:55.003Z,19.85
2017-01-21T09:14:05.307Z,19.94
2017-01-21T09:15:15.593Z,19.76
2017-01-21T09:16:26.291Z,19.85
2017-01-21T09:17:36.197Z,19.85
2017-01-21T09:18:46.493Z,19.94
2017-01-21T09:19:56.782Z,19.85
2017-01-21T09:21:07.483Z,19.94
2017-01-21T09:22:16.988Z,19.75
2017-01-21T09:23:27.295Z,19.56
2017-01-21T09:24:37.991Z,19.46
2017-01-21T09:25:47.881Z,19.56
2017-01-21T09:26:56.994Z,19.56
2017-01-21T09:28:06.904Z,19.47
2017-01-21T09:29:16.803Z,19.75
2017-01-21T09:30:27.104Z,19.46
2017-01-21T09:31:36.605Z,19.47
2017-01-21T09:32:46.171Z,19.65
2017-01-21T09:33:56.872Z,19.85
2017-01-21T09:35:06.766Z,19.85
2017-01-21T09:36:17.449Z,19.75
2017-01-21T09:37:27.755Z,19.56
2017-01-21T09:38:37.674Z,19.65
2017-01-21T09:39:47.184Z,19.65
2017-01-21T09:40:57.485Z,19.75
2017-01-21T09:42:07.773Z,19.75
2017-01-21T09:43:18.460Z,19.76
2017-01-21T09:44:28.374Z,19.85
2017-01-21T09:45:39.075Z,19.85
2017-01-21T09:46:48.576Z,19.65
2017-01-21T09:47:58.080Z,19.75
2017-01-21T09:49:08.378Z,19.75
2017-01-21T09:50:19.078Z,19.67
2017-01-21T09:51:28.603Z,19.94
2017-01-21T09:52:38.939Z,19.85
2017-01-21T09:53:48.457Z,19.94
2017-01-21T09:54:58.344Z,19.67
2017-01-21T09:56:07.854Z,19.65
2017-01-21T09:57:18.155Z,19.65
2017-01-21T09:58:28.065Z,19.94
2017-01-21T09:59:37.966Z,19.65
2017-01-21T10:00:48.269Z,19.65
2017-01-21T10:01:58.972Z,19.65
2017-01-21T10:03:09.668Z,19.65
2017-01-21T10:04:19.955Z,19.65
2017-01-21T10:05:29.848Z,20.05
2017-01-21T10:06:40.153Z,20.04
2017-01-21T10:07:50.850Z,19.56
2017-01-21T10:09:01.549Z,19.65
2017-01-21T10:10:11.074Z,19.67
2017-01-21T10:11:21.372Z,19.65
2017-01-21T10:12:31.652Z,19.75
2017-01-21T10:13:41.987Z,20.04
2017-01-21T10:14:52.292Z,20.04
2017-01-21T10:16:02.188Z,20.04
2017-01-21T10:17:12.087Z,19.94
2017-01-21T10:18:22.401Z,19.65
2017-01-21T10:19:32.703Z,19.75
2017-01-21T10:20:42.993Z,19.85
2017-01-21T10:21:53.309Z,19.85
2017-01-21T10:23:03.602Z,19.65
2017-01-21T10:24:13.935Z,19.65
2017-01-21T10:25:23.827Z,19.65
2017-01-21T10:26:33.396Z,19.65
2017-01-21T10:27:43.308Z,19.75
2017-01-21T10:28:53.644Z,19.75
2017-01-21T10:30:03.940Z,19.65
2017-01-21T10:31:14.259Z,19.75
2017-01-21T10:32:24.946Z,19.65
2017-01-21T10:33:34.450Z,20.04
2017-01-21T10:34:44.346Z,20.04
2017-01-21T10:35:54.262Z,19.56
2017-01-21T10:37:04.561Z,19.75
2017-01-21T10:38:15.255Z,19.85
2017-01-21T10:39:25.166Z,19.94
2017-01-21T10:40:35.450Z,19.75
2017-01-21T10:41:44.959Z,20.05
2017-01-21T10:42:55.866Z,19.94
2017-01-21T10:44:06.184Z,19.65
2017-01-21T10:45:16.090Z,19.75
2017-01-21T10:46:26.382Z,20.05
2017-01-21T10:47:36.675Z,19.65
2017-01-21T10:48:46.966Z,19.56
2017-01-21T10:49:57.262Z,20.04
2017-01-21T10:51:07.553Z,20.14
2017-01-21T10:52:17.853Z,19.85
2017-01-21T10:53:28.159Z,20.05
2017-01-21T10:54:38.844Z,19.75
2017-01-21T10:55:49.158Z,20.05
2017-01-21T10:56:59.444Z,19.57
2017-01-21T10:58:09.405Z,19.56
2017-01-21T10:59:19.314Z,20.04
2017-01-21T11:00:29.229Z,19.95
2017-01-21T11:01:39.536Z,20.04
2017-01-21T11:02:49.835Z,19.94
2017-01-21T11:04:00.184Z,19.94
2017-01-21T11:05:10.870Z,19.76
2017-01-21T11:06:20.765Z,19.67
2017-01-21T11:07:31.058Z,20.14
2017-01-21T11:08:40.949Z,19.67
2017-01-21T11:09:51.236Z,19.76
2017-01-21T11:11:00.741Z,19.65
2017-01-21T11:12:11.429Z,19.94
2017-01-21T11:13:21.339Z,19.65
2017-01-21T11:14:32.029Z,19.75
2017-01-21T11:15:42.742Z,19.57
2017-01-21T11:16:53.028Z,20.04
2017-01-21T11:18:03.343Z,19.75
2017-01-21T11:19:13.257Z,19.94
2017-01-21T11:20:23.563Z,20.04
2017-01-21T11:21:33.475Z,19.75
2017-01-21T11:22:44.172Z,19.76
2017-01-21T11:23:54.061Z,19.85
2017-01-21T11:25:04.400Z,19.94
2017-01-21T11:26:14.310Z,19.65
2017-01-21T11:27:24.637Z,19.57
2017-01-21T11:28:35.359Z,19.67
2017-01-21T11:29:45.272Z,20.04
2017-01-21T11:30:55.580Z,19.85
2017-01-21T11:32:05.095Z,20.05
2017-01-21T11:33:15.404Z,19.94
2017-01-21T11:34:25.696Z,19.85
2017-01-21T11:35:35.983Z,19.75
2017-01-21T11:36:45.883Z,20.04
2017-01-21T11:37:56.174Z,19.75
2017-01-21T11:39:06.086Z,19.85
2017-01-21T11:40:16.387Z,19.85
2017-01-21T11:41:26.292Z,19.67
2017-01-21T11:42:36.993Z,19.57
2017-01-21T11:43:47.312Z,19.76
2017-01-21T11:44:57.603Z,19.85
2017-01-21T11:46:07.920Z,19.85
2017-01-21T11:47:17.850Z,19.85
2017-01-21T11:48:27.761Z,19.76
2017-01-21T11:49:38.098Z,19.94
2017-01-21T11:50:48.409Z,20.04
2017-01-21T11:51:59.096Z,19.75
2017-01-21T11:53:09.400Z,19.85
2017-01-21T11:54:19.294Z,19.75
2017-01-21T11:55:30.127Z,19.94
2017-01-21T11:56:40.818Z,20.04
2017-01-21T11:57:50.718Z,19.95
2017-01-21T11:59:01.398Z,19.75
2017-01-21T12:00:12.082Z,19.95
2017-01-21T12:01:22.382Z,19.76
2017-01-21T12:02:32.307Z,20.04
2017-01-21T12:03:43.000Z,19.67
2017-01-21T12:04:53.283Z,19.94
2017-01-21T12:06:02.788Z,19.94
2017-01-21T12:07:12.741Z,19.95
2017-01-21T12:08:23.452Z,19.65
2017-01-21T12:09:33.747Z,19.65
2017-01-21T12:10:44.437Z,19.95
2017-01-21T12:11:53.947Z,19.95
2017-01-21T12:13:03.848Z,19.95
2017-01-21T12:14:13.367Z,20.05
2017-01-21T12:15:23.269Z,19.94
2017-01-21T12:16:33.192Z,19.76
2017-01-21T12:17:42.718Z,19.75
2017-01-21T12:18:53.423Z,20.04
2017-01-21T12:20:04.142Z,19.56
2017-01-21T12:21:13.669Z,19.76
2017-01-21T12:22:23.991Z,19.75
2017-01-21T12:23:34.297Z,19.65
2017-01-21T12:24:44.606Z,19.75
2017-01-21T12:25:54.507Z,19.85
2017-01-21T12:27:05.204Z,19.57
2017-01-21T12:28:15.917Z,19.67
2017-01-21T12:29:26.642Z,19.65
2017-01-21T12:30:37.331Z,19.67
2017-01-21T12:31:47.641Z,19.94
2017-01-21T12:32:58.460Z,19.56
2017-01-21T12:34:08.779Z,19.76
2017-01-21T12:35:19.521Z,19.56
2017-01-21T12:36:29.865Z,20.04
2017-01-21T12:37:40.181Z,20.04
2017-01-21T12:38:50.523Z,19.94
2017-01-21T12:40:00.897Z,19.76
2017-01-21T12:41:11.640Z,19.85
2017-01-21T12:42:22.364Z,19.57
2017-01-21T12:43:32.687Z,19.75
2017-01-21T12:44:43.014Z,19.95
2017-01-21T12:45:53.766Z,19.85
2017-01-21T12:47:04.093Z,19.95
2017-01-21T12:48:14.831Z,19.65
2017-01-21T12:49:25.607Z,20.04
2017-01-21T12:50:35.990Z,19.76
2017-01-21T12:51:46.304Z,19.56
2017-01-21T12:52:55.831Z,19.75
2017-01-21T12:54:06.173Z,19.94
2017-01-21T12:55:16.898Z,20.04
2017-01-21T12:56:27.636Z,19.94
2017-01-21T12:57:37.553Z,19.95
2017-01-21T12:58:47.896Z,20.04
2017-01-21T12:59:58.603Z,20.14
2017-01-21T13:01:08.936Z,20.34
2017-01-21T13:02:19.272Z,20.14
2017-01-21T13:03:29.618Z,20.34
2017-01-21T13:04:40.338Z,20.14
2017-01-21T13:05:51.071Z,20.14
2017-01-21T13:07:01.801Z,20.04
2017-01-21T13:08:12.136Z,20.05
2017-01-21T13:09:22.470Z,20.14
2017-01-21T13:10:33.190Z,19.94
2017-01-21T13:11:43.923Z,20.24
2017-01-21T13:12:54.650Z,20.23
2017-01-21T13:14:05.366Z,20.34
2017-01-21T13:15:16.086Z,20.14
2017-01-21T13:16:26.815Z,20.34
2017-01-21T13:17:37.146Z,20.14
2017-01-21T13:18:47.872Z,20.23
2017-01-21T13:19:58.608Z,20.14
2017-01-21T13:21:09.350Z,20.24
2017-01-21T13:22:19.725Z,20.14
2017-01-21T13:23:30.454Z,20.34
2017-01-21T13:24:40.780Z,20.14
2017-01-21T13:25:51.084Z,20.23
2017-01-21T13:27:01.811Z,20.32
2017-01-21T13:28:12.547Z,20.14
2017-01-21T13:29:22.101Z,20.32
2017-01-21T13:30:32.834Z,20.32
2017-01-21T13:31:43.565Z,20.52
2017-01-21T13:32:53.528Z,20.23
2017-01-21T13:34:03.863Z,20.14
2017-01-21T13:35:14.621Z,20.23
2017-01-21T13:36:24.946Z,20.42
2017-01-21T13:37:35.670Z,20.32
2017-01-21T13:38:46.380Z,20.32
2017-01-21T13:39:56.717Z,20.32
2017-01-21T13:41:07.555Z,20.53
2017-01-21T13:42:17.885Z,20.32
2017-01-21T13:43:27.808Z,20.32
2017-01-21T13:44:38.528Z,20.24
2017-01-21T13:45:48.848Z,20.32
2017-01-21T13:46:58.778Z,20.34
2017-01-21T13:48:09.126Z,20.53
2017-01-21T13:49:19.449Z,20.42
2017-01-21T13:50:29.783Z,20.42
2017-01-21T13:51:39.309Z,20.14
2017-01-21T13:52:49.246Z,20.32
2017-01-21T13:53:59.569Z,20.42
2017-01-21T13:55:09.889Z,20.52
2017-01-21T13:56:20.277Z,20.32
2017-01-21T13:57:30.194Z,20.14
2017-01-21T13:58:40.518Z,20.14
2017-01-21T13:59:51.235Z,20.23
2017-01-21T14:01:01.184Z,20.23
2017-01-21T14:02:11.911Z,20.23
2017-01-21T14:03:22.243Z,20.23
2017-01-21T14:04:32.578Z,20.32
2017-01-21T14:05:42.888Z,20.52
2017-01-21T14:06:53.660Z,20.53
2017-01-21T14:08:03.997Z,20.24
2017-01-21T14:09:14.720Z,20.34
2017-01-21T14:10:25.443Z,20.23
2017-01-21T14:11:36.165Z,20.32
2017-01-21T14:12:46.875Z,20.14
2017-01-21T14:13:56.418Z,20.14
2017-01-21T14:15:06.348Z,20.23
2017-01-21T14:16:16.686Z,20.14
2017-01-21T14:17:27.403Z,20.34
2017-01-21T14:18:37.746Z,20.23
2017-01-21T14:19:48.071Z,20.52
2017-01-21T14:20:58.406Z,20.42
2017-01-21T14:22:09.130Z,20.42
2017-01-21T14:23:19.462Z,20.32
2017-01-21T14:24:29.793Z,20.23
2017-01-21T14:25:40.136Z,20.23
2017-01-21T14:26:50.465Z,20.42
2017-01-21T14:28:01.194Z,20.14
2017-01-21T14:29:11.936Z,20.14
2017-01-21T14:30:22.270Z,20.23
2017-01-21T14:31:32.978Z,20.14
2017-01-21T14:32:42.899Z,20.14
2017-01-21T14:33:53.663Z,20.04
2017-01-21T14:35:03.608Z,19.94
2017-01-21T14:36:13.942Z,20.14
2017-01-21T14:37:24.280Z,20.23
2017-01-21T14:38:34.629Z,20.23
2017-01-21T14:39:44.152Z,20.23
2017-01-21T14:40:54.479Z,20.23
2017-01-21T14:42:05.215Z,20.14
2017-01-21T14:43:15.142Z,20.23
2017-01-21T14:44:25.458Z,20.14
2017-01-21T14:45:36.178Z,20.23
2017-01-21T14:46:46.104Z,20.23
2017-01-21T14:47:56.824Z,20.14
2017-01-21T14:49:06.774Z,20.14
2017-01-21T14:50:16.317Z,20.04
2017-01-21T14:51:26.644Z,20.14
2017-01-21T14:52:37.354Z,20.04
2017-01-21T14:53:47.687Z,20.14
2017-01-21T14:54:58.040Z,20.23
2017-01-21T14:56:07.584Z,20.23
2017-01-21T14:57:18.308Z,20.14
2017-01-21T14:58:28.628Z,20.32
2017-01-21T14:59:38.157Z,20.14
2017-01-21T15:00:48.871Z,20.32
2017-01-21T15:01:59.604Z,20.14
2017-01-21T15:03:10.334Z,20.14
2017-01-21T15:04:20.657Z,20.14