createdAt,value
2019-01-23T00:00:07.063Z,0.00
2019-01-23T00:01:13.001Z,0.00
2019-01-23T00:02:18.973Z,0.00
2019-01-23T00:03:24.909Z,0.00
2019-01-23T00:04:30.888Z,0.00
2019-01-23T00:05:36.821Z,0.00
2019-01-23T00:06:42.793Z,0.00
2019-01-23T00:07:48.715Z,0.00
2019-01-23T00:08:54.694Z,0.00
2019-01-23T00:10:00.698Z,0.00
2019-01-23T00:11:07.609Z,0.00
2019-01-23T00:12:12.542Z,0.00
2019-01-23T00:13:18.497Z,0.00
2019-01-23T00:14:24.462Z,0.00
2019-01-23T00:15:30.399Z,0.00
2019-01-23T00:16:36.357Z,0.00
2019-01-23T00:17:43.305Z,0.00
2019-01-23T00:18:48.264Z,0.00
2019-01-23T00:19:54.522Z,0.00
2019-01-23T00:21:00.176Z,0.00
2019-01-23T00:22:06.112Z,0.00
2019-01-23T00:23:12.094Z,0.00
2019-01-23T00:24:18.039Z,0.00
2019-01-23T00:25:23.992Z,0.00
2019-01-23T00:26:29.948Z,0.00
2019-01-23T00:27:35.903Z,0.00
2019-01-23T00:28:42.406Z,0.00
2019-01-23T00:29:47.833Z,0.00
2019-01-23T00:30:53.759Z,0.00
2019-01-23T00:31:59.718Z,0.00
2019-01-23T00:33:06.662Z,0.00
2019-01-23T00:34:11.682Z,0.00
2019-01-23T00:35:17.624Z,0.00
2019-01-23T00:36:23.608Z,0.00
2019-01-23T00:37:29.613Z,0.00
2019-01-23T00:38:35.430Z,0.00
2019-01-23T00:39:41.387Z,0.00
2019-01-23T00:40:47.372Z,0.00
2019-01-23T00:41:53.288Z,0.00
2019-01-23T00:42:59.240Z,0.00
2019-01-23T00:44:05.189Z,0.00
2019-01-23T00:45:11.154Z,0.00
2019-01-23T00:46:17.100Z,0.00
2019-01-23T00:47:23.068Z,0.00
2019-01-23T00:48:29.020Z,0.00
2019-01-23T00:49:34.956Z,0.00
2019-01-23T00:50:41.913Z,0.00
2019-01-23T00:51:46.867Z,0.00
2019-01-23T00:52:52.818Z,0.00
2019-01-23T00:53:58.784Z,0.00
2019-01-23T00:55:04.732Z,0.00
2019-01-23T00:56:10.695Z,0.00
2019-01-23T00:57:16.624Z,0.00
2019-01-23T00:58:22.591Z,0.00
2019-01-23T00:59:28.541Z,0.00
2019-01-23T01:00:34.510Z,0.00
2019-01-23T01:01:40.502Z,0.00
2019-01-23T01:02:46.413Z,0.00
2019-01-23T01:03:52.362Z,0.00
2019-01-23T01:04:58.311Z,0.00
2019-01-23T01:06:05.264Z,0.00
2019-01-23T01:07:10.243Z,0.00
2019-01-23T01:08:16.191Z,0.00
2019-01-23T01:09:22.142Z,0.00
2019-01-23T01:10:28.087Z,0.00
2019-01-23T01:11:34.045Z,0.00
2019-01-23T01:12:39.993Z,0.00
2019-01-23T01:13:45.954Z,0.00
2019-01-23T01:14:51.998Z,0.00
2019-01-23T01:15:57.859Z,0.00
2019-01-23T01:17:03.824Z,0.00
2019-01-23T01:18:09.263Z,0.00
2019-01-23T01:19:15.723Z,0.00
2019-01-23T01:20:21.674Z,0.00
2019-01-23T01:21:27.650Z,0.00
2019-01-23T01:22:33.634Z,0.00
2019-01-23T01:23:39.610Z,0.00
2019-01-23T01:24:45.619Z,0.00
2019-01-23T01:25:51.919Z,0.00
2019-01-23T01:26:58.410Z,0.00
2019-01-23T01:28:03.373Z,0.00
2019-01-23T01:29:09.314Z,0.00
2019-01-23T01:30:15.283Z,0.00
2019-01-23T01:31:21.228Z,0.00
2019-01-23T01:32:27.178Z,0.00
2019-01-23T01:33:34.120Z,0.00
2019-01-23T01:34:39.095Z,0.00
2019-01-23T01:35:45.057Z,0.00
2019-01-23T01:36:51.018Z,0.00
2019-01-23T01:37:56.962Z,0.00
2019-01-23T01:39:02.930Z,0.00
2019-01-23T01:40:12.377Z,0.00
2019-01-23T01:41:15.828Z,0.00
2019-01-23T01:42:20.787Z,0.00
2019-01-23T01:43:26.749Z,0.00
2019-01-23T01:44:32.699Z,0.00
2019-01-23T01:45:38.659Z,0.00
2019-01-23T01:46:44.619Z,0.00
2019-01-23T01:47:50.558Z,0.00
2019-01-23T01:48:56.041Z,0.00
2019-01-23T01:50:02.479Z,0.00
2019-01-23T01:51:08.445Z,0.00
2019-01-23T01:52:14.381Z,0.00
2019-01-23T01:53:20.342Z,0.00
2019-01-23T01:54:26.329Z,0.00
2019-01-23T01:55:32.259Z,0.00
2019-01-23T01:56:38.240Z,0.00
2019-01-23T01:57:44.171Z,0.00
2019-01-23T01:58:50.159Z,0.00
2019-01-23T01:59:56.091Z,0.00
2019-01-23T02:01:02.028Z,0.00
2019-01-23T02:02:08.453Z,0.00
2019-01-23T02:03:15.507Z,0.00
2019-01-23T02:04:19.888Z,0.00
2019-01-23T02:05:25.850Z,0.00
2019-01-23T02:06:31.795Z,0.00
2019-01-23T02:07:37.865Z,0.00
2019-01-23T02:08:43.745Z,0.00
2019-01-23T02:09:49.678Z,0.00
2019-01-23T02:10:56.079Z,0.00
2019-01-23T02:12:01.630Z,0.00
2019-01-23T02:13:07.616Z,0.00
2019-01-23T02:14:13.608Z,0.00
2019-01-23T02:15:19.433Z,0.00
2019-01-23T02:16:25.404Z,0.00
2019-01-23T02:17:31.356Z,0.00
2019-01-23T02:18:38.762Z,0.00
2019-01-23T02:19:43.293Z,0.00
2019-01-23T02:20:49.243Z,0.00
2019-01-23T02:21:55.188Z,0.00
2019-01-23T02:23:01.138Z,0.00
2019-01-23T02:24:07.095Z,0.00
2019-01-23T02:25:13.069Z,0.00
2019-01-23T02:26:18.988Z,0.00
2019-01-23T02:27:24.961Z,0.00
2019-01-23T02:28:30.913Z,0.00
2019-01-23T02:29:37.905Z,0.00
2019-01-23T02:30:42.813Z,0.00
2019-01-23T02:31:48.789Z,0.00
2019-01-23T02:32:54.757Z,0.00
2019-01-23T02:34:01.688Z,0.00
2019-01-23T02:35:06.655Z,0.00
2019-01-23T02:36:12.614Z,0.00
2019-01-23T02:37:18.576Z,0.00
2019-01-23T02:38:24.602Z,0.00
2019-01-23T02:39:30.502Z,0.00
2019-01-23T02:40:36.451Z,0.00
2019-01-23T02:41:42.419Z,0.00
2019-01-23T02:42:48.373Z,0.00
2019-01-23T02:43:54.324Z,0.00
2019-01-23T02:45:00.288Z,0.00
2019-01-23T02:46:06.222Z,0.00
2019-01-23T02:47:12.206Z,0.00
2019-01-23T02:48:18.141Z,0.00
2019-01-23T02:49:24.089Z,0.00
2019-01-23T02:50:29.566Z,0.00
2019-01-23T02:51:36.017Z,0.00
2019-01-23T02:52:41.985Z,0.00
2019-01-23T02:53:47.928Z,0.00
2019-01-23T02:54:53.904Z,0.00
2019-01-23T02:55:59.834Z,0.00
2019-01-23T02:57:05.805Z,0.00
2019-01-23T02:58:11.760Z,0.00
2019-01-23T02:59:17.703Z,0.00
2019-01-23T03:00:23.684Z,0.00
2019-01-23T03:01:29.618Z,0.00
2019-01-23T03:02:35.622Z,0.00
2019-01-23T03:03:41.603Z,0.00
2019-01-23T03:04:47.617Z,0.00
2019-01-23T03:05:52.970Z,0.00
2019-01-23T03:06:59.418Z,0.00
2019-01-23T03:08:05.378Z,0.00
2019-01-23T03:09:11.331Z,0.00
2019-01-23T03:10:17.290Z,0.00
2019-01-23T03:11:23.241Z,0.00
2019-01-23T03:12:29.218Z,0.00
2019-01-23T03:13:35.174Z,0.00
2019-01-23T03:14:41.130Z,0.00
2019-01-23T03:15:47.103Z,0.00
2019-01-23T03:16:53.050Z,0.00
2019-01-23T03:17:59.002Z,0.00
2019-01-23T03:19:05.257Z,0.00
2019-01-23T03:20:10.920Z,0.00
2019-01-23T03:21:16.906Z,0.00
2019-01-23T03:22:23.102Z,0.00
2019-01-23T03:23:28.816Z,0.00
2019-01-23T03:24:34.782Z,0.00
2019-01-23T03:25:40.731Z,0.00
2019-01-23T03:26:46.687Z,0.00
2019-01-23T03:27:52.650Z,0.00
2019-01-23T03:28:58.622Z,0.00
2019-01-23T03:30:04.568Z,0.00
2019-01-23T03:31:10.542Z,0.00
2019-01-23T03:32:16.488Z,0.00
2019-01-23T03:33:22.453Z,0.00
2019-01-23T03:34:28.401Z,0.00
2019-01-23T03:35:34.351Z,0.00
2019-01-23T03:36:40.336Z,0.00
2019-01-23T03:37:46.303Z,0.00
2019-01-23T03:38:52.240Z,0.00
2019-01-23T03:39:58.190Z,0.00
2019-01-23T03:41:04.161Z,0.00
2019-01-23T03:42:10.151Z,0.00
2019-01-23T03:43:16.075Z,0.00
2019-01-23T03:44:22.037Z,0.00
2019-01-23T03:45:27.990Z,0.00
2019-01-23T03:46:33.605Z,0.00
2019-01-23T03:47:39.932Z,0.00
2019-01-23T03:48:45.885Z,0.00
2019-01-23T03:49:51.824Z,0.00
2019-01-23T03:50:57.803Z,0.00
2019-01-23T03:52:03.737Z,0.00
2019-01-23T03:53:10.176Z,0.00
2019-01-23T03:54:15.652Z,0.00
2019-01-23T03:55:21.647Z,0.00
2019-01-23T03:56:27.583Z,0.00
2019-01-23T03:57:33.620Z,0.00
2019-01-23T03:58:39.615Z,0.00
2019-01-23T03:59:45.650Z,0.00
2019-01-23T04:00:51.419Z,0.00
2019-01-23T04:01:57.369Z,0.00
2019-01-23T04:03:03.335Z,0.00
2019-01-23T04:04:09.292Z,0.00
2019-01-23T04:05:15.239Z,0.00
2019-01-23T04:06:21.209Z,0.00
2019-01-23T04:07:27.169Z,0.00
2019-01-23T04:08:33.132Z,0.00
2019-01-23T04:09:39.127Z,0.00
2019-01-23T04:10:45.035Z,0.00
2019-01-23T04:11:50.993Z,0.00
2019-01-23T04:12:56.974Z,0.00
2019-01-23T04:14:02.932Z,0.00
2019-01-23T04:15:08.890Z,0.00
2019-01-23T04:16:14.838Z,0.00
2019-01-23T04:17:20.831Z,0.00
2019-01-23T04:18:26.755Z,0.00
2019-01-23T04:19:32.730Z,0.00
2019-01-23T04:20:38.671Z,0.00
2019-01-23T04:21:44.646Z,0.00
2019-01-23T04:22:50.611Z,0.00
2019-01-23T04:23:56.566Z,0.00
2019-01-23T04:25:03.604Z,0.00
2019-01-23T04:26:08.483Z,0.00
2019-01-23T04:27:14.423Z,0.00
2019-01-23T04:28:20.399Z,0.00
2019-01-23T04:29:26.356Z,0.00
2019-01-23T04:30:32.320Z,0.00
2019-01-23T04:31:38.277Z,0.00
2019-01-23T04:32:44.229Z,0.00
2019-01-23T04:33:51.187Z,0.00
2019-01-23T04:34:56.152Z,0.00
2019-01-23T04:36:02.115Z,0.00
2019-01-23T04:37:08.068Z,0.00
2019-01-23T04:38:14.021Z,0.00
2019-01-23T04:39:20.006Z,0.00
2019-01-23T04:40:25.953Z,0.00
2019-01-23T04:41:31.902Z,0.00
2019-01-23T04:42:38.853Z,0.00
2019-01-23T04:43:43.871Z,0.00
2019-01-23T04:44:49.792Z,0.00
2019-01-23T04:45:55.741Z,0.00
2019-01-23T04:47:01.708Z,0.00
2019-01-23T04:48:07.172Z,0.00
2019-01-23T04:49:13.636Z,0.00
2019-01-23T04:50:19.610Z,0.00
2019-01-23T04:51:26.547Z,0.00
2019-01-23T04:52:31.618Z,0.00
2019-01-23T04:53:37.456Z,0.00
2019-01-23T04:54:44.432Z,0.00
2019-01-23T04:55:49.393Z,0.00
2019-01-23T04:56:55.807Z,0.00
2019-01-23T04:58:01.310Z,0.00
2019-01-23T04:59:07.271Z,0.00
2019-01-23T05:00:13.230Z,0.00
2019-01-23T05:01:19.183Z,0.00
2019-01-23T05:02:25.178Z,0.00
2019-01-23T05:03:31.105Z,0.00
2019-01-23T05:04:37.076Z,0.00
2019-01-23T05:05:43.030Z,0.00
2019-01-23T05:06:49.004Z,0.00
2019-01-23T05:07:54.968Z,0.00
2019-01-23T05:09:00.927Z,0.00
2019-01-23T05:10:06.898Z,0.00
2019-01-23T05:11:12.852Z,0.00
2019-01-23T05:12:18.816Z,0.00
2019-01-23T05:13:24.766Z,0.00
2019-01-23T05:14:30.738Z,0.00
2019-01-23T05:15:36.683Z,0.00
2019-01-23T05:16:42.640Z,0.00
2019-01-23T05:17:48.619Z,0.00
2019-01-23T05:18:54.071Z,0.00
2019-01-23T05:20:00.535Z,0.00
2019-01-23T05:21:06.493Z,0.00
2019-01-23T05:22:12.444Z,0.00
2019-01-23T05:23:18.414Z,0.00
2019-01-23T05:24:24.359Z,0.00
2019-01-23T05:25:30.347Z,0.00
2019-01-23T05:26:36.291Z,0.00
2019-01-23T05:27:42.275Z,0.00
2019-01-23T05:28:49.214Z,0.00
2019-01-23T05:29:55.096Z,0.00
2019-01-23T05:31:00.149Z,0.00
2019-01-23T05:32:06.117Z,0.00
2019-01-23T05:33:12.070Z,0.00
2019-01-23T05:34:18.025Z,0.00
2019-01-23T05:35:24.000Z,0.00
2019-01-23T05:36:29.964Z,0.00
2019-01-23T05:37:35.918Z,0.00
2019-01-23T05:38:41.874Z,0.00
2019-01-23T05:39:47.820Z,0.00
2019-01-23T05:40:53.838Z,0.00
2019-01-23T05:41:59.755Z,0.00
2019-01-23T05:43:05.718Z,0.00
2019-01-23T05:44:11.680Z,0.00
2019-01-23T05:45:17.641Z,0.00
2019-01-23T05:46:23.613Z,0.00
2019-01-23T05:47:29.551Z,0.00
2019-01-23T05:48:35.605Z,0.00
2019-01-23T05:49:41.480Z,0.00
2019-01-23T05:50:47.453Z,0.00
2019-01-23T05:51:53.393Z,0.00
2019-01-23T05:53:00.343Z,0.00
2019-01-23T05:54:06.309Z,0.00
2019-01-23T05:55:11.352Z,0.00
2019-01-23T05:56:17.228Z,0.00
2019-01-23T05:57:23.187Z,0.00
2019-01-23T05:58:29.155Z,0.00
2019-01-23T05:59:35.102Z,0.00
2019-01-23T06:00:41.079Z,0.00
2019-01-23T06:01:47.029Z,0.00
2019-01-23T06:02:52.994Z,0.00
2019-01-23T06:03:58.951Z,0.00
2019-01-23T06:05:04.916Z,0.00
2019-01-23T06:06:10.882Z,0.00
2019-01-23T06:07:16.826Z,0.00
2019-01-23T06:08:22.802Z,0.00
2019-01-23T06:09:28.750Z,0.00
2019-01-23T06:10:34.736Z,0.00
2019-01-23T06:11:40.682Z,0.00
2019-01-23T06:12:46.634Z,0.00
2019-01-23T06:13:52.588Z,0.00
2019-01-23T06:14:58.529Z,0.00
2019-01-23T06:16:04.516Z,0.00
2019-01-23T06:17:10.471Z,0.00
2019-01-23T06:18:16.419Z,0.00
2019-01-23T06:19:22.370Z,0.00
2019-01-23T06:20:27.841Z,0.00
2019-01-23T06:21:34.299Z,0.00
2019-01-23T06:22:40.249Z,0.00
2019-01-23T06:23:46.196Z,0.00
2019-01-23T06:24:52.162Z,0.00
2019-01-23T06:25:58.140Z,0.00
2019-01-23T06:27:04.097Z,0.00
2019-01-23T06:28:11.012Z,0.00
2019-01-23T06:29:16.029Z,0.00
2019-01-23T06:30:21.978Z,0.00
2019-01-23T06:31:27.953Z,0.00
2019-01-23T06:32:33.870Z,0.00
2019-01-23T06:33:39.815Z,0.00
2019-01-23T06:34:45.772Z,0.00
2019-01-23T06:35:53.193Z,0.00
2019-01-23T06:36:57.706Z,0.00
2019-01-23T06:38:03.666Z,0.00
2019-01-23T06:39:09.659Z,0.00
2019-01-23T06:40:15.610Z,0.00
2019-01-23T06:41:21.537Z,0.00
2019-01-23T06:42:27.609Z,0.00
2019-01-23T06:43:33.445Z,0.00
2019-01-23T06:44:39.384Z,0.00
2019-01-23T06:45:45.640Z,0.00
2019-01-23T06:46:51.285Z,0.00
2019-01-23T06:47:57.244Z,0.00
2019-01-23T06:49:03.191Z,0.00
2019-01-23T06:50:09.171Z,0.00
2019-01-23T06:51:16.097Z,0.00
2019-01-23T06:52:21.068Z,0.00
2019-01-23T06:53:28.038Z,0.00
2019-01-23T06:54:32.984Z,0.00
2019-01-23T06:55:38.944Z,0.00
2019-01-23T06:56:44.913Z,0.00
2019-01-23T06:57:50.837Z,0.00
2019-01-23T06:58:56.803Z,0.00
2019-01-23T07:00:02.752Z,0.00
2019-01-23T07:01:08.723Z,0.00
2019-01-23T07:02:14.661Z,0.00
2019-01-23T07:03:20.625Z,0.00
2019-01-23T07:04:26.576Z,0.00
2019-01-23T07:05:32.556Z,0.00
2019-01-23T07:06:38.496Z,0.00
2019-01-23T07:07:44.456Z,0.00
2019-01-23T07:08:51.392Z,0.00
2019-01-23T07:09:56.352Z,0.00
2019-01-23T07:11:02.333Z,0.00
2019-01-23T07:12:08.293Z,0.00
2019-01-23T07:13:14.237Z,0.00
2019-01-23T07:14:20.193Z,0.00
2019-01-23T07:15:26.158Z,0.00
2019-01-23T07:16:33.095Z,0.00
2019-01-23T07:17:38.060Z,0.00
2019-01-23T07:18:44.035Z,0.00
2019-01-23T07:19:49.971Z,0.00
2019-01-23T07:20:55.931Z,0.00
2019-01-23T07:22:01.904Z,0.00
2019-01-23T07:23:07.837Z,5.63
2019-01-23T07:24:14.788Z,5.63
2019-01-23T07:25:19.768Z,5.63
2019-01-23T07:26:26.709Z,5.63
2019-01-23T07:27:31.690Z,5.63
2019-01-23T07:28:37.634Z,5.63
2019-01-23T07:29:43.625Z,5.63
2019-01-23T07:30:49.594Z,5.63
2019-01-23T07:31:55.634Z,5.63
2019-01-23T07:33:01.612Z,5.63
2019-01-23T07:34:07.436Z,11.25
2019-01-23T07:35:13.411Z,11.25
2019-01-23T07:36:19.345Z,11.25
2019-01-23T07:37:25.308Z,11.25
2019-01-23T07:38:31.252Z,11.25
2019-01-23T07:39:37.212Z,11.25
2019-01-23T07:40:43.192Z,11.25
2019-01-23T07:41:49.144Z,11.25
2019-01-23T07:42:55.083Z,11.25
2019-01-23T07:44:01.058Z,11.25
2019-01-23T07:45:07.012Z,16.88
2019-01-23T07:46:12.992Z,16.88
2019-01-23T07:47:19.947Z,16.88
2019-01-23T07:48:24.897Z,16.88
2019-01-23T07:49:30.858Z,22.50
2019-01-23T07:50:36.817Z,22.50
2019-01-23T07:51:42.817Z,22.50
2019-01-23T07:52:48.747Z,22.50
2019-01-23T07:53:55.005Z,16.88
2019-01-23T07:55:00.659Z,22.50
2019-01-23T07:56:06.648Z,22.50
2019-01-23T07:57:12.088Z,22.50
2019-01-23T07:58:18.526Z,22.50
2019-01-23T07:59:24.495Z,22.50
2019-01-23T08:00:31.499Z,22.50
2019-01-23T08:01:37.404Z,22.50
2019-01-23T08:02:42.399Z,22.50
2019-01-23T08:03:48.350Z,22.50
2019-01-23T08:04:54.306Z,28.13
2019-01-23T08:06:00.287Z,28.13
2019-01-23T08:07:06.236Z,28.13
2019-01-23T08:08:12.189Z,28.13
2019-01-23T08:09:18.160Z,33.75
2019-01-23T08:10:24.124Z,39.38
2019-01-23T08:11:30.071Z,45.00
2019-01-23T08:12:37.064Z,50.63
2019-01-23T08:13:42.051Z,50.63
2019-01-23T08:14:47.993Z,56.25
2019-01-23T08:15:54.957Z,56.25
2019-01-23T08:16:59.940Z,56.25
2019-01-23T08:18:05.912Z,56.25
2019-01-23T08:19:11.898Z,61.88
2019-01-23T08:20:17.851Z,61.88
2019-01-23T08:21:23.838Z,61.88
2019-01-23T08:22:29.820Z,61.88
2019-01-23T08:23:35.773Z,61.88
2019-01-23T08:24:41.732Z,67.50
2019-01-23T08:25:48.708Z,67.50
2019-01-23T08:26:54.691Z,61.88
2019-01-23T08:27:59.184Z,61.88
2019-01-23T08:29:05.649Z,61.88
2019-01-23T08:30:11.623Z,61.88
2019-01-23T08:31:17.615Z,61.88
2019-01-23T08:32:23.577Z,67.50
2019-01-23T08:33:29.624Z,78.75
2019-01-23T08:34:35.612Z,84.38
2019-01-23T08:35:41.607Z,90.00
2019-01-23T08:36:47.612Z,84.38
2019-01-23T08:37:53.608Z,84.38
2019-01-23T08:38:59.615Z,78.75
2019-01-23T08:40:05.430Z,73.13
2019-01-23T08:41:11.428Z,73.13
2019-01-23T08:42:17.400Z,73.13
2019-01-23T08:43:23.442Z,73.13
2019-01-23T08:44:29.389Z,67.50
2019-01-23T08:45:35.348Z,73.13
2019-01-23T08:46:42.336Z,73.13
2019-01-23T08:47:47.339Z,78.75
2019-01-23T08:48:53.340Z,73.13
2019-01-23T08:49:59.329Z,73.13
2019-01-23T08:51:05.282Z,73.13
2019-01-23T08:52:11.278Z,67.50
2019-01-23T08:53:17.273Z,67.50
2019-01-23T08:54:23.276Z,61.88
2019-01-23T08:55:29.269Z,61.88
2019-01-23T08:56:35.230Z,67.50
2019-01-23T08:57:41.227Z,73.13
2019-01-23T08:58:47.194Z,73.13
2019-01-23T08:59:53.187Z,78.75
2019-01-23T09:00:59.191Z,84.38
2019-01-23T09:02:05.151Z,84.38
2019-01-23T09:03:11.155Z,84.38
2019-01-23T09:04:17.144Z,84.38
2019-01-23T09:05:23.144Z,84.38
2019-01-23T09:06:29.136Z,84.38
2019-01-23T09:07:35.126Z,84.38
2019-01-23T09:08:41.107Z,84.38
2019-01-23T09:09:47.079Z,84.38
2019-01-23T09:10:53.076Z,84.38
2019-01-23T09:11:59.072Z,84.38
2019-01-23T09:13:05.061Z,84.38
2019-01-23T09:14:12.060Z,84.38
2019-01-23T09:15:17.038Z,84.38
2019-01-23T09:16:23.034Z,84.38
2019-01-23T09:17:29.021Z,84.38
2019-01-23T09:18:35.029Z,73.13
2019-01-23T09:19:41.001Z,73.13
2019-01-23T09:20:47.012Z,73.13
2019-01-23T09:21:52.985Z,73.13
2019-01-23T09:22:59.017Z,78.75
2019-01-23T09:24:05.001Z,78.75
2019-01-23T09:25:10.970Z,78.75
2019-01-23T09:26:18.963Z,84.38
2019-01-23T09:27:23.969Z,90.00
2019-01-23T09:28:28.947Z,90.00
2019-01-23T09:29:34.961Z,95.63
2019-01-23T09:30:40.941Z,101.25
2019-01-23T09:31:46.930Z,112.50
2019-01-23T09:32:53.928Z,118.13
2019-01-23T09:33:58.926Z,123.75
2019-01-23T09:35:04.937Z,129.38
2019-01-23T09:36:11.200Z,135.00
2019-01-23T09:37:16.923Z,135.00
2019-01-23T09:38:22.919Z,129.38
2019-01-23T09:39:29.923Z,129.38
2019-01-23T09:40:34.919Z,123.75
2019-01-23T09:41:40.926Z,123.75
2019-01-23T09:42:46.908Z,123.75
2019-01-23T09:43:52.937Z,129.38
2019-01-23T09:44:58.922Z,135.00
2019-01-23T09:46:04.921Z,135.00
2019-01-23T09:47:10.949Z,129.38
2019-01-23T09:48:16.939Z,123.75
2019-01-23T09:49:22.945Z,123.75
2019-01-23T09:50:28.939Z,129.38
2019-01-23T09:51:34.950Z,129.38
2019-01-23T09:52:40.943Z,135.00
2019-01-23T09:53:46.948Z,129.38
2019-01-23T09:54:52.949Z,129.38
2019-01-23T09:55:58.943Z,129.38
2019-01-23T09:57:04.940Z,118.13
2019-01-23T09:58:10.953Z,118.13
2019-01-23T09:59:16.967Z,112.50
2019-01-23T10:00:22.965Z,101.25
2019-01-23T10:01:28.970Z,84.38
2019-01-23T10:02:34.958Z,78.75
2019-01-23T10:03:40.981Z,78.75
2019-01-23T10:04:46.976Z,78.75
2019-01-23T10:05:52.971Z,73.13
2019-01-23T10:06:58.970Z,73.13
2019-01-23T10:08:04.973Z,78.75
2019-01-23T10:09:10.985Z,78.75
2019-01-23T10:10:17.979Z,84.38
2019-01-23T10:11:22.983Z,95.63
2019-01-23T10:12:28.975Z,101.25
2019-01-23T10:13:34.991Z,106.88
2019-01-23T10:14:40.993Z,106.88
2019-01-23T10:15:47.995Z,112.50
2019-01-23T10:16:52.965Z,118.13
2019-01-23T10:17:58.983Z,123.75
2019-01-23T10:19:04.990Z,129.38
2019-01-23T10:20:10.989Z,135.00
2019-01-23T10:21:16.994Z,140.63
2019-01-23T10:22:23.044Z,140.63
2019-01-23T10:23:29.004Z,151.88
2019-01-23T10:24:35.991Z,157.50
2019-01-23T10:25:41.022Z,157.50
2019-01-23T10:26:47.014Z,151.88
2019-01-23T10:27:53.047Z,151.88
2019-01-23T10:28:59.041Z,146.25
2019-01-23T10:30:05.051Z,140.63
2019-01-23T10:31:12.069Z,140.63
2019-01-23T10:32:17.068Z,135.00
2019-01-23T10:33:23.084Z,129.38
2019-01-23T10:34:29.101Z,123.75
2019-01-23T10:35:35.098Z,123.75
2019-01-23T10:36:41.146Z,112.50
2019-01-23T10:37:47.143Z,101.25
2019-01-23T10:38:53.140Z,90.00
2019-01-23T10:39:59.156Z,78.75
2019-01-23T10:41:05.148Z,78.75
2019-01-23T10:42:11.181Z,78.75
2019-01-23T10:43:17.180Z,78.75
2019-01-23T10:44:23.174Z,78.75
2019-01-23T10:45:29.181Z,73.13
2019-01-23T10:46:35.197Z,78.75
2019-01-23T10:47:41.181Z,84.38
2019-01-23T10:48:47.196Z,90.00
2019-01-23T10:49:53.217Z,90.00
2019-01-23T10:50:59.217Z,106.88
2019-01-23T10:52:05.197Z,112.50
2019-01-23T10:53:11.214Z,123.75
2019-01-23T10:54:17.226Z,129.38
2019-01-23T10:55:23.225Z,135.00
2019-01-23T10:56:28.743Z,140.63
2019-01-23T10:57:35.270Z,146.25
2019-01-23T10:58:41.238Z,140.63
2019-01-23T10:59:47.251Z,135.00
2019-01-23T11:00:53.263Z,135.00
2019-01-23T11:01:59.276Z,146.25
2019-01-23T11:03:09.998Z,146.25
2019-01-23T11:04:11.289Z,146.25
2019-01-23T11:05:17.316Z,146.25
2019-01-23T11:06:23.316Z,146.25
2019-01-23T11:07:29.349Z,151.88
2019-01-23T11:08:35.333Z,163.13
2019-01-23T11:09:41.360Z,168.75
2019-01-23T11:10:47.358Z,163.13
2019-01-23T11:11:52.913Z,157.50
2019-01-23T11:12:59.404Z,168.75
2019-01-23T11:14:05.433Z,185.63
2019-01-23T11:15:11.427Z,196.88
2019-01-23T11:16:17.440Z,208.13
2019-01-23T11:17:23.478Z,202.50
2019-01-23T11:18:29.617Z,208.13
2019-01-23T11:19:35.614Z,208.13
2019-01-23T11:20:42.523Z,208.13
2019-01-23T11:21:47.615Z,196.88
2019-01-23T11:22:53.617Z,191.25
2019-01-23T11:23:59.621Z,174.38
2019-01-23T11:25:05.617Z,163.13
2019-01-23T11:26:11.638Z,163.13
2019-01-23T11:27:17.169Z,163.13
2019-01-23T11:28:23.819Z,163.13
2019-01-23T11:29:29.705Z,157.50
