createdAt,value
2018-04-25T00:01:33.559Z,9.20
2018-04-25T00:04:01.559Z,9.10
2018-04-25T00:06:32.922Z,9.10
2018-04-25T00:09:17.403Z,9.20
2018-04-25T00:11:46.183Z,9.30
2018-04-25T00:14:15.011Z,9.20
2018-04-25T00:16:43.025Z,9.20
2018-04-25T00:19:11.947Z,9.00
2018-04-25T00:21:42.655Z,8.80
2018-04-25T00:24:20.778Z,8.80
2018-04-25T00:26:50.763Z,8.80
2018-04-25T00:29:20.798Z,8.80
2018-04-25T00:31:49.763Z,8.90
2018-04-25T00:34:17.803Z,9.00
2018-04-25T00:36:45.819Z,9.00
2018-04-25T00:39:13.835Z,8.90
2018-04-25T00:41:42.795Z,8.90
2018-04-25T00:44:11.749Z,9.00
2018-04-25T00:46:41.691Z,9.10
2018-04-25T00:49:11.735Z,9.20
2018-04-25T00:51:51.438Z,9.10
2018-04-25T00:54:25.219Z,9.10
2018-04-25T00:56:59.250Z,9.00
2018-04-25T00:59:28.303Z,9.00
2018-04-25T01:02:01.459Z,8.90
2018-04-25T01:04:31.362Z,8.80
2018-04-25T01:07:01.383Z,8.80
2018-04-25T01:09:33.722Z,8.80
2018-04-25T01:12:03.590Z,8.70
2018-04-25T01:14:31.522Z,8.70
2018-04-25T01:17:01.569Z,8.70
2018-04-25T01:19:30.358Z,8.50
2018-04-25T01:22:01.095Z,8.60
2018-04-25T01:24:31.770Z,8.60
2018-04-25T01:27:03.278Z,8.60
2018-04-25T01:29:42.539Z,8.60
2018-04-25T01:32:10.570Z,8.60
2018-04-25T01:34:46.598Z,8.50
2018-04-25T01:37:21.102Z,8.40
2018-04-25T01:39:55.334Z,8.30
2018-04-25T01:42:30.977Z,8.30
2018-04-25T01:45:05.342Z,8.20
2018-04-25T01:47:39.622Z,7.90
2018-04-25T01:50:18.266Z,7.90
2018-04-25T01:53:03.570Z,8.10
2018-04-25T01:55:43.437Z,8.10
2018-04-25T01:58:26.554Z,8.00
2018-04-25T02:01:06.493Z,8.00
2018-04-25T02:03:48.461Z,7.90
2018-04-25T02:06:24.069Z,7.90
2018-04-25T02:08:58.273Z,7.90
2018-04-25T02:11:33.465Z,7.70
2018-04-25T02:14:02.237Z,7.60
2018-04-25T02:16:32.010Z,7.60
2018-04-25T02:19:01.913Z,7.60
2018-04-25T02:21:30.913Z,7.60
2018-04-25T02:24:00.839Z,7.60
2018-04-25T02:26:32.597Z,7.70
2018-04-25T02:29:01.597Z,7.80
2018-04-25T02:31:30.515Z,8.00
2018-04-25T02:34:03.057Z,7.90
2018-04-25T02:36:32.045Z,7.90
2018-04-25T02:39:10.137Z,7.90
2018-04-25T02:41:42.438Z,7.80
2018-04-25T02:44:13.587Z,7.80
2018-04-25T02:46:41.585Z,7.80
2018-04-25T02:49:15.012Z,7.60
2018-04-25T02:51:43.022Z,7.60
2018-04-25T02:54:23.687Z,7.60
2018-04-25T02:56:51.698Z,7.60
2018-04-25T02:59:20.649Z,7.60
2018-04-25T03:01:50.573Z,7.60
2018-04-25T03:04:19.549Z,7.60
2018-04-25T03:06:48.530Z,7.60
2018-04-25T03:09:17.534Z,7.50
2018-04-25T03:11:51.296Z,7.50
2018-04-25T03:14:19.325Z,7.50
2018-04-25T03:16:49.331Z,7.60
2018-04-25T03:19:19.358Z,7.60
2018-04-25T03:21:49.374Z,7.70
2018-04-25T03:24:17.393Z,7.70
2018-04-25T03:26:47.329Z,7.60
2018-04-25T03:29:15.338Z,7.60
2018-04-25T03:31:44.110Z,7.70
2018-04-25T03:34:13.022Z,7.70
2018-04-25T03:36:41.802Z,7.80
2018-04-25T03:39:16.537Z,7.90
2018-04-25T03:41:47.245Z,7.90
2018-04-25T03:44:15.253Z,7.90
2018-04-25T03:46:44.202Z,8.00
2018-04-25T03:49:12.222Z,7.90
2018-04-25T03:51:40.413Z,7.90
2018-04-25T03:54:08.417Z,7.90
2018-04-25T03:56:40.888Z,7.90
2018-04-25T03:59:11.656Z,7.90
2018-04-25T04:01:39.640Z,7.80
2018-04-25T04:04:07.653Z,7.70
2018-04-25T04:06:47.693Z,7.60
2018-04-25T04:09:15.705Z,7.60
2018-04-25T04:11:45.489Z,7.60
2018-04-25T04:14:15.501Z,7.60
2018-04-25T04:16:43.519Z,7.60
2018-04-25T04:19:11.765Z,7.60
2018-04-25T04:21:43.882Z,7.40
2018-04-25T04:24:15.846Z,7.40
2018-04-25T04:26:50.353Z,7.50
2018-04-25T04:29:18.361Z,7.60
2018-04-25T04:31:49.484Z,7.60
2018-04-25T04:34:17.504Z,7.70
2018-04-25T04:36:53.704Z,7.70
2018-04-25T04:39:29.744Z,7.70
2018-04-25T04:41:57.757Z,7.70
2018-04-25T04:44:32.865Z,7.80
2018-04-25T04:47:05.253Z,7.90
2018-04-25T04:49:33.333Z,8.00
2018-04-25T04:52:02.189Z,8.10
2018-04-25T04:54:34.028Z,8.30
2018-04-25T04:57:03.976Z,8.60
2018-04-25T04:59:32.001Z,8.70
2018-04-25T05:02:02.715Z,9.00
2018-04-25T05:04:30.721Z,9.00
2018-04-25T05:07:00.681Z,9.20
2018-04-25T05:09:43.440Z,9.30
2018-04-25T05:12:13.193Z,9.80
2018-04-25T05:14:43.105Z,9.80
2018-04-25T05:17:31.324Z,10.00
2018-04-25T05:19:59.329Z,10.10
2018-04-25T05:22:40.445Z,10.40
2018-04-25T05:25:10.217Z,10.90
2018-04-25T05:27:41.977Z,10.80
2018-04-25T05:30:10.969Z,11.10
2018-04-25T05:32:39.004Z,11.30
2018-04-25T05:35:07.037Z,11.50
2018-04-25T05:37:35.831Z,11.80
2018-04-25T05:40:04.613Z,12.00
2018-04-25T05:42:35.341Z,12.20
2018-04-25T05:45:03.353Z,12.20
2018-04-25T05:47:33.300Z,12.40
2018-04-25T05:50:09.284Z,12.70
2018-04-25T05:52:38.080Z,12.80
2018-04-25T05:55:06.868Z,12.90
2018-04-25T05:57:35.660Z,12.90
2018-04-25T06:00:05.365Z,13.00
2018-04-25T06:02:40.430Z,13.20
2018-04-25T06:05:15.416Z,13.20
2018-04-25T06:07:43.451Z,13.40
2018-04-25T06:10:11.455Z,13.60
2018-04-25T06:12:39.549Z,14.00
2018-04-25T06:15:07.488Z,14.30
2018-04-25T06:17:37.481Z,14.30
2018-04-25T06:20:09.783Z,14.30
2018-04-25T06:22:37.788Z,14.40
2018-04-25T06:25:06.493Z,14.60
2018-04-25T06:27:34.527Z,14.80
2018-04-25T06:30:05.124Z,15.30
2018-04-25T06:32:33.132Z,15.20
2018-04-25T06:35:08.442Z,15.60
2018-04-25T06:37:43.965Z,16.00
2018-04-25T06:40:12.957Z,16.70
2018-04-25T06:42:40.965Z,17.00
2018-04-25T06:45:12.951Z,16.90
2018-04-25T06:47:40.948Z,16.90
2018-04-25T06:50:09.856Z,16.80
2018-04-25T06:52:38.752Z,17.00
2018-04-25T06:55:06.771Z,17.10
2018-04-25T06:57:35.660Z,17.50
2018-04-25T07:00:03.657Z,18.00
2018-04-25T07:02:32.547Z,18.20
2018-04-25T07:05:02.459Z,18.00
2018-04-25T07:07:31.471Z,17.50
2018-04-25T07:10:00.195Z,17.40
2018-04-25T07:12:32.543Z,17.80
2018-04-25T07:15:07.048Z,17.70
2018-04-25T07:17:35.120Z,17.90
2018-04-25T07:20:12.136Z,18.40
2018-04-25T07:22:40.913Z,18.90
2018-04-25T07:25:09.591Z,18.90
2018-04-25T07:27:37.604Z,19.20
2018-04-25T07:30:05.622Z,19.50
2018-04-25T07:32:33.632Z,19.80
2018-04-25T07:35:01.640Z,20.20
2018-04-25T07:37:29.641Z,20.30
2018-04-25T07:39:57.656Z,20.60
2018-04-25T07:42:25.667Z,20.80
2018-04-25T07:44:55.660Z,21.10
2018-04-25T07:47:23.672Z,21.40
2018-04-25T07:49:52.446Z,21.50
2018-04-25T07:52:20.459Z,21.50
2018-04-25T07:54:48.448Z,21.60
2018-04-25T07:57:16.468Z,21.60
2018-04-25T07:59:44.460Z,21.90
2018-04-25T08:02:12.468Z,22.10
2018-04-25T08:04:40.483Z,22.10
2018-04-25T08:07:09.247Z,22.00
2018-04-25T08:09:37.263Z,22.00
2018-04-25T08:12:17.195Z,22.10
2018-04-25T08:17:55.691Z,22.80
2018-04-25T08:23:35.467Z,23.20
2018-04-25T08:26:03.492Z,23.20
2018-04-25T08:28:31.483Z,23.40
2018-04-25T08:30:59.484Z,23.60
2018-04-25T08:33:27.554Z,23.90
2018-04-25T08:35:55.488Z,23.80
2018-04-25T08:38:27.188Z,22.90
2018-04-25T08:40:55.976Z,21.90
2018-04-25T08:43:23.963Z,21.90
2018-04-25T08:45:52.884Z,21.90
2018-04-25T08:48:20.880Z,22.00
2018-04-25T08:50:55.264Z,22.00
2018-04-25T08:53:25.192Z,21.50
2018-04-25T08:55:55.112Z,22.10
2018-04-25T08:58:29.168Z,22.10
2018-04-25T09:00:57.156Z,21.90
2018-04-25T09:03:28.440Z,21.80
2018-04-25T09:05:57.556Z,22.00
2018-04-25T09:08:27.467Z,22.20
2018-04-25T09:10:56.992Z,23.70
2018-04-25T09:13:25.758Z,25.00
2018-04-25T09:15:54.726Z,24.90
2018-04-25T09:18:22.731Z,25.50
2018-04-25T09:20:55.187Z,25.30
2018-04-25T09:23:23.199Z,25.20
2018-04-25T09:25:52.858Z,25.30
2018-04-25T09:28:20.878Z,25.20
2018-04-25T09:30:52.258Z,25.00
2018-04-25T09:33:21.267Z,25.20
2018-04-25T09:35:49.247Z,25.60
2018-04-25T09:38:18.235Z,25.50
2018-04-25T09:40:49.982Z,25.70
2018-04-25T09:43:18.004Z,26.60
2018-04-25T09:45:47.663Z,26.90
2018-04-25T09:48:26.607Z,26.90
2018-04-25T09:51:00.351Z,27.40
2018-04-25T09:53:30.303Z,27.40
2018-04-25T09:55:59.292Z,27.20
2018-04-25T09:58:28.283Z,26.50
2018-04-25T10:00:58.212Z,25.70
2018-04-25T10:03:29.452Z,25.60
2018-04-25T10:05:57.452Z,25.40
2018-04-25T10:08:31.332Z,24.80
2018-04-25T10:10:59.331Z,24.80
2018-04-25T10:13:28.092Z,26.90
2018-04-25T10:15:56.108Z,26.90
2018-04-25T10:18:24.212Z,27.80
2018-04-25T10:20:52.239Z,29.00
2018-04-25T10:23:22.132Z,29.50
2018-04-25T10:25:50.133Z,29.70
2018-04-25T10:28:18.132Z,28.50
2018-04-25T10:30:52.216Z,26.10
2018-04-25T10:33:23.804Z,24.30
2018-04-25T10:35:55.549Z,23.00
2018-04-25T10:38:26.699Z,22.30
2018-04-25T10:40:54.700Z,22.30
2018-04-25T10:43:22.713Z,24.10
2018-04-25T10:45:51.056Z,26.10
2018-04-25T10:48:20.019Z,26.70
2018-04-25T10:50:48.021Z,28.00
2018-04-25T10:53:17.792Z,26.40
2018-04-25T10:55:45.795Z,26.30
2018-04-25T10:58:13.791Z,26.40
2018-04-25T11:00:41.803Z,27.60
2018-04-25T11:03:20.088Z,28.60
2018-04-25T11:05:51.068Z,29.90
2018-04-25T11:08:19.107Z,30.20
2018-04-25T11:10:47.100Z,30.70
2018-04-25T11:13:15.132Z,30.00
2018-04-25T11:15:45.068Z,28.80
2018-04-25T11:18:18.152Z,26.30
2018-04-25T11:20:47.151Z,24.40
2018-04-25T11:23:15.164Z,24.30
2018-04-25T11:25:43.939Z,27.30
2018-04-25T11:28:25.250Z,27.30
2018-04-25T11:30:53.250Z,27.80
2018-04-25T11:33:21.254Z,28.10
2018-04-25T11:35:49.254Z,27.10
2018-04-25T11:38:20.043Z,27.40
2018-04-25T11:40:52.367Z,27.40
2018-04-25T11:43:20.365Z,25.30
2018-04-25T11:45:48.366Z,24.30
2018-04-25T11:48:17.335Z,25.40
2018-04-25T11:50:46.338Z,25.40
2018-04-25T11:53:15.318Z,23.90
2018-04-25T11:55:43.325Z,22.80
2018-04-25T11:58:12.091Z,26.90
2018-04-25T12:00:40.994Z,26.80
2018-04-25T12:03:09.015Z,27.90
2018-04-25T12:05:40.698Z,28.90
2018-04-25T12:08:12.454Z,29.40
2018-04-25T12:10:45.194Z,26.90
2018-04-25T12:13:13.244Z,24.90
2018-04-25T12:15:44.963Z,23.40
2018-04-25T12:18:12.982Z,23.30
2018-04-25T12:20:40.986Z,26.40
2018-04-25T12:23:09.242Z,28.60
2018-04-25T12:25:38.470Z,28.00
2018-04-25T12:28:06.483Z,26.90
2018-04-25T12:30:38.422Z,26.30
2018-04-25T12:33:07.390Z,26.30
2018-04-25T12:35:38.941Z,25.70
2018-04-25T12:38:09.094Z,24.50
2018-04-25T12:40:43.691Z,23.10
2018-04-25T12:43:12.666Z,23.00
2018-04-25T12:45:44.986Z,23.50
2018-04-25T12:48:25.394Z,26.10
2018-04-25T12:50:57.694Z,25.40
2018-04-25T12:53:27.715Z,24.40
2018-04-25T12:56:07.929Z,23.60
2018-04-25T12:58:36.946Z,22.70
2018-04-25T13:01:04.952Z,22.50
2018-04-25T13:03:44.522Z,22.40
2018-04-25T13:06:12.522Z,22.40
2018-04-25T13:08:44.390Z,22.10
2018-04-25T13:11:12.406Z,21.90
2018-04-25T13:13:40.414Z,21.90
2018-04-25T13:16:15.633Z,22.10
2018-04-25T13:18:43.633Z,22.00
2018-04-25T13:21:11.662Z,22.20
2018-04-25T13:23:45.294Z,21.90
2018-04-25T13:26:13.305Z,22.30
2018-04-25T13:28:42.977Z,23.40
2018-04-25T13:31:29.425Z,23.30
2018-04-25T13:33:58.989Z,27.40
2018-04-25T13:36:26.992Z,27.30
2018-04-25T13:38:57.693Z,24.80
2018-04-25T13:41:29.133Z,24.80
2018-04-25T13:43:58.815Z,24.00
2018-04-25T13:46:37.329Z,23.40
2018-04-25T13:49:10.457Z,23.30
2018-04-25T13:51:42.221Z,24.90
2018-04-25T13:54:11.186Z,27.60
2018-04-25T13:56:40.913Z,25.00
2018-04-25T13:59:12.382Z,25.00
2018-04-25T14:01:43.397Z,23.80
2018-04-25T14:04:24.661Z,22.80
2018-04-25T14:07:07.433Z,22.50
2018-04-25T14:09:38.105Z,22.50
2018-04-25T14:12:16.202Z,22.50
2018-04-25T14:14:45.137Z,22.30
2018-04-25T14:17:23.729Z,22.00
2018-04-25T14:19:54.782Z,21.60
2018-04-25T14:22:23.438Z,21.10
2018-04-25T14:24:54.533Z,20.80
2018-04-25T14:27:23.507Z,20.60
2018-04-25T14:29:57.674Z,20.50
2018-04-25T14:32:29.203Z,20.50
2018-04-25T14:34:57.973Z,20.10
2018-04-25T14:37:32.364Z,20.10
2018-04-25T14:40:00.362Z,19.80
2018-04-25T14:42:29.325Z,19.80
2018-04-25T14:44:58.341Z,19.70
2018-04-25T14:47:26.341Z,19.50
2018-04-25T14:49:56.261Z,19.60
2018-04-25T14:52:29.741Z,19.70
2018-04-25T14:55:01.790Z,20.20
2018-04-25T14:57:29.797Z,20.20
2018-04-25T14:59:57.811Z,21.80
2018-04-25T15:02:26.698Z,22.30
2018-04-25T15:04:54.729Z,22.70
2018-04-25T15:07:22.734Z,23.20
2018-04-25T15:09:50.806Z,22.80
2018-04-25T15:12:20.730Z,22.40
2018-04-25T15:14:56.409Z,23.80
2018-04-25T15:17:28.133Z,23.80
2018-04-25T15:19:56.159Z,22.60
2018-04-25T15:22:26.949Z,24.20
2018-04-25T15:24:55.798Z,24.10
2018-04-25T15:27:28.085Z,23.70
2018-04-25T15:29:56.096Z,24.30
2018-04-25T15:32:29.720Z,22.60
2018-04-25T15:37:51.648Z,22.70
2018-04-25T15:40:19.695Z,22.20
2018-04-25T15:42:48.569Z,21.40
2018-04-25T15:45:17.338Z,20.80
2018-04-25T15:47:45.364Z,20.80
2018-04-25T15:50:16.064Z,20.70
2018-04-25T15:52:44.988Z,20.70
2018-04-25T15:55:24.180Z,20.30
2018-04-25T15:57:52.185Z,20.30
2018-04-25T16:00:22.137Z,19.60
2018-04-25T16:02:50.165Z,19.60
2018-04-25T16:05:19.123Z,19.30
2018-04-25T16:07:47.137Z,19.20
2018-04-25T16:10:21.997Z,19.00
2018-04-25T16:12:50.013Z,19.00
2018-04-25T16:15:18.997Z,18.90
2018-04-25T16:18:04.813Z,19.00
2018-04-25T16:20:36.512Z,19.30
2018-04-25T16:23:04.513Z,19.30
2018-04-25T16:25:37.066Z,20.50
2018-04-25T16:28:07.001Z,21.80
2018-04-25T16:30:35.046Z,22.50
2018-04-25T16:33:03.105Z,23.00
2018-04-25T16:35:33.053Z,23.40
2018-04-25T16:38:01.057Z,23.20
2018-04-25T16:40:30.713Z,22.20
2018-04-25T16:42:59.717Z,22.20
2018-04-25T16:45:28.714Z,21.60
2018-04-25T16:47:56.721Z,21.80
2018-04-25T16:50:25.501Z,21.30
2018-04-25T16:52:56.026Z,20.50
2018-04-25T16:55:24.814Z,19.70
2018-04-25T16:57:58.553Z,19.70
2018-04-25T17:00:27.481Z,19.00
2018-04-25T17:02:55.477Z,18.70
2018-04-25T17:05:27.085Z,18.70
2018-04-25T17:08:06.501Z,18.60
2018-04-25T17:10:36.673Z,18.30
2018-04-25T17:13:04.633Z,18.00
2018-04-25T17:15:34.665Z,17.90
2018-04-25T17:18:02.685Z,17.90
2018-04-25T17:20:31.622Z,18.10
2018-04-25T17:22:59.677Z,18.20
2018-04-25T17:25:28.421Z,18.80
2018-04-25T17:28:07.041Z,18.70
2018-04-25T17:30:35.046Z,18.70
2018-04-25T17:33:08.006Z,18.70
2018-04-25T17:35:36.001Z,18.60
2018-04-25T17:38:04.980Z,18.40
2018-04-25T17:40:32.980Z,18.10
2018-04-25T17:43:05.096Z,18.00
2018-04-25T17:45:39.500Z,17.90
2018-04-25T17:48:18.432Z,17.70
2018-04-25T17:50:46.428Z,17.60
2018-04-25T17:53:14.428Z,17.50
2018-04-25T17:55:42.448Z,17.20
2018-04-25T17:58:10.472Z,17.00
2018-04-25T18:00:39.372Z,16.90
2018-04-25T18:03:08.224Z,16.50
2018-04-25T18:05:38.645Z,16.10
2018-04-25T18:08:06.663Z,16.10
2018-04-25T18:10:35.464Z,15.70
2018-04-25T18:13:08.004Z,15.70
2018-04-25T18:15:36.013Z,15.50
2018-04-25T18:18:04.880Z,15.30
2018-04-25T18:20:35.552Z,15.20
2018-04-25T18:23:04.324Z,15.20
2018-04-25T18:25:36.005Z,15.10
2018-04-25T18:28:07.696Z,15.10
2018-04-25T18:30:35.706Z,15.00
2018-04-25T18:33:03.749Z,14.90
2018-04-25T18:35:31.745Z,14.80
2018-04-25T18:37:59.745Z,14.70
2018-04-25T18:40:29.703Z,14.60
2018-04-25T18:42:57.657Z,14.60
2018-04-25T18:45:30.225Z,14.50
2018-04-25T18:47:58.253Z,14.40
2018-04-25T18:50:28.205Z,14.20
2018-04-25T18:52:56.425Z,14.10
2018-04-25T18:55:25.973Z,13.90
2018-04-25T18:57:54.969Z,13.90
2018-04-25T19:00:22.993Z,13.80
2018-04-25T19:02:55.117Z,13.80
2018-04-25T19:05:24.017Z,13.70
2018-04-25T19:07:53.053Z,13.70
2018-04-25T19:10:22.997Z,13.70
2018-04-25T19:12:53.125Z,13.60
2018-04-25T19:15:23.215Z,13.50
2018-04-25T19:17:51.256Z,13.40
2018-04-25T19:20:24.820Z,13.40
2018-04-25T19:22:54.828Z,13.30
2018-04-25T19:25:29.043Z,13.30
2018-04-25T19:27:59.056Z,13.30
2018-04-25T19:30:27.991Z,13.20
2018-04-25T19:33:03.579Z,13.10
2018-04-25T19:35:31.575Z,13.10
2018-04-25T19:38:01.595Z,13.00
2018-04-25T19:40:30.575Z,12.90
2018-04-25T19:42:58.596Z,12.90
2018-04-25T19:45:28.355Z,12.80
2018-04-25T19:47:56.367Z,12.80
2018-04-25T19:50:26.051Z,12.70
2018-04-25T19:52:54.071Z,12.70
2018-04-25T19:55:22.988Z,12.60
2018-04-25T19:57:54.552Z,12.60
2018-04-25T20:00:23.567Z,12.60
2018-04-25T20:02:55.288Z,12.50
2018-04-25T20:05:23.303Z,12.50
2018-04-25T20:07:53.108Z,12.40
2018-04-25T20:10:22.924Z,12.40
2018-04-25T20:12:52.695Z,12.40
2018-04-25T20:15:20.727Z,12.40
2018-04-25T20:17:49.641Z,12.50
2018-04-25T20:20:30.279Z,12.50
2018-04-25T20:23:03.268Z,12.60
2018-04-25T20:25:42.588Z,12.60
2018-04-25T20:28:12.620Z,12.60
2018-04-25T20:30:40.644Z,12.60
2018-04-25T20:33:09.559Z,12.70
2018-04-25T20:35:38.324Z,12.70
2018-04-25T20:38:06.344Z,12.70
2018-04-25T20:40:35.262Z,12.80
2018-04-25T20:43:04.256Z,12.90
2018-04-25T20:45:38.633Z,12.90
2018-04-25T20:48:08.308Z,12.90
2018-04-25T20:50:48.005Z,12.90
2018-04-25T20:53:17.040Z,12.80
2018-04-25T20:55:46.948Z,12.90
2018-04-25T20:58:16.048Z,12.90
2018-04-25T21:00:44.064Z,12.90
2018-04-25T21:03:12.987Z,12.80
2018-04-25T21:05:41.978Z,12.80
2018-04-25T21:08:14.302Z,12.90
2018-04-25T21:10:47.139Z,12.90
2018-04-25T21:13:15.151Z,12.90
2018-04-25T21:15:43.923Z,12.80
2018-04-25T21:18:20.047Z,12.80
2018-04-25T21:20:53.543Z,12.70
2018-04-25T21:23:23.231Z,12.50
2018-04-25T21:25:53.133Z,12.50
2018-04-25T21:28:27.202Z,12.40
2018-04-25T21:30:57.123Z,12.30
2018-04-25T21:33:27.119Z,12.20
2018-04-25T21:35:55.146Z,12.20
2018-04-25T21:38:24.539Z,12.30
2018-04-25T21:40:53.999Z,12.30
2018-04-25T21:43:22.483Z,12.30
2018-04-25T21:45:51.379Z,12.20
2018-04-25T21:48:24.539Z,12.10
2018-04-25T21:50:53.442Z,12.00
2018-04-25T21:53:21.699Z,11.90
2018-04-25T21:55:49.911Z,11.90
2018-04-25T21:58:17.931Z,11.80
2018-04-25T22:00:45.973Z,11.70
2018-04-25T22:03:13.943Z,11.60
2018-04-25T22:05:43.642Z,11.40
2018-04-25T22:08:13.407Z,11.30
2018-04-25T22:10:41.431Z,11.30
2018-04-25T22:13:08.951Z,11.30
2018-04-25T22:15:36.451Z,11.40
2018-04-25T22:18:03.971Z,11.50
2018-04-25T22:20:32.035Z,11.60
2018-04-25T22:23:01.024Z,11.70
2018-04-25T22:25:29.931Z,11.70
2018-04-25T22:28:04.351Z,11.70
2018-04-25T22:30:34.080Z,11.80
2018-04-25T22:33:02.848Z,11.80
2018-04-25T22:35:30.876Z,11.80
2018-04-25T22:37:59.832Z,11.60
2018-04-25T22:40:28.624Z,11.10
2018-04-25T22:42:57.406Z,10.90
2018-04-25T22:45:30.578Z,10.80
2018-04-25T22:47:58.587Z,10.80
2018-04-25T22:50:26.610Z,10.70
2018-04-25T22:52:54.733Z,10.60
2018-04-25T22:55:23.653Z,10.60
2018-04-25T22:57:52.566Z,10.50
2018-04-25T23:00:23.614Z,10.30
2018-04-25T23:02:55.609Z,10.30
2018-04-25T23:05:23.630Z,10.30
2018-04-25T23:07:51.648Z,10.30
2018-04-25T23:10:21.399Z,10.40
2018-04-25T23:13:03.139Z,10.40
2018-04-25T23:15:39.230Z,10.70
2018-04-25T23:18:10.870Z,10.60
2018-04-25T23:20:40.824Z,10.80
2018-04-25T23:23:08.831Z,10.90
2018-04-25T23:25:37.615Z,11.00
2018-04-25T23:28:08.319Z,11.10
2018-04-25T23:30:37.230Z,11.10
2018-04-25T23:33:07.015Z,11.20
2018-04-25T23:35:42.354Z,11.20
2018-04-25T23:38:10.367Z,11.30
2018-04-25T23:40:42.395Z,11.40
2018-04-25T23:43:11.379Z,11.40
2018-04-25T23:45:46.639Z,11.50
2018-04-25T23:48:14.998Z,11.50
2018-04-25T23:50:44.002Z,11.50
2018-04-25T23:53:12.914Z,11.60
2018-04-25T23:55:43.583Z,11.70
2018-04-25T23:58:11.604Z,11.70
