createdAt,value
2024-04-30T00:04:17.474Z,1.20
2024-04-30T00:09:18.282Z,0.88
2024-04-30T00:14:19.048Z,1.23
2024-04-30T00:19:19.895Z,1.40
2024-04-30T00:24:20.715Z,1.15
2024-04-30T00:29:21.457Z,1.20
2024-04-30T00:34:22.214Z,1.08
2024-04-30T00:39:23.004Z,1.10
2024-04-30T00:44:23.750Z,1.60
2024-04-30T00:49:25.240Z,4.20
2024-04-30T00:54:26.156Z,1.65
2024-04-30T00:59:26.949Z,1.35
2024-04-30T01:04:28.372Z,1.05
2024-04-30T01:09:29.114Z,1.20
2024-04-30T01:14:30.320Z,1.17
2024-04-30T01:19:31.081Z,1.12
2024-04-30T01:24:31.843Z,1.00
2024-04-30T01:29:32.656Z,1.15
2024-04-30T01:34:36.359Z,1.20
2024-04-30T01:39:37.092Z,1.45
2024-04-30T01:44:37.905Z,0.90
2024-04-30T01:49:38.704Z,0.77
2024-04-30T01:54:39.458Z,0.95
2024-04-30T01:59:43.476Z,0.80
2024-04-30T02:04:49.394Z,1.33
2024-04-30T02:09:54.096Z,1.45
2024-04-30T02:14:55.025Z,1.15
2024-04-30T02:19:55.838Z,1.17
2024-04-30T02:24:56.594Z,1.30
2024-04-30T02:29:57.334Z,1.05
2024-04-30T02:34:58.077Z,0.95
2024-04-30T02:39:58.883Z,1.10
2024-04-30T02:44:59.716Z,1.40
2024-04-30T02:50:00.502Z,1.10
2024-04-30T02:55:01.392Z,0.90
2024-04-30T03:00:02.794Z,1.05
2024-04-30T03:05:03.898Z,1.27
2024-04-30T03:10:05.277Z,0.90
2024-04-30T03:15:07.010Z,1.00
2024-04-30T03:20:08.073Z,0.95
2024-04-30T03:25:08.853Z,1.33
2024-04-30T03:30:09.794Z,1.00
2024-04-30T03:35:10.567Z,1.17
2024-04-30T03:40:11.327Z,1.40
2024-04-30T03:45:12.169Z,0.90
2024-04-30T03:50:12.943Z,0.73
2024-04-30T03:55:13.700Z,1.25
2024-04-30T04:00:14.523Z,1.10
2024-04-30T04:05:15.264Z,0.90
2024-04-30T04:10:16.114Z,0.60
2024-04-30T04:15:17.069Z,1.33
2024-04-30T04:20:17.844Z,1.10
2024-04-30T04:25:18.647Z,1.40
2024-04-30T04:30:19.461Z,1.00
2024-04-30T04:35:20.212Z,1.00
2024-04-30T04:40:21.024Z,1.10
2024-04-30T04:45:21.807Z,1.40
2024-04-30T04:50:22.595Z,0.80
2024-04-30T04:55:23.401Z,1.17
2024-04-30T05:00:24.564Z,0.88
2024-04-30T05:05:25.310Z,1.00
2024-04-30T05:10:26.080Z,0.80
2024-04-30T05:15:27.003Z,1.23
2024-04-30T05:20:27.810Z,0.88
2024-04-30T05:25:28.656Z,1.10
2024-04-30T05:30:29.466Z,0.90
2024-04-30T05:35:30.235Z,1.35
2024-04-30T05:40:31.010Z,1.25
2024-04-30T05:45:31.873Z,1.50
2024-04-30T05:50:32.697Z,1.05
2024-04-30T05:55:33.505Z,1.05
2024-04-30T06:00:34.336Z,1.17
2024-04-30T06:05:35.224Z,1.25
2024-04-30T06:10:36.075Z,1.17
2024-04-30T06:15:36.994Z,1.40
2024-04-30T06:20:39.288Z,1.10
2024-04-30T06:25:40.234Z,1.00
2024-04-30T06:30:41.240Z,1.00
2024-04-30T06:35:42.021Z,1.30
2024-04-30T06:40:42.884Z,1.23
2024-04-30T06:45:43.644Z,1.10
2024-04-30T06:50:44.416Z,1.15
2024-04-30T06:55:45.209Z,0.80
2024-04-30T07:00:46.039Z,1.45
2024-04-30T07:05:47.076Z,1.02
2024-04-30T07:10:47.989Z,1.08
2024-04-30T07:15:49.004Z,1.00
2024-04-30T07:20:49.770Z,1.08
2024-04-30T07:25:50.558Z,1.48
2024-04-30T07:30:51.314Z,1.10
2024-04-30T07:35:52.066Z,1.10
2024-04-30T07:40:52.951Z,1.20
2024-04-30T07:45:53.700Z,0.93
2024-04-30T07:50:54.491Z,1.45
2024-04-30T07:55:55.217Z,1.02
2024-04-30T08:00:56.106Z,1.15
2024-04-30T08:06:01.276Z,1.30
2024-04-30T08:11:07.949Z,1.25
2024-04-30T08:16:11.667Z,1.12
2024-04-30T08:21:12.529Z,0.90
2024-04-30T08:26:13.300Z,1.35
2024-04-30T08:31:14.190Z,1.42
2024-04-30T08:36:15.012Z,1.17
2024-04-30T08:41:15.814Z,1.45
2024-04-30T08:46:16.868Z,1.08
2024-04-30T08:51:17.706Z,1.10
2024-04-30T08:56:18.715Z,1.40
2024-04-30T09:01:19.839Z,1.20
2024-04-30T09:06:20.717Z,1.10
2024-04-30T09:11:21.613Z,1.35
2024-04-30T09:16:22.644Z,1.75
2024-04-30T09:21:27.548Z,1.17
2024-04-30T09:26:28.326Z,1.50
2024-04-30T09:31:38.851Z,1.40
2024-04-30T09:36:40.435Z,1.83
2024-04-30T09:41:43.186Z,1.60
2024-04-30T09:46:44.989Z,1.30
2024-04-30T09:51:49.590Z,1.20
2024-04-30T09:56:52.682Z,1.48
2024-04-30T10:01:57.442Z,1.60
2024-04-30T10:06:58.541Z,1.50
2024-04-30T10:11:59.335Z,1.30
2024-04-30T10:17:00.820Z,1.48
2024-04-30T10:22:12.750Z,1.90
2024-04-30T10:27:24.465Z,1.27
2024-04-30T10:32:25.234Z,1.70
2024-04-30T10:37:30.209Z,1.73
2024-04-30T10:42:37.387Z,1.60
2024-04-30T10:47:38.237Z,1.40
2024-04-30T10:52:39.109Z,1.55
2024-04-30T10:57:42.434Z,1.67
2024-04-30T11:02:46.530Z,1.50
2024-04-30T11:07:58.686Z,2.00
2024-04-30T11:13:03.050Z,1.45
2024-04-30T11:18:04.316Z,1.90
2024-04-30T11:23:05.141Z,1.92
2024-04-30T11:28:06.056Z,1.42
2024-04-30T11:33:07.019Z,1.73
2024-04-30T11:38:07.954Z,1.70
2024-04-30T11:43:08.792Z,1.77
2024-04-30T11:48:09.759Z,1.70
2024-04-30T11:53:10.709Z,1.92
2024-04-30T11:58:11.944Z,1.80
2024-04-30T12:03:13.120Z,2.03
2024-04-30T12:08:13.948Z,1.95
2024-04-30T12:13:14.916Z,2.03
2024-04-30T12:18:16.095Z,2.00
2024-04-30T12:23:18.738Z,1.90
2024-04-30T12:28:20.362Z,1.73
2024-04-30T12:33:21.858Z,1.97
2024-04-30T12:38:23.580Z,2.10
2024-04-30T12:43:24.386Z,2.20
2024-04-30T12:48:25.714Z,1.55
2024-04-30T12:53:26.601Z,2.13
2024-04-30T12:58:27.442Z,1.95
2024-04-30T13:03:29.239Z,2.20
2024-04-30T13:08:30.058Z,2.00
2024-04-30T13:13:30.916Z,2.08
2024-04-30T13:18:31.791Z,2.00
2024-04-30T13:23:36.252Z,1.98
2024-04-30T13:28:37.077Z,2.28
2024-04-30T13:33:37.916Z,2.00
2024-04-30T13:38:38.899Z,2.12
2024-04-30T13:43:39.886Z,2.12
2024-04-30T13:48:40.732Z,2.28
2024-04-30T13:53:41.583Z,1.87
2024-04-30T13:58:42.415Z,2.37
2024-04-30T14:03:43.392Z,2.22
2024-04-30T14:08:44.188Z,2.47
2024-04-30T14:13:45.266Z,2.35
2024-04-30T14:18:46.526Z,2.60
2024-04-30T14:23:47.401Z,2.55
2024-04-30T14:28:48.218Z,2.37
2024-04-30T14:33:49.062Z,1.92
2024-04-30T14:38:49.847Z,2.58
2024-04-30T14:43:50.629Z,2.55
2024-04-30T14:48:51.480Z,2.05
2024-04-30T14:53:52.272Z,2.50
2024-04-30T14:58:53.101Z,2.30
2024-04-30T15:03:55.982Z,2.15
2024-04-30T15:08:56.838Z,2.40
2024-04-30T15:13:57.591Z,2.30
2024-04-30T15:18:58.505Z,2.47
2024-04-30T15:23:59.282Z,2.83
2024-04-30T15:29:00.037Z,2.55
2024-04-30T15:34:01.007Z,2.50
2024-04-30T15:39:01.838Z,2.15
2024-04-30T15:44:02.795Z,2.25
2024-04-30T15:49:03.592Z,2.67
2024-04-30T15:54:04.490Z,2.40
2024-04-30T15:59:07.643Z,3.05
2024-04-30T16:04:08.576Z,2.70
2024-04-30T16:09:09.383Z,2.40
2024-04-30T16:14:10.157Z,9.35
2024-04-30T16:19:12.208Z,2.72
2024-04-30T16:24:13.741Z,3.33
2024-04-30T16:29:14.516Z,3.40
2024-04-30T16:34:15.280Z,2.47
2024-04-30T16:39:16.117Z,2.50
2024-04-30T16:44:16.966Z,3.62
2024-04-30T16:49:17.919Z,2.67
2024-04-30T16:54:18.838Z,2.45
2024-04-30T16:59:19.634Z,3.00
2024-04-30T17:04:21.907Z,2.97
2024-04-30T17:09:23.016Z,2.60
2024-04-30T17:14:23.829Z,2.37
2024-04-30T17:19:24.731Z,2.67
2024-04-30T17:24:25.516Z,2.80
2024-04-30T17:29:26.265Z,3.12
2024-04-30T17:34:27.006Z,2.58
2024-04-30T17:39:27.804Z,2.42
2024-04-30T17:44:28.617Z,2.28
2024-04-30T17:49:29.472Z,2.55
2024-04-30T17:54:30.262Z,2.15
2024-04-30T17:59:31.032Z,2.45
2024-04-30T18:04:31.842Z,2.15
2024-04-30T18:09:32.807Z,3.25
2024-04-30T18:14:33.679Z,2.62
2024-04-30T18:19:34.581Z,5.10
2024-04-30T18:24:35.444Z,5.93
2024-04-30T18:29:36.202Z,4.10
2024-04-30T18:34:37.161Z,2.67
2024-04-30T18:39:41.063Z,2.92
2024-04-30T18:44:41.953Z,2.80
2024-04-30T18:49:43.097Z,3.33
2024-04-30T18:54:44.141Z,2.47
2024-04-30T18:59:44.884Z,2.97
2024-04-30T19:04:45.961Z,3.20
2024-04-30T19:09:46.848Z,3.30
2024-04-30T19:14:48.436Z,3.58
2024-04-30T19:19:50.913Z,2.47
2024-04-30T19:24:51.861Z,2.53
2024-04-30T19:29:52.621Z,2.87
2024-04-30T19:34:53.381Z,2.45
2024-04-30T19:39:54.333Z,2.72
2024-04-30T19:44:55.219Z,2.40
2024-04-30T19:49:55.981Z,2.90
2024-04-30T19:54:58.218Z,2.80
2024-04-30T19:59:58.995Z,2.90
2024-04-30T20:04:59.858Z,2.62
2024-04-30T20:10:00.671Z,2.62
2024-04-30T20:15:01.493Z,2.58
2024-04-30T20:20:02.632Z,2.20
2024-04-30T20:25:03.909Z,2.87
2024-04-30T20:30:08.549Z,3.47
2024-04-30T20:35:11.096Z,3.97
2024-04-30T20:40:11.981Z,3.87
2024-04-30T20:45:12.883Z,4.87
2024-04-30T20:50:13.766Z,3.80
2024-04-30T20:55:14.581Z,3.95
2024-04-30T21:00:15.840Z,5.43
2024-04-30T21:05:16.603Z,5.57
2024-04-30T21:10:17.365Z,5.37
2024-04-30T21:15:18.182Z,4.25
2024-04-30T21:20:19.224Z,2.75
2024-04-30T21:25:19.970Z,3.28
2024-04-30T21:30:20.826Z,3.20
2024-04-30T21:35:21.553Z,2.87
2024-04-30T21:40:22.337Z,3.42
2024-04-30T21:45:23.139Z,4.35
2024-04-30T21:50:23.891Z,2.87
2024-04-30T21:55:24.648Z,3.22
2024-04-30T22:00:25.505Z,3.67
2024-04-30T22:05:26.401Z,3.50
2024-04-30T22:10:27.244Z,3.70
2024-04-30T22:15:28.018Z,3.80
2024-04-30T22:20:29.839Z,3.65
2024-04-30T22:25:30.675Z,3.67
2024-04-30T22:30:31.477Z,2.97
2024-04-30T22:35:32.244Z,3.58
2024-04-30T22:40:33.087Z,3.30
2024-04-30T22:45:33.863Z,6.05
2024-04-30T22:50:35.490Z,7.80
2024-04-30T22:55:36.254Z,6.30
2024-04-30T23:00:37.056Z,3.97
2024-04-30T23:05:37.852Z,3.50
2024-04-30T23:10:38.635Z,4.10
2024-04-30T23:15:39.428Z,3.05
2024-04-30T23:20:40.362Z,3.28
2024-04-30T23:25:41.639Z,2.70
2024-04-30T23:30:42.444Z,3.10
2024-04-30T23:35:43.210Z,2.85
2024-04-30T23:40:43.957Z,2.95
2024-04-30T23:45:44.818Z,2.55
2024-04-30T23:50:45.626Z,2.80
2024-04-30T23:55:46.372Z,2.50
