createdAt,value
2023-03-21T05:02:35.131Z,96.44
2023-03-21T05:05:02.304Z,96.21
2023-03-21T05:07:31.287Z,96.05
2023-03-21T05:09:57.895Z,96.00
2023-03-21T05:12:24.551Z,96.23
2023-03-21T05:14:51.239Z,96.08
2023-03-21T05:17:23.472Z,95.68
2023-03-21T05:19:50.569Z,95.69
2023-03-21T05:22:19.295Z,95.54
2023-03-21T05:24:50.228Z,95.31
2023-03-21T05:27:38.674Z,95.35
2023-03-21T05:30:10.239Z,95.58
2023-03-21T05:32:36.861Z,95.54
2023-03-21T05:35:04.334Z,95.30
2023-03-21T05:37:31.381Z,94.79
2023-03-21T05:39:57.966Z,94.66
2023-03-21T05:42:25.819Z,94.11
2023-03-21T05:44:52.454Z,94.16
2023-03-21T05:47:19.239Z,94.10
2023-03-21T05:49:47.596Z,93.89
2023-03-21T05:52:14.198Z,94.13
2023-03-21T05:54:40.734Z,94.10
2023-03-21T05:57:09.763Z,94.47
2023-03-21T05:59:36.517Z,94.28
2023-03-21T06:02:03.947Z,94.01
2023-03-21T06:04:30.897Z,93.99
2023-03-21T06:06:57.735Z,93.15
2023-03-21T06:09:26.385Z,92.91
2023-03-21T06:11:55.719Z,93.08
2023-03-21T06:14:24.447Z,93.06
2023-03-21T06:16:52.533Z,93.22
2023-03-21T06:19:20.120Z,93.57
2023-03-21T06:21:46.786Z,93.45
2023-03-21T06:24:14.041Z,92.97
2023-03-21T06:26:42.488Z,92.95
2023-03-21T06:29:09.111Z,92.50
2023-03-21T06:31:35.692Z,92.49
2023-03-21T06:34:02.321Z,92.47
2023-03-21T06:36:28.903Z,92.38
2023-03-21T06:38:57.151Z,92.20
2023-03-21T06:41:24.019Z,92.19
2023-03-21T06:43:51.614Z,92.54
2023-03-21T06:46:18.187Z,92.06
2023-03-21T06:48:44.901Z,92.34
2023-03-21T06:51:13.153Z,92.61
2023-03-21T06:53:41.436Z,92.60
2023-03-21T06:56:09.585Z,92.53
2023-03-21T06:58:36.644Z,92.53
2023-03-21T07:01:04.564Z,92.33
2023-03-21T07:03:31.642Z,92.80
2023-03-21T07:05:58.628Z,92.93
2023-03-21T07:08:25.424Z,92.74
2023-03-21T07:10:56.279Z,93.15
2023-03-21T07:13:23.033Z,93.30
2023-03-21T07:15:49.620Z,93.89
2023-03-21T07:18:16.229Z,93.95
2023-03-21T07:20:48.640Z,92.74
2023-03-21T07:23:15.499Z,92.90
2023-03-21T07:25:42.342Z,92.97
2023-03-21T07:28:09.288Z,92.87
2023-03-21T07:30:36.778Z,92.94
2023-03-21T07:33:03.640Z,92.66
2023-03-21T07:35:35.045Z,92.57
2023-03-21T07:38:01.761Z,92.15
2023-03-21T07:40:29.445Z,92.20
2023-03-21T07:42:56.032Z,92.47
2023-03-21T07:45:25.278Z,92.53
2023-03-21T07:47:51.964Z,92.56
2023-03-21T07:50:18.609Z,92.36
2023-03-21T07:52:46.399Z,92.64
2023-03-21T07:55:13.372Z,93.24
2023-03-21T07:57:40.549Z,92.42
2023-03-21T08:00:07.982Z,92.21
2023-03-21T08:02:35.210Z,91.59
2023-03-21T08:05:03.931Z,91.64
2023-03-21T08:07:31.125Z,91.46
2023-03-21T08:09:57.724Z,91.29
2023-03-21T08:12:25.036Z,91.33
2023-03-21T08:14:51.866Z,91.41
2023-03-21T08:17:18.414Z,91.91
2023-03-21T08:19:45.573Z,91.94
2023-03-21T08:22:12.379Z,91.90
2023-03-21T08:24:39.010Z,92.02
2023-03-21T08:27:05.858Z,91.95
2023-03-21T08:29:40.384Z,92.07
2023-03-21T08:32:06.948Z,92.89
2023-03-21T08:34:33.503Z,92.92
2023-03-21T08:37:01.043Z,92.70
2023-03-21T08:39:28.866Z,92.82
2023-03-21T08:41:55.518Z,93.36
2023-03-21T08:44:22.179Z,93.02
2023-03-21T08:46:48.726Z,92.93
2023-03-21T08:49:15.274Z,92.99
2023-03-21T08:51:45.455Z,92.92
2023-03-21T08:54:22.447Z,92.86
2023-03-21T08:56:49.103Z,92.56
2023-03-21T08:59:15.854Z,92.04
2023-03-21T09:01:42.594Z,91.76
2023-03-21T09:04:11.115Z,91.80
2023-03-21T09:06:41.048Z,91.47
2023-03-21T09:09:09.125Z,90.94
2023-03-21T09:11:35.753Z,90.62
2023-03-21T09:14:02.292Z,90.60
2023-03-21T09:16:29.367Z,90.42
2023-03-21T09:18:57.189Z,90.26
2023-03-21T09:21:24.177Z,90.47
2023-03-21T09:23:56.274Z,90.02
2023-03-21T09:26:23.931Z,89.51
2023-03-21T09:28:50.750Z,89.05
2023-03-21T09:31:21.763Z,88.39
2023-03-21T09:33:53.205Z,88.31
2023-03-21T09:36:21.946Z,88.62
2023-03-21T09:38:49.711Z,87.71
2023-03-21T09:41:36.645Z,87.76
2023-03-21T09:44:24.729Z,87.39
2023-03-21T09:47:14.094Z,87.19
2023-03-21T09:49:45.734Z,86.86
2023-03-21T09:52:23.004Z,86.72
2023-03-21T09:54:53.873Z,85.73
2023-03-21T09:57:43.159Z,86.60
2023-03-21T10:00:25.276Z,85.58
2023-03-21T10:02:57.358Z,85.44
2023-03-21T10:05:28.514Z,84.78
2023-03-21T10:08:13.341Z,85.27
2023-03-21T10:10:47.379Z,85.70
2023-03-21T10:13:17.626Z,85.67
2023-03-21T10:15:44.759Z,85.59
2023-03-21T10:18:19.231Z,85.62
2023-03-21T10:20:46.128Z,85.42
2023-03-21T10:23:19.131Z,85.13
2023-03-21T10:25:52.780Z,84.59
2023-03-21T10:28:27.211Z,84.96
2023-03-21T10:31:19.038Z,84.77
2023-03-21T10:33:50.227Z,85.22
2023-03-21T10:36:25.938Z,85.26
2023-03-21T10:38:59.420Z,83.87
2023-03-21T10:41:26.040Z,82.90
2023-03-21T10:44:17.278Z,82.71
2023-03-21T10:46:56.195Z,82.00
2023-03-21T10:49:25.461Z,82.83
2023-03-21T10:51:55.638Z,81.62
2023-03-21T10:54:28.291Z,80.94
2023-03-21T10:57:13.538Z,81.12
2023-03-21T10:59:49.828Z,80.45
2023-03-21T11:02:25.083Z,80.08
2023-03-21T11:04:54.416Z,79.52
2023-03-21T11:07:21.664Z,78.58
2023-03-21T11:09:53.802Z,78.81
2023-03-21T11:12:37.326Z,78.25
2023-03-21T11:15:30.962Z,78.87
2023-03-21T11:17:59.152Z,77.95
2023-03-21T11:20:26.612Z,76.33
2023-03-21T11:22:56.132Z,76.14
2023-03-21T11:25:41.286Z,76.36
2023-03-21T11:28:18.449Z,77.10
2023-03-21T11:30:59.410Z,77.64
2023-03-21T11:33:31.660Z,79.07
2023-03-21T11:36:25.286Z,78.99
2023-03-21T11:39:02.545Z,79.81
2023-03-21T11:41:30.951Z,79.50
2023-03-21T11:43:58.819Z,79.67
2023-03-21T11:46:28.325Z,80.00
2023-03-21T11:48:56.811Z,79.54
2023-03-21T11:51:35.044Z,78.90
2023-03-21T11:54:17.453Z,78.08
2023-03-21T11:56:47.725Z,78.01
2023-03-21T11:59:20.394Z,77.08
2023-03-21T12:02:13.293Z,76.78
2023-03-21T12:04:53.584Z,74.87
2023-03-21T12:07:44.571Z,75.05
2023-03-21T12:10:26.417Z,74.10
2023-03-21T12:13:14.064Z,73.11
2023-03-21T12:15:56.414Z,73.42
2023-03-21T12:18:35.256Z,70.11
2023-03-21T12:21:29.979Z,64.34
2023-03-21T12:24:06.698Z,60.20
2023-03-21T12:26:48.695Z,62.20
2023-03-21T12:29:46.182Z,63.81
2023-03-21T12:32:35.546Z,59.08
2023-03-21T12:35:02.224Z,60.05
2023-03-21T12:37:45.268Z,55.77
2023-03-21T12:40:21.007Z,62.77
2023-03-21T12:42:56.500Z,63.89
2023-03-21T12:45:48.274Z,63.68
2023-03-21T12:48:30.388Z,64.30
2023-03-21T12:51:01.069Z,66.30
2023-03-21T12:54:02.157Z,66.84
2023-03-21T12:56:33.979Z,66.68
2023-03-21T12:59:18.520Z,67.67
2023-03-21T13:01:50.543Z,68.38
2023-03-21T13:04:32.558Z,68.38
2023-03-21T13:07:02.809Z,69.45
2023-03-21T13:09:38.640Z,70.16
2023-03-21T13:12:33.971Z,70.91
2023-03-21T13:15:21.724Z,71.13
2023-03-21T13:17:59.967Z,70.70
2023-03-21T13:20:51.170Z,70.01
2023-03-21T13:23:21.433Z,70.70
2023-03-21T13:25:50.663Z,70.14
2023-03-21T13:28:25.684Z,69.72
2023-03-21T13:30:52.701Z,70.13
2023-03-21T13:33:29.458Z,70.08
2023-03-21T13:36:05.642Z,68.61
2023-03-21T13:38:34.637Z,68.37
2023-03-21T13:41:11.592Z,67.90
2023-03-21T13:43:41.352Z,67.50
2023-03-21T13:46:12.785Z,67.78
2023-03-21T13:48:59.784Z,68.29
2023-03-21T13:51:29.540Z,69.33
2023-03-21T13:54:08.035Z,69.80
2023-03-21T13:56:46.994Z,69.77
2023-03-21T13:59:40.624Z,70.44
2023-03-21T14:02:22.649Z,70.16
2023-03-21T14:05:04.758Z,69.56
2023-03-21T14:07:44.664Z,69.86
2023-03-21T14:10:27.231Z,69.98
2023-03-21T14:12:54.171Z,70.32
2023-03-21T14:15:27.705Z,71.11
2023-03-21T14:18:06.376Z,71.99
2023-03-21T14:20:43.630Z,72.44
2023-03-21T14:23:17.329Z,72.48
2023-03-21T14:25:47.909Z,72.46
2023-03-21T14:28:48.453Z,72.80
2023-03-21T14:31:17.988Z,73.28
2023-03-21T14:34:04.503Z,74.13
2023-03-21T14:36:36.013Z,74.56
2023-03-21T14:39:25.779Z,74.44
2023-03-21T14:41:55.594Z,75.29
2023-03-21T14:44:28.155Z,75.08
2023-03-21T14:47:00.719Z,75.36
2023-03-21T14:49:30.378Z,76.03
2023-03-21T14:52:02.344Z,75.98
2023-03-21T14:54:31.252Z,75.25
2023-03-21T14:57:08.265Z,75.16
2023-03-21T14:59:37.729Z,74.27
2023-03-21T15:02:24.612Z,73.28
2023-03-21T15:04:54.221Z,74.22
2023-03-21T15:07:39.407Z,74.12
2023-03-21T15:10:14.447Z,74.83
2023-03-21T15:12:59.881Z,75.24
2023-03-21T15:15:31.092Z,76.42
2023-03-21T15:18:04.135Z,77.09
2023-03-21T15:20:33.778Z,76.92
2023-03-21T15:23:05.573Z,77.06
2023-03-21T15:25:35.386Z,76.66
2023-03-21T15:28:03.082Z,77.60
2023-03-21T15:30:32.296Z,77.47
2023-03-21T15:33:05.664Z,77.43
2023-03-21T15:35:41.345Z,78.29
2023-03-21T15:38:32.614Z,78.45
2023-03-21T15:41:20.770Z,78.98
2023-03-21T15:44:00.132Z,79.56
2023-03-21T15:46:43.750Z,79.73
2023-03-21T15:49:20.416Z,80.27
2023-03-21T15:51:46.902Z,81.05
2023-03-21T15:54:55.722Z,81.31
2023-03-21T15:57:34.238Z,81.86
2023-03-21T16:00:22.784Z,82.29
2023-03-21T16:02:54.907Z,83.16
2023-03-21T16:05:30.720Z,85.48
2023-03-21T16:08:22.150Z,86.76
2023-03-21T16:10:49.051Z,88.30
2023-03-21T16:13:16.750Z,88.58
2023-03-21T16:15:43.951Z,88.94
2023-03-21T16:18:16.106Z,88.95
2023-03-21T16:20:45.229Z,88.69
2023-03-21T16:23:13.095Z,89.11
2023-03-21T16:25:42.055Z,88.49
2023-03-21T16:28:16.787Z,87.98
2023-03-21T16:30:44.737Z,87.69
2023-03-21T16:33:12.456Z,87.23
2023-03-21T16:35:39.355Z,85.94
2023-03-21T16:38:06.016Z,85.64
2023-03-21T16:40:36.770Z,84.73
2023-03-21T16:43:03.827Z,84.60
2023-03-21T16:45:30.882Z,84.98
2023-03-21T16:47:58.136Z,85.40
2023-03-21T16:50:35.177Z,85.65
2023-03-21T16:53:02.477Z,85.74
2023-03-21T16:55:30.808Z,85.93
2023-03-21T16:57:57.967Z,86.38
2023-03-21T17:00:27.319Z,86.71
2023-03-21T17:02:57.633Z,86.53
2023-03-21T17:05:26.659Z,86.62
2023-03-21T17:07:57.655Z,86.35
2023-03-21T17:10:27.494Z,86.71
2023-03-21T17:12:54.497Z,86.42
2023-03-21T17:15:22.078Z,87.30
2023-03-21T17:17:50.335Z,86.94
2023-03-21T17:20:27.195Z,87.06
2023-03-21T17:22:58.734Z,87.29
2023-03-21T17:25:25.458Z,87.65
2023-03-21T17:27:54.522Z,87.57
2023-03-21T17:30:25.366Z,87.32
2023-03-21T17:32:53.171Z,87.56
2023-03-21T17:35:21.137Z,87.90
2023-03-21T17:37:50.560Z,87.61
2023-03-21T17:40:26.393Z,88.28
2023-03-21T17:42:53.407Z,88.13
2023-03-21T17:45:21.311Z,88.27
2023-03-21T17:47:47.879Z,88.33
2023-03-21T17:50:18.765Z,88.26
2023-03-21T17:52:46.194Z,88.46
2023-03-21T17:55:14.460Z,88.83
2023-03-21T17:57:41.637Z,88.78
2023-03-21T18:00:14.186Z,89.24
2023-03-21T18:02:42.250Z,89.31
2023-03-21T18:05:10.065Z,89.23
2023-03-21T18:08:08.100Z,88.89
2023-03-21T18:10:26.280Z,88.61
2023-03-21T18:12:56.083Z,88.32
2023-03-21T18:15:25.279Z,88.25
2023-03-21T18:17:51.858Z,88.59
2023-03-21T18:20:22.027Z,88.41
2023-03-21T18:22:49.538Z,88.72
2023-03-21T18:25:16.923Z,88.69
2023-03-21T18:28:06.967Z,89.12
2023-03-21T18:30:53.030Z,89.53
2023-03-21T18:33:18.128Z,89.73
2023-03-21T18:35:45.298Z,90.03
2023-03-21T18:38:12.916Z,90.07
2023-03-21T18:40:41.274Z,90.25
2023-03-21T18:43:55.828Z,90.49
2023-03-21T18:45:55.307Z,90.90
2023-03-21T18:48:21.896Z,90.81
2023-03-21T18:50:48.550Z,90.44
2023-03-21T18:53:16.436Z,90.52
2023-03-21T18:55:46.550Z,90.96
2023-03-21T18:58:14.430Z,90.99
2023-03-21T19:00:42.814Z,91.21
2023-03-21T19:03:24.760Z,91.14
2023-03-21T19:05:59.922Z,91.35
2023-03-21T19:08:27.498Z,91.18
2023-03-21T19:10:54.220Z,91.27
2023-03-21T19:13:20.856Z,91.56
2023-03-21T19:15:49.570Z,91.74
2023-03-21T19:21:05.577Z,91.76
2023-03-21T19:23:50.157Z,91.77
2023-03-21T19:26:19.553Z,91.77
2023-03-21T19:28:46.172Z,91.86
2023-03-21T19:31:12.947Z,92.05
2023-03-21T19:33:39.521Z,92.05
2023-03-21T19:36:17.955Z,92.36
2023-03-21T19:38:47.752Z,92.20
2023-03-21T19:41:14.418Z,92.07
2023-03-21T19:43:52.859Z,92.14
2023-03-21T19:46:23.921Z,91.91
2023-03-21T19:48:50.823Z,91.56
2023-03-21T19:51:33.174Z,91.61
2023-03-21T19:54:05.209Z,91.42
2023-03-21T19:56:32.106Z,90.95
2023-03-21T19:58:58.951Z,90.91
2023-03-21T20:01:26.312Z,90.56
2023-03-21T20:03:53.528Z,90.39
2023-03-21T20:06:22.518Z,90.29
2023-03-21T20:09:27.272Z,90.08
2023-03-21T20:11:37.462Z,90.26
2023-03-21T20:14:05.385Z,90.12
2023-03-21T20:16:36.698Z,89.75
2023-03-21T20:19:10.022Z,89.74
2023-03-21T20:21:47.592Z,89.78
2023-03-21T20:24:16.947Z,90.02
2023-03-21T20:26:45.197Z,90.05
2023-03-21T20:30:03.842Z,89.77
2023-03-21T20:31:58.514Z,89.83
2023-03-21T20:34:25.110Z,89.95
2023-03-21T20:36:51.747Z,90.10
2023-03-21T20:39:18.403Z,90.24
2023-03-21T20:41:45.023Z,90.31
2023-03-21T20:44:44.725Z,90.77
2023-03-21T20:47:01.822Z,90.93
2023-03-21T20:49:28.691Z,90.94
2023-03-21T20:54:43.406Z,91.72
2023-03-21T20:57:10.213Z,91.78
2023-03-21T20:59:36.903Z,91.41
2023-03-21T21:02:03.806Z,91.69
2023-03-21T21:04:55.776Z,91.31
2023-03-21T21:07:20.997Z,90.86
2023-03-21T21:09:49.211Z,90.72
2023-03-21T21:12:19.163Z,90.30
2023-03-21T21:14:46.781Z,89.44
2023-03-21T21:20:01.885Z,88.80
2023-03-21T21:22:28.907Z,88.93
2023-03-21T21:24:55.526Z,88.67
2023-03-21T21:27:22.124Z,88.20
2023-03-21T21:29:49.932Z,87.69
2023-03-21T21:32:18.418Z,87.51
2023-03-21T21:34:45.646Z,87.44
2023-03-21T21:37:12.409Z,87.12
2023-03-21T21:39:40.130Z,87.33
2023-03-21T21:42:06.920Z,87.00
2023-03-21T21:44:33.537Z,87.06
2023-03-21T21:47:00.383Z,87.21
2023-03-21T21:49:27.940Z,86.63
2023-03-21T21:51:56.203Z,86.79
2023-03-21T21:54:22.769Z,86.83
2023-03-21T21:56:54.142Z,86.43
2023-03-21T21:59:22.222Z,86.27
2023-03-21T22:01:51.360Z,86.42
2023-03-21T22:04:27.506Z,86.10
2023-03-21T22:06:55.351Z,85.86
2023-03-21T22:09:22.470Z,85.68
2023-03-21T22:11:49.393Z,85.93
2023-03-21T22:14:16.130Z,86.07
2023-03-21T22:16:43.929Z,86.02
2023-03-21T22:19:10.685Z,86.01
2023-03-21T22:21:37.345Z,86.19
2023-03-21T22:24:04.113Z,86.19
2023-03-21T22:26:30.701Z,86.44
2023-03-21T22:28:58.402Z,86.48
2023-03-21T22:31:26.341Z,86.72
2023-03-21T22:33:53.075Z,86.54
2023-03-21T22:36:20.173Z,86.55
2023-03-21T22:38:47.825Z,86.81
2023-03-21T22:41:14.611Z,86.62
2023-03-21T22:43:41.233Z,86.62
2023-03-21T22:46:07.872Z,86.55
2023-03-21T22:48:34.815Z,86.44
2023-03-21T22:51:01.499Z,86.52
2023-03-21T22:53:31.663Z,86.49
2023-03-21T22:55:58.248Z,86.92
2023-03-21T22:58:24.914Z,87.24
